createdAt,value
2023-07-22T00:01:25.028Z,31.60
2023-07-22T00:03:51.448Z,32.10
2023-07-22T00:06:17.904Z,32.50
2023-07-22T00:08:44.323Z,35.07
2023-07-22T00:11:10.692Z,37.30
2023-07-22T00:13:37.109Z,33.70
2023-07-22T00:16:05.351Z,35.30
2023-07-22T00:18:32.176Z,36.80
2023-07-22T00:20:58.572Z,37.93
2023-07-22T00:23:25.443Z,34.20
2023-07-22T00:25:51.963Z,34.07
2023-07-22T00:28:19.581Z,32.23
2023-07-22T00:30:46.023Z,35.00
2023-07-22T00:33:13.495Z,34.70
2023-07-22T00:35:39.819Z,33.10
2023-07-22T00:38:06.655Z,35.00
2023-07-22T00:40:33.223Z,33.57
2023-07-22T00:43:00.636Z,37.00
2023-07-22T00:45:27.050Z,37.33
2023-07-22T00:47:54.016Z,36.27
2023-07-22T00:50:20.429Z,37.43
2023-07-22T00:52:46.850Z,35.73
2023-07-22T00:55:13.351Z,34.80
2023-07-22T00:57:39.760Z,35.23
2023-07-22T01:00:07.150Z,34.63
2023-07-22T01:02:35.847Z,34.80
2023-07-22T01:05:02.520Z,33.27
2023-07-22T01:07:29.146Z,33.73
2023-07-22T01:10:01.383Z,36.50
2023-07-22T01:12:27.793Z,32.37
2023-07-22T01:14:54.207Z,32.63
2023-07-22T01:17:20.708Z,30.53
2023-07-22T01:19:48.802Z,32.03
2023-07-22T01:22:16.051Z,32.40
2023-07-22T01:24:42.808Z,29.53
2023-07-22T01:27:11.075Z,30.53
2023-07-22T01:29:37.712Z,29.87
2023-07-22T01:32:04.524Z,32.33
2023-07-22T01:34:32.656Z,31.47
2023-07-22T01:36:59.303Z,31.70
2023-07-22T01:39:25.640Z,33.33
2023-07-22T01:41:52.027Z,31.23
2023-07-22T01:44:18.367Z,31.77
2023-07-22T01:46:44.739Z,30.40
2023-07-22T01:49:13.459Z,31.83
2023-07-22T01:51:41.536Z,29.43
2023-07-22T01:54:08.503Z,29.87
2023-07-22T01:56:34.856Z,29.87
2023-07-22T01:59:01.229Z,31.10
2023-07-22T02:01:29.215Z,29.90
2023-07-22T02:03:56.555Z,31.07
2023-07-22T02:06:23.352Z,28.03
2023-07-22T02:08:50.325Z,29.90
2023-07-22T02:11:18.019Z,29.10
2023-07-22T02:13:44.356Z,30.80
2023-07-22T02:16:12.777Z,29.93
2023-07-22T02:18:39.313Z,27.77
2023-07-22T02:21:05.724Z,28.67
2023-07-22T02:23:32.205Z,29.20
2023-07-22T02:25:58.668Z,27.83
2023-07-22T02:28:25.785Z,28.40
2023-07-22T02:30:53.443Z,31.70
2023-07-22T02:33:20.652Z,29.97
2023-07-22T02:35:48.244Z,28.17
2023-07-22T02:38:15.398Z,29.27
2023-07-22T02:40:42.055Z,28.47
2023-07-22T02:43:08.649Z,29.00
2023-07-22T02:45:35.395Z,28.63
2023-07-22T02:48:02.139Z,28.43
2023-07-22T02:50:28.722Z,30.57
2023-07-22T02:52:55.120Z,30.97
2023-07-22T02:55:21.484Z,30.27
2023-07-22T02:57:48.640Z,30.03
2023-07-22T03:00:24.380Z,30.60
2023-07-22T03:03:02.555Z,29.87
2023-07-22T03:05:30.063Z,30.90
2023-07-22T03:07:56.873Z,27.33
2023-07-22T03:10:23.598Z,29.00
2023-07-22T03:12:50.155Z,31.77
2023-07-22T03:15:16.804Z,29.37
2023-07-22T03:17:43.244Z,30.03
2023-07-22T03:20:15.136Z,27.77
2023-07-22T03:22:42.681Z,28.73
2023-07-22T03:25:13.109Z,30.30
2023-07-22T03:27:39.866Z,28.57
2023-07-22T03:30:11.687Z,29.40
2023-07-22T03:32:38.193Z,28.47
2023-07-22T03:35:05.041Z,26.93
2023-07-22T03:37:31.401Z,27.17
2023-07-22T03:39:57.794Z,27.33
2023-07-22T03:42:24.192Z,27.17
2023-07-22T03:44:50.559Z,26.70
2023-07-22T03:47:17.011Z,29.53
2023-07-22T03:49:43.433Z,26.90
2023-07-22T03:52:09.847Z,29.70
2023-07-22T03:54:36.202Z,29.17
2023-07-22T03:57:02.591Z,28.77
2023-07-22T03:59:29.770Z,27.97
2023-07-22T04:01:56.179Z,27.00
2023-07-22T04:04:22.599Z,28.77
2023-07-22T04:06:49.059Z,28.97
2023-07-22T04:09:15.432Z,28.27
2023-07-22T04:11:41.760Z,29.03
2023-07-22T04:14:08.124Z,30.77
2023-07-22T04:16:34.515Z,28.20
2023-07-22T04:19:00.865Z,30.43
2023-07-22T04:21:27.256Z,27.83
2023-07-22T04:23:54.620Z,27.47
2023-07-22T04:26:21.404Z,29.33
2023-07-22T04:28:47.803Z,29.53
2023-07-22T04:31:14.171Z,30.57
2023-07-22T04:33:42.557Z,28.90
2023-07-22T04:36:08.960Z,28.80
2023-07-22T04:38:35.342Z,27.67
2023-07-22T04:41:04.767Z,29.07
2023-07-22T04:43:31.374Z,29.07
2023-07-22T04:45:57.739Z,29.97
2023-07-22T04:48:24.521Z,28.83
2023-07-22T04:50:51.246Z,29.43
2023-07-22T04:53:18.677Z,29.87
2023-07-22T04:55:45.044Z,29.07
2023-07-22T04:58:11.944Z,29.63
2023-07-22T05:00:38.931Z,30.13
2023-07-22T05:03:05.876Z,27.83
2023-07-22T05:05:33.001Z,27.93
2023-07-22T05:07:59.384Z,27.83
2023-07-22T05:10:25.779Z,29.23
2023-07-22T05:12:52.151Z,27.47
2023-07-22T05:15:18.618Z,25.47
2023-07-22T05:17:45.071Z,29.40
2023-07-22T05:20:11.879Z,27.57
2023-07-22T05:22:38.847Z,26.80
2023-07-22T05:25:06.681Z,26.27
2023-07-22T05:27:33.449Z,27.13
2023-07-22T05:29:59.961Z,26.63
2023-07-22T05:32:33.495Z,26.57
2023-07-22T05:35:01.088Z,25.53
2023-07-22T05:37:27.498Z,25.77
2023-07-22T05:39:53.893Z,24.23
2023-07-22T05:42:20.281Z,25.20
2023-07-22T05:44:46.631Z,24.77
2023-07-22T05:47:12.991Z,24.83
2023-07-22T05:49:39.351Z,25.63
2023-07-22T05:52:06.269Z,23.07
2023-07-22T05:54:32.766Z,23.93
2023-07-22T05:56:59.182Z,26.17
2023-07-22T05:59:25.532Z,24.43
2023-07-22T06:01:52.013Z,25.47
2023-07-22T06:04:18.593Z,23.53
2023-07-22T06:06:45.098Z,25.60
2023-07-22T06:09:11.850Z,26.33
2023-07-22T06:11:38.212Z,25.30
2023-07-22T06:14:04.600Z,24.37
2023-07-22T06:16:30.970Z,24.60
2023-07-22T06:18:57.377Z,24.70
2023-07-22T06:21:23.749Z,26.13
2023-07-22T06:23:50.075Z,24.50
2023-07-22T06:26:16.444Z,25.30
2023-07-22T06:28:43.393Z,26.10
2023-07-22T06:31:09.774Z,26.37
2023-07-22T06:33:37.105Z,25.57
2023-07-22T06:36:03.708Z,25.83
2023-07-22T06:38:30.100Z,25.87
2023-07-22T06:40:56.432Z,26.63
2023-07-22T06:43:22.928Z,23.47
2023-07-22T06:45:49.319Z,24.70
2023-07-22T06:48:15.729Z,22.10
2023-07-22T06:50:48.543Z,24.27
2023-07-22T06:53:15.928Z,21.90
2023-07-22T06:55:52.455Z,22.00
2023-07-22T06:58:20.424Z,22.03
2023-07-22T07:00:46.907Z,21.87
2023-07-22T07:03:13.398Z,21.47
2023-07-22T07:05:42.463Z,21.23
2023-07-22T07:08:11.353Z,18.80
2023-07-22T07:10:39.270Z,21.60
2023-07-22T07:13:05.701Z,21.57
2023-07-22T07:15:32.064Z,22.87
2023-07-22T07:17:58.476Z,19.23
2023-07-22T07:20:24.877Z,17.10
2023-07-22T07:22:51.857Z,14.77
2023-07-22T07:25:18.345Z,14.67
2023-07-22T07:27:44.710Z,15.33
2023-07-22T07:30:11.576Z,16.40
2023-07-22T07:32:38.019Z,14.70
2023-07-22T07:35:05.212Z,14.13
2023-07-22T07:37:33.339Z,14.37
2023-07-22T07:40:00.780Z,14.77
2023-07-22T07:42:30.234Z,15.20
2023-07-22T07:44:56.696Z,15.70
2023-07-22T07:47:28.983Z,16.37
2023-07-22T07:49:55.435Z,15.80
2023-07-22T07:52:21.797Z,21.67
2023-07-22T07:54:54.690Z,34.00
2023-07-22T07:57:21.185Z,41.63
2023-07-22T07:59:47.555Z,26.90
2023-07-22T08:02:13.983Z,44.97
2023-07-22T08:04:40.389Z,53.37
2023-07-22T08:07:07.463Z,40.23
2023-07-22T08:09:33.810Z,57.23
2023-07-22T08:12:00.161Z,49.10
2023-07-22T08:14:26.538Z,66.83
2023-07-22T08:16:52.878Z,78.70
2023-07-22T08:19:19.254Z,87.23
2023-07-22T08:21:45.597Z,84.30
2023-07-22T08:24:11.989Z,67.63
2023-07-22T08:26:38.440Z,63.00
2023-07-22T08:29:04.812Z,84.97
2023-07-22T08:31:31.220Z,78.40
2023-07-22T08:33:57.991Z,107.63
2023-07-22T08:36:24.392Z,91.47
2023-07-22T08:38:50.786Z,75.77
2023-07-22T08:41:17.367Z,94.20
2023-07-22T08:43:46.323Z,100.00
2023-07-22T08:46:13.605Z,133.40
2023-07-22T08:48:43.497Z,137.07
2023-07-22T08:51:17.559Z,96.77
2023-07-22T08:54:04.765Z,100.53
2023-07-22T08:56:34.407Z,124.27
2023-07-22T08:59:01.514Z,98.73
2023-07-22T09:01:28.377Z,96.50
2023-07-22T09:03:55.553Z,115.70
2023-07-22T09:06:22.054Z,89.70
2023-07-22T09:08:48.626Z,142.93
2023-07-22T09:11:16.338Z,124.47
2023-07-22T09:13:45.787Z,110.67
2023-07-22T09:16:12.435Z,126.37
2023-07-22T09:18:38.809Z,113.33
2023-07-22T09:21:05.160Z,118.87
2023-07-22T09:23:36.427Z,95.97
2023-07-22T09:26:10.083Z,126.97
2023-07-22T09:29:08.954Z,88.63
2023-07-22T09:31:50.048Z,100.00
2023-07-22T09:34:16.405Z,143.00
2023-07-22T09:36:59.012Z,117.53
2023-07-22T09:39:25.596Z,100.80
2023-07-22T09:41:53.790Z,131.67
2023-07-22T09:44:20.247Z,111.80
2023-07-22T09:46:50.618Z,124.97
2023-07-22T09:49:19.068Z,98.23
2023-07-22T09:52:00.861Z,105.27
2023-07-22T09:54:32.148Z,88.63
2023-07-22T09:56:58.878Z,91.77
2023-07-22T09:59:25.375Z,98.50
2023-07-22T10:01:52.774Z,106.30
2023-07-22T10:04:22.780Z,119.33
2023-07-22T10:06:49.821Z,108.27
2023-07-22T10:09:16.411Z,118.40
2023-07-22T10:11:42.952Z,131.00
2023-07-22T10:14:09.365Z,106.60
2023-07-22T10:16:37.033Z,128.73
2023-07-22T10:19:04.018Z,154.00
2023-07-22T10:21:31.645Z,113.10
2023-07-22T10:23:58.231Z,130.70
2023-07-22T10:26:40.516Z,127.10
2023-07-22T10:29:11.379Z,146.10
2023-07-22T10:31:37.765Z,161.37
2023-07-22T10:34:04.430Z,169.47
2023-07-22T10:36:32.033Z,132.00
2023-07-22T10:39:03.307Z,140.00
2023-07-22T10:41:30.850Z,134.77
2023-07-22T10:43:59.082Z,243.93
2023-07-22T10:46:36.423Z,185.47
2023-07-22T10:49:17.491Z,167.90
2023-07-22T10:51:52.293Z,259.50
2023-07-22T10:54:37.541Z,399.13
2023-07-22T10:57:05.671Z,95.73
2023-07-22T10:59:35.444Z,53.47
2023-07-22T11:02:01.856Z,65.43
2023-07-22T11:07:06.816Z,41.47
2023-07-22T11:09:37.700Z,32.00
2023-07-22T11:12:14.350Z,23.17
2023-07-22T11:14:47.093Z,16.30
2023-07-22T11:17:13.558Z,20.00
2023-07-22T11:19:40.993Z,18.63
2023-07-22T11:22:07.680Z,20.17
2023-07-22T11:24:36.773Z,22.70
2023-07-22T11:27:05.323Z,18.23
2023-07-22T11:29:32.456Z,14.77
2023-07-22T11:31:58.960Z,15.93
2023-07-22T11:34:25.915Z,15.40
2023-07-22T11:36:53.624Z,14.27
2023-07-22T11:39:21.525Z,18.03
2023-07-22T11:41:49.079Z,23.30
2023-07-22T11:44:17.684Z,23.90
2023-07-22T11:47:06.641Z,20.33
2023-07-22T11:49:34.409Z,43.30
2023-07-22T11:52:08.482Z,55.00
2023-07-22T11:54:39.032Z,47.50
2023-07-22T11:57:18.848Z,44.77
2023-07-22T11:59:50.616Z,50.93
2023-07-22T12:02:22.266Z,56.43
2023-07-22T12:04:58.014Z,53.97
2023-07-22T12:07:25.872Z,69.80
2023-07-22T12:09:53.262Z,55.07
2023-07-22T12:12:19.755Z,68.73
2023-07-22T12:14:46.184Z,74.87
2023-07-22T12:17:12.598Z,84.33
2023-07-22T12:19:38.974Z,84.67
2023-07-22T12:22:05.332Z,80.17
2023-07-22T12:24:31.734Z,110.90
2023-07-22T12:26:58.182Z,90.77
2023-07-22T12:29:24.785Z,103.67
2023-07-22T12:31:51.222Z,138.50
2023-07-22T12:34:17.624Z,138.13
2023-07-22T12:36:43.981Z,106.73
2023-07-22T12:39:10.390Z,126.83
2023-07-22T12:41:36.728Z,143.77
2023-07-22T12:44:03.397Z,131.07
2023-07-22T12:46:29.840Z,113.90
2023-07-22T12:48:56.210Z,108.43
2023-07-22T12:51:22.658Z,119.90
2023-07-22T12:53:49.131Z,154.40
2023-07-22T12:56:15.472Z,149.10
2023-07-22T12:58:41.813Z,148.73
2023-07-22T13:01:08.813Z,122.83
2023-07-22T13:03:35.308Z,114.97
2023-07-22T13:06:01.765Z,121.93
2023-07-22T13:08:28.101Z,124.00
2023-07-22T13:10:54.438Z,122.13
2023-07-22T13:13:20.891Z,127.27
2023-07-22T13:15:47.302Z,120.10
2023-07-22T13:18:14.757Z,113.73
2023-07-22T13:20:41.612Z,110.73
2023-07-22T13:23:08.421Z,121.03
2023-07-22T13:25:34.846Z,167.33
2023-07-22T13:28:01.249Z,135.53
2023-07-22T13:30:27.643Z,119.07
2023-07-22T13:32:54.172Z,126.50
2023-07-22T13:35:21.021Z,132.77
2023-07-22T13:37:47.387Z,137.63
2023-07-22T13:40:13.886Z,128.97
2023-07-22T13:42:40.381Z,107.13
2023-07-22T13:45:07.390Z,70.37
2023-07-22T13:47:33.909Z,52.40
2023-07-22T13:50:00.314Z,35.37
2023-07-22T13:52:26.692Z,29.93
2023-07-22T13:54:53.087Z,33.50
2023-07-22T13:57:19.456Z,25.80
2023-07-22T13:59:45.814Z,25.43
2023-07-22T14:02:12.299Z,20.13
2023-07-22T14:04:39.488Z,23.17
2023-07-22T14:07:06.207Z,19.33
2023-07-22T14:09:32.598Z,18.87
2023-07-22T14:11:58.943Z,20.37
2023-07-22T14:14:29.597Z,20.57
2023-07-22T14:16:57.147Z,20.67
2023-07-22T14:19:24.864Z,21.90
2023-07-22T14:21:51.395Z,21.93
2023-07-22T14:24:17.836Z,23.30
2023-07-22T14:26:44.232Z,22.10
2023-07-22T14:29:10.640Z,20.80
2023-07-22T14:31:37.053Z,20.90
2023-07-22T14:34:03.461Z,21.73
2023-07-22T14:36:29.873Z,20.43
2023-07-22T14:38:56.967Z,19.93
2023-07-22T14:41:23.511Z,21.67
2023-07-22T14:43:49.905Z,19.20
2023-07-22T14:46:16.272Z,22.80
2023-07-22T14:48:43.577Z,22.63
2023-07-22T14:51:10.110Z,21.73
2023-07-22T14:53:36.503Z,22.53
2023-07-22T14:56:02.959Z,21.47
2023-07-22T14:58:29.320Z,20.60
2023-07-22T15:00:55.722Z,21.53
2023-07-22T15:03:22.163Z,20.57
2023-07-22T15:05:48.611Z,20.90
2023-07-22T15:08:14.980Z,21.33
2023-07-22T15:10:41.618Z,22.10
2023-07-22T15:13:08.093Z,24.00
2023-07-22T15:15:34.464Z,22.00
2023-07-22T15:18:00.963Z,22.43
2023-07-22T15:20:27.456Z,20.60
2023-07-22T15:22:53.937Z,24.83
2023-07-22T15:25:20.411Z,23.47
2023-07-22T15:27:46.767Z,25.43
2023-07-22T15:30:13.192Z,26.33
2023-07-22T15:32:39.800Z,25.20
2023-07-22T15:35:06.904Z,28.57
2023-07-22T15:37:33.283Z,28.53
2023-07-22T15:39:59.659Z,25.83
2023-07-22T15:42:26.075Z,28.87
2023-07-22T15:44:52.486Z,27.23
2023-07-22T15:47:19.028Z,26.83
2023-07-22T15:49:45.440Z,28.43
2023-07-22T15:52:11.851Z,27.13
2023-07-22T15:54:38.262Z,26.30
2023-07-22T15:57:04.752Z,25.00
2023-07-22T15:59:31.188Z,27.17
2023-07-22T16:01:57.546Z,26.73
2023-07-22T16:04:23.941Z,28.63
2023-07-22T16:06:50.279Z,28.17
2023-07-22T16:09:16.720Z,28.17
2023-07-22T16:11:43.074Z,27.87
2023-07-22T16:14:10.703Z,27.13
2023-07-22T16:16:38.479Z,28.77
2023-07-22T16:19:05.228Z,26.37
2023-07-22T16:21:31.588Z,26.83
2023-07-22T16:23:57.940Z,28.07
2023-07-22T16:26:24.307Z,25.90
2023-07-22T16:28:51.011Z,25.40
2023-07-22T16:31:17.430Z,26.23
2023-07-22T16:33:43.810Z,28.23
2023-07-22T16:36:10.163Z,26.90
2023-07-22T16:38:36.548Z,25.63
2023-07-22T16:41:02.955Z,25.27
2023-07-22T16:43:29.385Z,25.67
2023-07-22T16:45:55.879Z,25.57
2023-07-22T16:48:22.314Z,23.10
2023-07-22T16:50:48.686Z,23.27
2023-07-22T16:53:15.096Z,22.50
2023-07-22T16:55:41.820Z,22.90
2023-07-22T16:58:08.663Z,25.43
2023-07-22T17:00:35.197Z,24.80
2023-07-22T17:03:01.629Z,27.87
2023-07-22T17:05:28.100Z,24.70
2023-07-22T17:07:54.485Z,26.20
2023-07-22T17:10:20.851Z,25.73
2023-07-22T17:12:47.215Z,27.67
2023-07-22T17:15:14.880Z,26.57
2023-07-22T17:17:43.705Z,29.80
2023-07-22T17:20:11.831Z,27.00
2023-07-22T17:22:38.262Z,26.87
2023-07-22T17:25:04.963Z,27.57
2023-07-22T17:27:31.409Z,29.27
2023-07-22T17:29:57.801Z,25.87
2023-07-22T17:32:24.343Z,24.20
2023-07-22T17:34:50.768Z,25.47
2023-07-22T17:37:17.109Z,28.07
2023-07-22T17:39:43.465Z,26.33
2023-07-22T17:42:09.821Z,27.60
2023-07-22T17:44:36.190Z,27.53
2023-07-22T17:47:02.847Z,29.70
2023-07-22T17:49:29.268Z,27.57
2023-07-22T17:51:55.687Z,27.03
2023-07-22T17:54:22.054Z,27.30
2023-07-22T17:56:49.149Z,28.33
2023-07-22T17:59:15.510Z,27.57
2023-07-22T18:01:41.884Z,28.63
2023-07-22T18:04:08.232Z,29.03
2023-07-22T18:06:34.612Z,31.17
2023-07-22T18:09:00.996Z,31.10
2023-07-22T18:11:27.739Z,30.50
2023-07-22T18:13:55.405Z,29.30
2023-07-22T18:16:21.952Z,30.27
2023-07-22T18:18:48.329Z,33.43
2023-07-22T18:21:14.693Z,35.10
2023-07-22T18:23:41.071Z,28.73
2023-07-22T18:26:07.539Z,32.27
2023-07-22T18:28:33.976Z,30.27
2023-07-22T18:31:00.438Z,32.90
2023-07-22T18:33:26.832Z,30.30
2023-07-22T18:35:53.286Z,29.30
2023-07-22T18:38:20.219Z,27.77
2023-07-22T18:40:47.368Z,30.23
2023-07-22T18:43:13.955Z,25.77
2023-07-22T18:45:40.531Z,29.10
2023-07-22T18:48:06.948Z,33.97
2023-07-22T18:50:33.813Z,31.20
2023-07-22T18:53:03.172Z,29.03
2023-07-22T18:55:29.648Z,31.27
2023-07-22T18:57:56.000Z,29.47
2023-07-22T19:00:22.432Z,31.07
2023-07-22T19:02:51.796Z,30.43
2023-07-22T19:05:18.250Z,32.13
2023-07-22T19:07:44.620Z,33.10
2023-07-22T19:10:11.482Z,30.93
2023-07-22T19:12:37.848Z,31.93
2023-07-22T19:15:04.926Z,32.27
2023-07-22T19:17:31.318Z,30.97
2023-07-22T19:19:57.665Z,34.50
2023-07-22T19:22:24.024Z,35.00
2023-07-22T19:24:50.466Z,34.00
2023-07-22T19:27:16.900Z,35.03
2023-07-22T19:29:44.023Z,35.30
2023-07-22T19:32:10.512Z,33.10
2023-07-22T19:34:36.958Z,36.20
2023-07-22T19:37:03.513Z,36.80
2023-07-22T19:39:29.902Z,37.80
2023-07-22T19:41:56.287Z,36.43
2023-07-22T19:44:22.683Z,36.73
2023-07-22T19:46:49.113Z,38.80
2023-07-22T19:49:15.493Z,38.90
2023-07-22T19:51:41.852Z,34.30
2023-07-22T19:54:08.265Z,36.57
2023-07-22T19:56:34.717Z,37.37
2023-07-22T19:59:01.177Z,35.23
2023-07-22T20:01:27.782Z,40.97
2023-07-22T20:03:54.445Z,39.70
2023-07-22T20:06:20.857Z,40.63
2023-07-22T20:08:52.680Z,41.27
2023-07-22T20:11:19.922Z,39.33
2023-07-22T20:13:46.345Z,40.10
2023-07-22T20:16:12.717Z,40.23
2023-07-22T20:18:39.221Z,37.97
2023-07-22T20:21:05.642Z,40.13
2023-07-22T20:23:32.043Z,11.50
2023-07-22T20:25:59.367Z,11.40
2023-07-22T20:28:25.832Z,12.23
2023-07-22T20:30:52.253Z,12.90
2023-07-22T20:33:18.614Z,13.60
2023-07-22T20:35:45.047Z,12.90
2023-07-22T20:38:11.464Z,13.67
2023-07-22T20:40:37.858Z,13.93
2023-07-22T20:43:04.190Z,13.77
2023-07-22T20:45:30.585Z,14.50
2023-07-22T20:47:57.075Z,14.97
2023-07-22T20:50:23.455Z,14.53
2023-07-22T20:52:49.845Z,14.57
2023-07-22T20:55:16.423Z,16.20
2023-07-22T20:57:42.818Z,14.67
2023-07-22T21:00:09.690Z,17.03
2023-07-22T21:02:36.257Z,15.83
2023-07-22T21:05:02.872Z,16.27
2023-07-22T21:07:29.234Z,15.57
2023-07-22T21:09:55.628Z,16.63
2023-07-22T21:12:22.156Z,16.63
2023-07-22T21:14:48.534Z,17.40
2023-07-22T21:17:15.442Z,17.43
2023-07-22T21:19:41.897Z,16.07
2023-07-22T21:22:08.265Z,17.30
2023-07-22T21:24:34.828Z,16.77
2023-07-22T21:27:01.333Z,15.90
2023-07-22T21:29:27.786Z,15.73
2023-07-22T21:31:54.133Z,15.50
2023-07-22T21:34:20.522Z,16.03
2023-07-22T21:36:47.000Z,14.67
2023-07-22T21:39:13.680Z,13.80
2023-07-22T21:41:40.218Z,14.20
2023-07-22T21:44:06.563Z,14.97
2023-07-22T21:46:33.098Z,13.07
2023-07-22T21:48:59.425Z,13.57
2023-07-22T21:51:26.382Z,12.83
2023-07-22T21:53:52.982Z,11.93
2023-07-22T21:56:19.410Z,11.07
2023-07-22T21:58:45.755Z,11.40
2023-07-22T22:01:12.251Z,11.23
2023-07-22T22:03:38.621Z,11.73
2023-07-22T22:06:05.019Z,11.13
2023-07-22T22:08:31.425Z,10.00
2023-07-22T22:10:57.852Z,9.83
2023-07-22T22:13:26.141Z,10.10
2023-07-22T22:15:52.772Z,10.57
2023-07-22T22:18:19.181Z,9.27
2023-07-22T22:20:45.567Z,9.70
2023-07-22T22:23:14.161Z,11.07
2023-07-22T22:25:40.730Z,10.33
2023-07-22T22:28:07.213Z,10.00
2023-07-22T22:30:33.651Z,11.80
2023-07-22T22:33:00.143Z,9.87
2023-07-22T22:38:45.257Z,10.43
2023-07-22T22:48:30.798Z,11.30
2023-07-22T22:51:53.209Z,10.50
2023-07-22T22:59:30.061Z,9.93
2023-07-22T23:06:48.760Z,10.77
2023-07-22T23:12:51.384Z,9.60
2023-07-22T23:22:57.807Z,10.17
2023-07-22T23:26:08.421Z,9.90
