createdAt,value
2023-02-15T00:00:58.215Z,23.60
2023-02-15T00:03:31.135Z,23.60
2023-02-15T00:06:03.935Z,23.70
2023-02-15T00:08:36.780Z,23.70
2023-02-15T00:11:14.611Z,23.80
2023-02-15T00:13:47.469Z,23.70
2023-02-15T00:16:20.464Z,23.70
2023-02-15T00:18:54.747Z,23.70
2023-02-15T00:21:27.661Z,23.60
2023-02-15T00:24:01.080Z,23.60
2023-02-15T00:26:34.365Z,23.60
2023-02-15T00:29:07.668Z,23.60
2023-02-15T00:31:40.744Z,23.60
2023-02-15T00:34:18.450Z,23.60
2023-02-15T00:36:51.512Z,23.60
2023-02-15T00:39:24.271Z,23.60
2023-02-15T00:41:57.111Z,23.60
2023-02-15T00:44:30.054Z,23.70
2023-02-15T00:47:03.138Z,23.70
2023-02-15T00:49:35.935Z,23.70
2023-02-15T00:52:08.895Z,23.70
2023-02-15T00:54:41.800Z,23.60
2023-02-15T00:57:15.019Z,23.60
2023-02-15T00:59:47.845Z,23.60
2023-02-15T01:02:20.775Z,23.60
2023-02-15T01:04:53.703Z,23.60
2023-02-15T01:07:26.547Z,23.60
2023-02-15T01:09:59.571Z,23.60
2023-02-15T01:12:32.513Z,23.60
2023-02-15T01:15:05.388Z,23.60
2023-02-15T01:17:38.229Z,23.60
2023-02-15T01:20:11.995Z,23.70
2023-02-15T01:22:45.042Z,23.70
2023-02-15T01:25:17.885Z,23.70
2023-02-15T01:27:50.998Z,23.70
2023-02-15T01:30:24.195Z,23.80
2023-02-15T01:32:57.204Z,23.80
2023-02-15T01:35:30.011Z,23.80
2023-02-15T01:38:03.004Z,23.80
2023-02-15T01:40:35.976Z,23.80
2023-02-15T01:43:10.117Z,23.80
2023-02-15T01:45:43.337Z,23.90
2023-02-15T01:48:24.299Z,23.90
2023-02-15T01:50:59.176Z,23.90
2023-02-15T01:53:49.490Z,23.90
2023-02-15T01:56:27.462Z,23.80
2023-02-15T01:59:02.084Z,23.70
2023-02-15T02:01:35.147Z,23.70
2023-02-15T02:04:26.550Z,23.70
2023-02-15T02:07:01.483Z,23.80
2023-02-15T02:09:34.879Z,23.70
2023-02-15T02:12:07.944Z,23.70
2023-02-15T02:14:41.428Z,23.70
2023-02-15T02:17:37.281Z,23.60
2023-02-15T02:20:26.880Z,23.60
2023-02-15T02:23:32.113Z,23.60
2023-02-15T02:26:16.271Z,23.60
2023-02-15T02:28:58.339Z,23.60
2023-02-15T02:31:45.004Z,23.60
2023-02-15T02:34:26.390Z,23.60
2023-02-15T02:37:05.071Z,23.60
2023-02-15T02:39:40.156Z,23.60
2023-02-15T02:42:31.514Z,23.60
2023-02-15T02:45:12.123Z,23.60
2023-02-15T02:47:49.705Z,23.60
2023-02-15T02:50:24.346Z,23.60
2023-02-15T02:52:59.082Z,23.60
2023-02-15T02:55:36.678Z,23.60
2023-02-15T02:58:26.186Z,23.60
2023-02-15T03:01:04.421Z,23.60
2023-02-15T03:03:45.207Z,23.60
2023-02-15T03:06:21.130Z,23.60
2023-02-15T03:08:59.122Z,23.60
2023-02-15T03:11:32.034Z,23.60
2023-02-15T03:14:04.936Z,23.60
2023-02-15T03:16:38.096Z,23.50
2023-02-15T03:19:21.641Z,23.50
2023-02-15T03:22:03.528Z,23.50
2023-02-15T03:24:38.267Z,23.40
2023-02-15T03:27:12.931Z,23.40
2023-02-15T03:29:45.916Z,23.30
2023-02-15T03:32:20.119Z,23.30
2023-02-15T03:34:53.212Z,23.20
2023-02-15T03:37:39.767Z,23.20
2023-02-15T03:40:37.049Z,23.10
2023-02-15T03:43:17.197Z,23.10
2023-02-15T03:45:53.158Z,23.10
2023-02-15T03:48:33.973Z,23.00
2023-02-15T03:51:25.858Z,23.00
2023-02-15T03:54:00.339Z,22.90
2023-02-15T03:56:33.569Z,22.90
2023-02-15T03:59:26.524Z,22.90
2023-02-15T04:02:01.688Z,22.80
2023-02-15T04:04:42.308Z,22.80
2023-02-15T04:07:15.634Z,22.80
2023-02-15T04:10:05.931Z,22.80
2023-02-15T04:12:38.914Z,22.80
2023-02-15T04:15:29.476Z,22.70
2023-02-15T04:18:02.408Z,22.70
2023-02-15T04:20:52.772Z,22.70
2023-02-15T04:23:42.872Z,22.70
2023-02-15T04:26:15.738Z,22.60
2023-02-15T04:28:48.560Z,22.60
2023-02-15T04:31:21.449Z,22.60
2023-02-15T04:33:54.533Z,22.60
2023-02-15T04:36:27.266Z,22.50
2023-02-15T04:39:00.188Z,22.50
2023-02-15T04:41:33.030Z,22.50
2023-02-15T04:44:06.064Z,22.50
2023-02-15T04:46:38.914Z,22.50
2023-02-15T04:49:12.329Z,22.50
2023-02-15T04:51:45.193Z,22.40
2023-02-15T04:54:18.455Z,22.40
2023-02-15T04:56:51.602Z,22.40
2023-02-15T04:59:24.382Z,22.30
2023-02-15T05:01:57.360Z,22.30
2023-02-15T05:04:30.308Z,22.30
2023-02-15T05:07:03.296Z,22.20
2023-02-15T05:09:36.234Z,22.10
2023-02-15T05:12:09.204Z,22.10
2023-02-15T05:14:42.786Z,22.10
2023-02-15T05:17:16.534Z,22.00
2023-02-15T05:19:49.579Z,22.00
2023-02-15T05:22:22.945Z,21.90
2023-02-15T05:25:12.958Z,21.90
2023-02-15T05:28:05.122Z,21.80
2023-02-15T05:30:37.180Z,21.80
2023-02-15T05:33:11.414Z,21.80
2023-02-15T05:35:44.284Z,21.70
2023-02-15T05:38:17.242Z,21.70
2023-02-15T05:40:50.264Z,21.70
2023-02-15T05:43:23.253Z,21.70
2023-02-15T05:45:57.797Z,21.70
2023-02-15T05:48:31.793Z,21.60
2023-02-15T05:51:09.394Z,21.60
2023-02-15T05:53:43.653Z,21.60
2023-02-15T05:56:17.824Z,21.60
2023-02-15T05:58:50.769Z,21.60
2023-02-15T06:01:25.704Z,21.60
2023-02-15T06:03:58.818Z,21.60
2023-02-15T06:06:31.831Z,21.60
2023-02-15T06:09:04.689Z,21.50
2023-02-15T06:11:37.742Z,21.50
2023-02-15T06:14:10.486Z,21.50
2023-02-15T06:16:43.320Z,21.50
2023-02-15T06:19:16.400Z,21.40
2023-02-15T06:21:49.638Z,21.40
2023-02-15T06:24:22.480Z,21.40
2023-02-15T06:26:55.439Z,21.40
2023-02-15T06:29:28.599Z,21.30
2023-02-15T06:32:01.577Z,21.30
2023-02-15T06:34:34.642Z,21.30
2023-02-15T06:37:07.606Z,21.30
2023-02-15T06:39:40.390Z,21.20
2023-02-15T06:42:13.474Z,21.20
2023-02-15T06:44:46.287Z,21.20
2023-02-15T06:47:19.644Z,21.20
2023-02-15T06:49:52.628Z,21.20
2023-02-15T06:52:25.527Z,21.20
2023-02-15T06:54:58.281Z,21.20
2023-02-15T06:57:31.963Z,21.20
2023-02-15T07:00:05.205Z,21.10
2023-02-15T07:02:38.194Z,21.10
2023-02-15T07:05:11.271Z,21.10
2023-02-15T07:07:44.267Z,21.10
2023-02-15T07:10:17.236Z,21.10
2023-02-15T07:12:50.203Z,21.10
2023-02-15T07:15:27.313Z,21.00
2023-02-15T07:18:02.101Z,21.00
2023-02-15T07:20:37.477Z,21.00
2023-02-15T07:23:11.044Z,21.00
2023-02-15T07:25:43.963Z,21.00
2023-02-15T07:28:16.803Z,21.00
2023-02-15T07:30:50.258Z,21.00
2023-02-15T07:33:30.117Z,21.00
2023-02-15T07:36:04.905Z,20.90
2023-02-15T07:38:40.215Z,20.90
2023-02-15T07:41:14.515Z,20.90
2023-02-15T07:43:48.649Z,20.90
2023-02-15T07:46:23.038Z,20.80
2023-02-15T07:48:56.116Z,20.80
2023-02-15T07:51:29.153Z,20.80
2023-02-15T07:54:02.227Z,20.80
2023-02-15T07:56:37.114Z,20.80
2023-02-15T07:59:11.001Z,20.80
2023-02-15T08:01:44.434Z,20.70
2023-02-15T08:04:20.217Z,20.70
2023-02-15T08:06:54.356Z,20.70
2023-02-15T08:09:27.182Z,20.70
2023-02-15T08:11:59.830Z,20.60
2023-02-15T08:14:33.227Z,20.60
2023-02-15T08:17:07.630Z,20.60
2023-02-15T08:19:40.491Z,20.60
2023-02-15T08:22:15.008Z,20.60
2023-02-15T08:24:48.080Z,20.50
2023-02-15T08:27:20.768Z,20.50
2023-02-15T08:29:53.706Z,20.50
2023-02-15T08:32:26.684Z,20.50
2023-02-15T08:35:01.928Z,20.40
2023-02-15T08:37:35.019Z,20.40
2023-02-15T08:40:08.129Z,20.40
2023-02-15T08:42:40.816Z,20.40
2023-02-15T08:45:14.202Z,20.40
2023-02-15T08:47:47.427Z,20.30
2023-02-15T08:50:20.694Z,20.30
2023-02-15T08:52:53.699Z,20.30
2023-02-15T08:55:26.565Z,20.30
2023-02-15T08:57:59.371Z,20.30
2023-02-15T09:00:32.981Z,20.20
2023-02-15T09:03:06.986Z,20.20
2023-02-15T09:05:39.948Z,20.20
2023-02-15T09:08:17.492Z,20.20
2023-02-15T09:10:50.432Z,20.20
2023-02-15T09:13:23.289Z,20.20
2023-02-15T09:15:57.364Z,20.10
2023-02-15T09:18:30.246Z,20.10
2023-02-15T09:21:04.781Z,20.10
2023-02-15T09:23:37.669Z,20.10
2023-02-15T09:26:12.327Z,20.10
2023-02-15T09:28:45.370Z,20.00
2023-02-15T09:31:20.412Z,20.00
2023-02-15T09:33:53.713Z,20.00
2023-02-15T09:36:32.899Z,20.00
2023-02-15T09:39:08.826Z,20.00
2023-02-15T09:42:18.346Z,19.90
2023-02-15T09:44:59.027Z,19.90
2023-02-15T09:47:33.937Z,19.90
2023-02-15T09:50:40.537Z,19.90
2023-02-15T09:53:42.320Z,19.80
2023-02-15T09:56:25.584Z,19.80
2023-02-15T09:59:00.774Z,19.80
2023-02-15T10:01:50.643Z,19.80
2023-02-15T10:04:31.541Z,19.80
2023-02-15T10:07:39.754Z,19.80
2023-02-15T10:10:17.185Z,19.80
2023-02-15T10:13:07.231Z,19.70
2023-02-15T10:16:00.047Z,19.70
2023-02-15T10:18:46.913Z,19.70
2023-02-15T10:21:40.323Z,19.70
2023-02-15T10:24:40.662Z,19.70
2023-02-15T10:27:14.661Z,19.70
2023-02-15T10:29:58.677Z,19.60
2023-02-15T10:32:32.922Z,19.60
2023-02-15T10:35:07.991Z,19.70
2023-02-15T10:38:00.049Z,19.70
2023-02-15T10:40:37.864Z,19.70
2023-02-15T10:43:31.969Z,19.70
2023-02-15T10:46:14.899Z,19.70
2023-02-15T10:48:50.150Z,19.70
2023-02-15T10:51:41.644Z,19.70
2023-02-15T10:54:38.624Z,19.70
2023-02-15T10:57:31.189Z,19.70
2023-02-15T11:00:12.327Z,19.70
2023-02-15T11:02:59.038Z,19.70
2023-02-15T11:05:45.534Z,19.70
2023-02-15T11:08:18.546Z,19.70
2023-02-15T11:11:03.817Z,19.70
2023-02-15T11:13:38.828Z,19.70
2023-02-15T11:16:13.916Z,19.70
2023-02-15T11:18:48.518Z,19.70
2023-02-15T11:21:29.071Z,19.70
2023-02-15T11:24:01.867Z,19.70
2023-02-15T11:26:45.032Z,19.70
2023-02-15T11:29:28.472Z,19.70
2023-02-15T11:32:24.633Z,19.70
2023-02-15T11:35:05.350Z,19.70
2023-02-15T11:37:40.130Z,19.80
2023-02-15T11:40:24.209Z,19.80
2023-02-15T11:43:01.412Z,19.80
2023-02-15T11:45:36.018Z,19.80
2023-02-15T11:48:16.574Z,19.80
2023-02-15T11:50:50.334Z,19.80
2023-02-15T11:53:32.698Z,19.80
2023-02-15T11:56:07.117Z,19.80
2023-02-15T11:58:59.954Z,19.80
2023-02-15T12:01:40.439Z,19.80
2023-02-15T12:04:40.399Z,19.80
2023-02-15T12:07:34.966Z,19.80
2023-02-15T12:10:30.819Z,19.70
2023-02-15T12:13:20.329Z,19.70
2023-02-15T12:15:58.876Z,19.70
2023-02-15T12:18:42.334Z,19.70
2023-02-15T12:21:35.285Z,19.70
2023-02-15T12:24:17.838Z,19.70
2023-02-15T12:26:52.777Z,19.70
2023-02-15T12:29:27.914Z,19.70
2023-02-15T12:32:01.541Z,19.70
2023-02-15T12:34:36.839Z,19.70
2023-02-15T12:37:14.351Z,19.70
2023-02-15T12:39:49.307Z,19.70
2023-02-15T12:42:26.919Z,19.70
2023-02-15T12:45:07.381Z,19.70
2023-02-15T12:47:40.274Z,19.70
2023-02-15T12:50:16.660Z,19.70
2023-02-15T12:52:51.470Z,19.70
2023-02-15T12:55:30.122Z,19.70
2023-02-15T12:58:13.963Z,19.70
2023-02-15T13:00:46.917Z,19.70
2023-02-15T13:03:26.510Z,19.70
2023-02-15T13:06:01.429Z,19.70
2023-02-15T13:08:38.891Z,19.70
2023-02-15T13:11:16.136Z,19.60
2023-02-15T13:14:00.290Z,19.60
2023-02-15T13:16:38.310Z,19.60
2023-02-15T13:19:16.202Z,19.60
2023-02-15T13:21:54.138Z,19.60
2023-02-15T13:24:40.986Z,19.60
2023-02-15T13:27:24.591Z,19.60
2023-02-15T13:30:00.546Z,19.60
2023-02-15T13:32:46.823Z,19.60
2023-02-15T13:35:23.669Z,19.70
2023-02-15T13:38:14.056Z,19.70
2023-02-15T13:41:06.545Z,19.60
2023-02-15T13:44:00.643Z,19.60
2023-02-15T13:46:53.838Z,19.60
2023-02-15T13:49:45.467Z,19.60
2023-02-15T13:52:21.114Z,19.60
2023-02-15T13:54:59.025Z,19.60
2023-02-15T13:57:55.165Z,19.60
2023-02-15T14:00:38.683Z,19.60
2023-02-15T14:03:28.914Z,19.60
2023-02-15T14:06:06.919Z,19.60
2023-02-15T14:08:41.378Z,19.60
2023-02-15T14:11:31.270Z,19.60
2023-02-15T14:14:11.604Z,19.60
2023-02-15T14:17:12.062Z,19.70
2023-02-15T14:20:20.261Z,19.60
2023-02-15T14:22:58.349Z,19.70
2023-02-15T14:25:39.250Z,19.60
2023-02-15T14:28:20.439Z,19.60
2023-02-15T14:30:55.743Z,19.70
2023-02-15T14:33:45.955Z,19.70
2023-02-15T14:36:21.887Z,19.70
2023-02-15T14:39:16.785Z,19.70
2023-02-15T14:41:54.646Z,19.70
2023-02-15T14:44:32.509Z,19.70
2023-02-15T14:47:07.268Z,19.70
2023-02-15T14:49:41.823Z,19.70
2023-02-15T14:52:15.810Z,19.70
2023-02-15T14:54:50.897Z,19.70
2023-02-15T14:57:28.677Z,19.70
2023-02-15T15:00:06.893Z,19.70
2023-02-15T15:02:53.171Z,19.70
2023-02-15T15:05:40.147Z,19.70
2023-02-15T15:08:15.247Z,19.70
2023-02-15T15:10:49.719Z,19.70
2023-02-15T15:13:30.418Z,19.70
2023-02-15T15:16:21.500Z,19.70
2023-02-15T15:18:54.575Z,19.70
2023-02-15T15:21:55.073Z,19.70
2023-02-15T15:24:48.282Z,19.70
2023-02-15T15:27:48.513Z,19.70
2023-02-15T15:30:29.623Z,19.70
2023-02-15T15:33:04.310Z,19.70
2023-02-15T15:35:51.084Z,19.70
2023-02-15T15:38:29.358Z,19.70
2023-02-15T15:41:10.493Z,19.70
2023-02-15T15:44:06.192Z,19.70
2023-02-15T15:47:05.678Z,19.70
2023-02-15T15:49:39.938Z,19.60
2023-02-15T15:52:23.827Z,19.70
2023-02-15T15:55:04.236Z,19.60
2023-02-15T15:57:45.608Z,19.60
2023-02-15T16:00:39.075Z,19.60
2023-02-15T16:03:13.561Z,19.60
2023-02-15T16:05:46.615Z,19.60
2023-02-15T16:08:21.105Z,19.60
2023-02-15T16:10:53.912Z,19.60
2023-02-15T16:13:26.894Z,19.60
2023-02-15T16:16:00.808Z,19.60
2023-02-15T16:18:35.016Z,19.60
2023-02-15T16:21:08.094Z,19.60
2023-02-15T16:23:46.421Z,19.60
2023-02-15T16:26:46.915Z,19.60
2023-02-15T16:29:24.849Z,19.60
2023-02-15T16:32:11.283Z,19.60
2023-02-15T16:34:45.149Z,19.60
2023-02-15T16:37:22.421Z,19.60
2023-02-15T16:39:57.700Z,19.60
2023-02-15T16:42:30.557Z,19.60
2023-02-15T16:45:14.789Z,19.60
2023-02-15T16:47:49.751Z,19.60
2023-02-15T16:50:27.739Z,19.60
2023-02-15T16:53:01.585Z,19.50
2023-02-15T16:55:48.244Z,19.50
2023-02-15T16:58:23.573Z,19.50
2023-02-15T17:00:58.135Z,19.50
2023-02-15T17:03:31.732Z,19.50
2023-02-15T17:06:06.773Z,19.50
2023-02-15T17:08:49.967Z,19.50
2023-02-15T17:11:25.111Z,19.50
2023-02-15T17:14:12.766Z,19.50
2023-02-15T17:17:09.177Z,19.50
2023-02-15T17:19:55.841Z,19.40
2023-02-15T17:22:33.827Z,19.40
2023-02-15T17:25:07.797Z,19.40
2023-02-15T17:27:41.293Z,19.40
2023-02-15T17:30:22.595Z,19.40
2023-02-15T17:33:03.516Z,19.40
2023-02-15T17:35:37.288Z,19.40
2023-02-15T17:38:11.974Z,19.40
2023-02-15T17:40:44.847Z,19.40
2023-02-15T17:43:17.867Z,19.40
2023-02-15T17:45:54.676Z,19.40
2023-02-15T17:48:41.428Z,19.40
2023-02-15T17:51:16.016Z,19.40
2023-02-15T17:53:50.267Z,19.30
2023-02-15T17:56:23.126Z,19.30
2023-02-15T17:58:56.074Z,19.30
2023-02-15T18:01:46.380Z,19.30
2023-02-15T18:04:37.605Z,19.30
2023-02-15T18:07:29.126Z,19.30
2023-02-15T18:10:19.689Z,19.30
2023-02-15T18:12:52.641Z,19.30
2023-02-15T18:15:26.061Z,19.30
2023-02-15T18:17:59.229Z,19.30
2023-02-15T18:20:33.836Z,19.30
2023-02-15T18:23:06.747Z,19.30
2023-02-15T18:25:39.508Z,19.30
2023-02-15T18:28:13.167Z,19.30
2023-02-15T18:30:49.876Z,19.40
2023-02-15T18:33:33.620Z,19.40
2023-02-15T18:36:08.068Z,19.40
2023-02-15T18:38:41.066Z,19.40
2023-02-15T18:41:20.031Z,19.40
2023-02-15T18:43:53.345Z,19.40
2023-02-15T18:46:26.229Z,19.40
2023-02-15T18:48:59.060Z,19.40
2023-02-15T18:51:32.184Z,19.40
2023-02-15T18:54:08.222Z,19.40
2023-02-15T18:56:41.135Z,19.40
2023-02-15T18:59:21.495Z,19.40
2023-02-15T19:01:57.319Z,19.40
2023-02-15T19:04:30.354Z,19.50
2023-02-15T19:07:03.499Z,19.50
2023-02-15T19:09:36.938Z,19.50
2023-02-15T19:12:11.433Z,19.50
2023-02-15T19:14:44.746Z,19.50
2023-02-15T19:17:22.399Z,19.60
2023-02-15T19:19:56.200Z,19.60
2023-02-15T19:22:33.962Z,19.60
2023-02-15T19:25:08.983Z,19.60
2023-02-15T19:27:41.816Z,19.70
2023-02-15T19:30:23.111Z,19.70
2023-02-15T19:32:56.076Z,19.70
2023-02-15T19:35:31.191Z,19.70
2023-02-15T19:38:05.791Z,19.80
2023-02-15T19:40:39.795Z,19.80
2023-02-15T19:43:20.543Z,19.90
2023-02-15T19:45:54.776Z,19.90
2023-02-15T19:48:27.730Z,19.90
2023-02-15T19:51:00.780Z,19.90
2023-02-15T19:53:33.955Z,19.90
2023-02-15T19:56:06.728Z,20.00
2023-02-15T19:58:39.541Z,20.00
2023-02-15T20:01:12.571Z,20.00
2023-02-15T20:03:45.534Z,20.10
2023-02-15T20:06:21.692Z,20.10
2023-02-15T20:08:57.390Z,20.10
2023-02-15T20:11:28.999Z,20.20
2023-02-15T20:14:02.075Z,20.20
2023-02-15T20:16:35.200Z,20.20
2023-02-15T20:19:08.031Z,20.30
2023-02-15T20:21:41.554Z,20.30
2023-02-15T20:24:22.502Z,20.30
2023-02-15T20:26:55.284Z,20.40
2023-02-15T20:29:28.205Z,20.40
2023-02-15T20:32:02.565Z,20.40
2023-02-15T20:34:35.609Z,20.50
2023-02-15T20:37:08.578Z,20.50
2023-02-15T20:39:41.752Z,20.50
2023-02-15T20:42:16.549Z,20.50
2023-02-15T20:44:49.662Z,20.60
2023-02-15T20:47:22.542Z,20.60
2023-02-15T20:49:56.093Z,20.60
2023-02-15T20:52:29.154Z,20.70
2023-02-15T20:55:01.978Z,20.70
2023-02-15T20:57:34.899Z,20.80
2023-02-15T21:00:08.170Z,20.80
2023-02-15T21:02:41.026Z,20.90
2023-02-15T21:05:22.025Z,20.90
2023-02-15T21:07:55.864Z,21.00
2023-02-15T21:10:31.340Z,21.00
2023-02-15T21:13:05.841Z,21.00
2023-02-15T21:15:41.684Z,21.10
2023-02-15T21:18:28.530Z,21.10
2023-02-15T21:21:03.472Z,21.10
2023-02-15T21:23:44.070Z,21.20
2023-02-15T21:26:21.768Z,21.20
2023-02-15T21:28:54.630Z,21.30
2023-02-15T21:31:29.121Z,21.30
2023-02-15T21:34:02.155Z,21.40
2023-02-15T21:36:34.955Z,21.50
2023-02-15T21:39:07.732Z,21.50
2023-02-15T21:41:57.984Z,21.60
2023-02-15T21:44:49.239Z,21.70
2023-02-15T21:47:47.428Z,21.80
2023-02-15T21:50:39.747Z,21.80
2023-02-15T21:53:17.272Z,21.90
2023-02-15T21:55:50.042Z,22.00
2023-02-15T21:58:24.823Z,22.00
2023-02-15T22:01:03.912Z,22.10
2023-02-15T22:03:39.066Z,22.20
2023-02-15T22:06:13.238Z,22.20
2023-02-15T22:08:48.487Z,22.30
2023-02-15T22:11:22.912Z,22.30
2023-02-15T22:13:56.339Z,22.30
2023-02-15T22:16:29.158Z,22.40
2023-02-15T22:19:02.189Z,22.50
2023-02-15T22:21:35.308Z,22.50
2023-02-15T22:24:08.054Z,22.40
2023-02-15T22:26:41.046Z,22.40
2023-02-15T22:29:18.601Z,22.30
2023-02-15T22:31:51.678Z,22.30
2023-02-15T22:34:35.307Z,22.30
2023-02-15T22:37:08.315Z,22.20
2023-02-15T22:39:41.031Z,22.20
2023-02-15T22:42:30.787Z,22.20
2023-02-15T22:45:03.869Z,22.10
2023-02-15T22:47:42.577Z,22.30
2023-02-15T22:50:29.058Z,22.30
2023-02-15T22:53:05.902Z,22.40
2023-02-15T22:55:40.485Z,22.30
2023-02-15T22:58:15.085Z,22.30
2023-02-15T23:00:52.730Z,22.30
2023-02-15T23:03:27.887Z,22.20
2023-02-15T23:06:00.850Z,22.10
2023-02-15T23:08:33.753Z,22.00
2023-02-15T23:11:06.929Z,22.00
2023-02-15T23:13:39.849Z,21.90
2023-02-15T23:16:17.266Z,21.90
2023-02-15T23:18:51.327Z,21.90
2023-02-15T23:21:33.018Z,21.90
2023-02-15T23:24:26.019Z,21.90
2023-02-15T23:27:00.551Z,21.90
2023-02-15T23:29:33.537Z,21.90
2023-02-15T23:32:06.638Z,21.90
2023-02-15T23:34:39.684Z,21.90
2023-02-15T23:37:14.687Z,21.90
2023-02-15T23:40:05.183Z,21.90
2023-02-15T23:42:38.834Z,21.90
2023-02-15T23:45:13.634Z,21.90
2023-02-15T23:48:03.505Z,21.90
2023-02-15T23:50:36.530Z,22.00
2023-02-15T23:53:09.446Z,22.10
2023-02-15T23:55:44.854Z,22.20
2023-02-15T23:58:24.414Z,22.30
