createdAt,value
2023-01-10T00:01:15.204Z,4.382019043
2023-01-10T00:02:16.116Z,4.382019043
2023-01-10T00:03:17.103Z,4.392089844
2023-01-10T00:04:18.361Z,4.432373047
2023-01-10T00:05:19.304Z,4.442443848
2023-01-10T00:06:21.123Z,4.47265625
2023-01-10T00:07:22.105Z,4.442443848
2023-01-10T00:08:23.091Z,4.462585449
2023-01-10T00:09:24.183Z,4.47265625
2023-01-10T00:10:25.067Z,4.502868652
2023-01-10T00:11:26.143Z,4.563293457
2023-01-10T00:12:27.257Z,4.563293457
2023-01-10T00:13:28.219Z,4.613647461
2023-01-10T00:14:29.304Z,4.613647461
2023-01-10T00:15:30.207Z,4.573364258
2023-01-10T00:16:32.046Z,4.512939453
2023-01-10T00:17:33.059Z,4.533081055
2023-01-10T00:18:34.155Z,4.543151855
2023-01-10T00:19:35.156Z,4.543151855
2023-01-10T00:20:36.135Z,4.502868652
2023-01-10T00:21:37.179Z,4.512939453
2023-01-10T00:22:38.230Z,4.502868652
2023-01-10T00:23:39.299Z,4.533081055
2023-01-10T00:24:40.306Z,4.543151855
2023-01-10T00:25:41.238Z,4.543151855
2023-01-10T00:26:44.471Z,4.432373047
2023-01-10T00:28:14.743Z,4.462585449
2023-01-10T00:29:15.814Z,4.47265625
2023-01-10T00:30:16.703Z,4.462585449
2023-01-10T00:31:17.606Z,4.47265625
2023-01-10T00:32:19.493Z,4.492797852
2023-01-10T00:33:20.468Z,4.47265625
2023-01-10T00:34:21.514Z,4.442443848
2023-01-10T00:35:22.463Z,4.442443848
2023-01-10T00:36:24.059Z,4.462585449
2023-01-10T00:37:24.915Z,4.502868652
2023-01-10T00:38:25.950Z,4.543151855
2023-01-10T00:39:27.093Z,4.613647461
2023-01-10T00:40:27.775Z,4.613647461
2023-01-10T00:41:28.582Z,4.593505859
2023-01-10T00:42:29.427Z,4.563293457
2023-01-10T00:43:30.439Z,4.563293457
2023-01-10T00:44:31.464Z,4.543151855
2023-01-10T00:45:32.468Z,4.593505859
2023-01-10T00:46:34.522Z,4.613647461
2023-01-10T00:47:35.356Z,4.653930664
2023-01-10T00:48:36.299Z,4.684143066
2023-01-10T00:49:37.297Z,4.684143066
2023-01-10T00:50:38.319Z,4.694213867
2023-01-10T00:51:39.985Z,4.694213867
2023-01-10T00:52:40.990Z,4.694213867
2023-01-10T00:53:41.907Z,4.694213867
2023-01-10T00:55:13.513Z,4.714355469
2023-01-10T00:56:14.506Z,4.72442627
2023-01-10T00:57:15.935Z,4.714355469
2023-01-10T00:58:16.815Z,4.694213867
2023-01-10T00:59:17.713Z,4.643859863
2023-01-10T01:00:18.721Z,4.613647461
2023-01-10T01:01:19.875Z,4.593505859
2023-01-10T01:02:21.591Z,4.613647461
2023-01-10T01:03:22.401Z,4.613647461
2023-01-10T01:04:23.314Z,4.492797852
2023-01-10T01:05:24.267Z,4.512939453
2023-01-10T01:06:25.252Z,4.502868652
2023-01-10T01:07:26.966Z,4.492797852
2023-01-10T01:08:28.176Z,4.47265625
2023-01-10T01:09:29.073Z,4.492797852
2023-01-10T01:10:30.091Z,4.533081055
2023-01-10T01:11:31.182Z,4.563293457
2023-01-10T01:12:32.257Z,4.512939453
2023-01-10T01:13:33.316Z,4.512939453
2023-01-10T01:14:34.189Z,4.492797852
2023-01-10T01:15:35.274Z,4.392089844
2023-01-10T01:16:37.015Z,4.351806641
2023-01-10T01:17:37.978Z,4.361877441
2023-01-10T01:18:39.053Z,4.291381836
2023-01-10T01:19:40.019Z,4.291381836
2023-01-10T01:20:40.928Z,4.311523438
2023-01-10T01:21:43.003Z,4.351806641
2023-01-10T01:23:14.507Z,4.361877441
2023-01-10T01:24:15.541Z,4.432373047
2023-01-10T01:25:16.446Z,4.462585449
2023-01-10T01:26:17.372Z,4.442443848
2023-01-10T01:27:18.932Z,4.422302246
2023-01-10T01:28:19.892Z,4.462585449
2023-01-10T01:29:20.924Z,4.442443848
2023-01-10T01:30:21.948Z,4.392089844
2023-01-10T01:31:22.864Z,4.392089844
2023-01-10T01:32:24.341Z,4.422302246
2023-01-10T01:33:25.292Z,4.442443848
2023-01-10T01:34:26.261Z,4.442443848
2023-01-10T01:35:27.252Z,4.492797852
2023-01-10T01:36:28.251Z,4.502868652
2023-01-10T01:37:29.949Z,4.492797852
2023-01-10T01:38:30.858Z,4.47265625
2023-01-10T01:39:31.862Z,4.492797852
2023-01-10T01:40:32.850Z,4.502868652
2023-01-10T01:41:33.741Z,4.512939453
2023-01-10T01:42:34.565Z,4.512939453
2023-01-10T01:43:35.442Z,4.543151855
2023-01-10T01:44:36.468Z,4.573364258
2023-01-10T01:45:37.450Z,4.623718262
2023-01-10T01:46:38.439Z,4.653930664
2023-01-10T01:47:39.860Z,4.684143066
2023-01-10T01:48:40.710Z,4.714355469
2023-01-10T01:49:42.118Z,4.684143066
2023-01-10T01:51:13.780Z,4.714355469
2023-01-10T01:52:14.700Z,4.754638672
2023-01-10T01:53:15.572Z,4.72442627
2023-01-10T01:54:16.507Z,4.684143066
2023-01-10T01:55:17.420Z,4.684143066
2023-01-10T01:56:18.409Z,4.613647461
2023-01-10T01:57:19.990Z,4.593505859
2023-01-10T01:58:21.080Z,4.563293457
2023-01-10T01:59:21.898Z,4.593505859
2023-01-10T02:00:22.819Z,4.613647461
2023-01-10T02:01:23.952Z,4.623718262
2023-01-10T02:02:25.511Z,4.613647461
2023-01-10T02:03:26.437Z,4.573364258
2023-01-10T02:04:27.223Z,4.563293457
2023-01-10T02:05:28.145Z,4.563293457
2023-01-10T02:06:29.099Z,4.543151855
2023-01-10T02:07:30.954Z,4.512939453
2023-01-10T02:08:31.941Z,4.533081055
2023-01-10T02:09:32.763Z,4.563293457
2023-01-10T02:10:33.679Z,4.573364258
2023-01-10T02:11:34.575Z,4.512939453
2023-01-10T02:12:35.483Z,4.492797852
2023-01-10T02:13:36.530Z,4.492797852
2023-01-10T02:14:37.390Z,4.492797852
2023-01-10T02:15:38.397Z,4.502868652
2023-01-10T02:16:39.217Z,4.442443848
2023-01-10T02:17:40.923Z,4.361877441
2023-01-10T02:19:12.570Z,4.382019043
2023-01-10T02:20:13.431Z,4.361877441
2023-01-10T02:21:14.373Z,4.422302246
2023-01-10T02:22:15.860Z,4.422302246
2023-01-10T02:23:16.827Z,4.311523438
2023-01-10T02:24:17.818Z,4.261169434
2023-01-10T02:25:18.795Z,4.311523438
2023-01-10T02:26:19.586Z,4.34173584
2023-01-10T02:27:21.445Z,4.361877441
2023-01-10T02:28:22.387Z,4.351806641
2023-01-10T02:29:23.307Z,4.321594238
2023-01-10T02:30:24.211Z,4.361877441
2023-01-10T02:31:25.232Z,4.321594238
2023-01-10T02:32:40.662Z,4.321594238
2023-01-10T02:33:26.804Z,4.291381836
2023-01-10T02:34:28.075Z,4.291381836
2023-01-10T02:35:28.994Z,4.311523438
2023-01-10T02:36:30.453Z,4.34173584
2023-01-10T02:37:32.001Z,4.311523438
2023-01-10T02:38:32.839Z,4.261169434
2023-01-10T02:39:33.875Z,4.251098633
2023-01-10T02:40:34.796Z,4.241027832
2023-01-10T02:41:35.800Z,4.241027832
2023-01-10T02:42:36.673Z,4.251098633
2023-01-10T02:43:37.544Z,4.261169434
2023-01-10T02:44:38.481Z,4.261169434
2023-01-10T02:45:39.421Z,4.261169434
2023-01-10T02:46:40.417Z,4.311523438
2023-01-10T02:48:12.414Z,4.291381836
2023-01-10T02:49:13.426Z,4.311523438
2023-01-10T02:50:14.436Z,4.321594238
2023-01-10T02:51:16.049Z,4.351806641
2023-01-10T02:52:17.039Z,4.382019043
2023-01-10T02:53:18.014Z,4.361877441
2023-01-10T02:54:18.966Z,4.351806641
2023-01-10T02:55:19.909Z,4.382019043
2023-01-10T02:56:20.813Z,4.392089844
2023-01-10T02:57:22.465Z,4.321594238
2023-01-10T02:58:23.562Z,4.281311035
2023-01-10T02:59:24.461Z,4.291381836
2023-01-10T03:00:25.383Z,4.321594238
2023-01-10T03:01:26.359Z,4.291381836
2023-01-10T03:02:27.116Z,4.241027832
2023-01-10T03:03:28.961Z,4.170532227
2023-01-10T03:04:29.967Z,4.059753418
2023-01-10T03:05:30.775Z,4.07989502
2023-01-10T03:06:31.654Z,4.059753418
2023-01-10T03:07:33.513Z,3.989257813
2023-01-10T03:08:34.442Z,3.95904541
2023-01-10T03:09:35.432Z,3.948974609
2023-01-10T03:10:36.335Z,3.979187012
2023-01-10T03:11:37.252Z,3.989257813
2023-01-10T03:12:38.258Z,3.989257813
2023-01-10T03:13:39.298Z,3.918762207
2023-01-10T03:14:40.261Z,3.858337402
2023-01-10T03:16:11.928Z,3.777770996
2023-01-10T03:17:12.646Z,3.767700195
2023-01-10T03:18:14.396Z,3.747558594
2023-01-10T03:19:15.389Z,3.717346191
2023-01-10T03:20:16.345Z,3.767700195
2023-01-10T03:21:17.337Z,3.737487793
2023-01-10T03:22:18.953Z,3.707275391
2023-01-10T03:23:19.802Z,3.717346191
2023-01-10T03:24:20.936Z,3.717346191
2023-01-10T03:25:21.949Z,3.717346191
2023-01-10T03:26:22.876Z,3.777770996
2023-01-10T03:27:24.429Z,3.797912598
2023-01-10T03:28:25.335Z,3.818054199
2023-01-10T03:29:26.247Z,3.858337402
2023-01-10T03:30:28.235Z,3.888549805
2023-01-10T03:31:29.256Z,3.878479004
2023-01-10T03:32:30.033Z,3.918762207
2023-01-10T03:33:30.935Z,3.898620605
2023-01-10T03:34:31.835Z,3.948974609
2023-01-10T03:35:32.843Z,3.999328613
2023-01-10T03:36:34.247Z,4.019470215
2023-01-10T03:37:35.968Z,4.019470215
2023-01-10T03:38:36.817Z,4.019470215
2023-01-10T03:39:37.748Z,4.019470215
2023-01-10T03:40:38.756Z,3.95904541
2023-01-10T03:41:39.797Z,3.918762207
2023-01-10T03:43:11.948Z,3.928833008
2023-01-10T03:44:12.886Z,3.948974609
2023-01-10T03:45:13.764Z,3.999328613
2023-01-10T03:46:14.743Z,4.069824219
2023-01-10T03:47:15.731Z,4.130249023
2023-01-10T03:48:17.433Z,4.160461426
2023-01-10T03:49:18.405Z,4.21081543
2023-01-10T03:50:19.308Z,4.281311035
2023-01-10T03:51:20.164Z,4.321594238
2023-01-10T03:52:22.039Z,4.34173584
2023-01-10T03:53:23.158Z,4.361877441
2023-01-10T03:54:24.104Z,4.382019043
2023-01-10T03:55:24.949Z,4.422302246
2023-01-10T03:56:25.843Z,4.442443848
2023-01-10T03:57:27.961Z,4.47265625
2023-01-10T03:58:29.471Z,4.502868652
2023-01-10T03:59:30.418Z,4.533081055
2023-01-10T04:00:31.302Z,4.593505859
2023-01-10T04:01:32.294Z,4.613647461
2023-01-10T04:02:34.035Z,4.643859863
2023-01-10T04:03:34.821Z,4.674072266
2023-01-10T04:04:35.793Z,4.714355469
2023-01-10T04:05:36.689Z,4.72442627
2023-01-10T04:06:37.605Z,4.744567871
2023-01-10T04:07:39.467Z,4.774780273
2023-01-10T04:09:10.981Z,4.754638672
2023-01-10T04:10:11.886Z,4.72442627
2023-01-10T04:11:12.701Z,4.684143066
2023-01-10T04:12:14.422Z,4.694213867
2023-01-10T04:13:15.314Z,4.72442627
2023-01-10T04:14:16.188Z,4.694213867
2023-01-10T04:15:17.120Z,4.684143066
2023-01-10T04:16:18.108Z,4.653930664
2023-01-10T04:17:19.010Z,4.613647461
2023-01-10T04:18:21.024Z,4.573364258
2023-01-10T04:19:21.935Z,4.47265625
2023-01-10T04:20:22.818Z,4.442443848
2023-01-10T04:21:23.663Z,4.382019043
2023-01-10T04:22:25.452Z,4.392089844
2023-01-10T04:23:26.327Z,4.432373047
2023-01-10T04:24:27.129Z,4.392089844
2023-01-10T04:25:28.252Z,4.382019043
2023-01-10T04:26:29.188Z,4.351806641
2023-01-10T04:27:30.069Z,4.321594238
2023-01-10T04:28:31.933Z,4.361877441
2023-01-10T04:29:32.803Z,4.361877441
2023-01-10T04:30:33.697Z,4.422302246
2023-01-10T04:31:34.735Z,4.392089844
2023-01-10T04:32:35.604Z,4.382019043
2023-01-10T04:33:36.530Z,4.392089844
2023-01-10T04:34:37.380Z,4.392089844
2023-01-10T04:35:38.253Z,4.422302246
2023-01-10T04:36:39.161Z,4.422302246
2023-01-10T04:38:11.500Z,4.392089844
2023-01-10T04:39:12.482Z,4.392089844
2023-01-10T04:40:13.453Z,4.392089844
2023-01-10T04:41:14.364Z,4.382019043
2023-01-10T04:42:15.318Z,4.382019043
2023-01-10T04:43:16.891Z,4.361877441
2023-01-10T04:44:17.776Z,4.351806641
2023-01-10T04:45:18.661Z,4.392089844
2023-01-10T04:46:19.605Z,4.432373047
2023-01-10T04:47:20.570Z,4.442443848
2023-01-10T04:48:22.479Z,4.492797852
2023-01-10T04:49:23.422Z,4.502868652
2023-01-10T04:50:24.351Z,4.543151855
2023-01-10T04:51:25.306Z,4.593505859
2023-01-10T04:52:27.107Z,4.643859863
2023-01-10T04:53:28.204Z,4.684143066
2023-01-10T04:54:29.195Z,4.72442627
2023-01-10T04:55:30.113Z,4.754638672
2023-01-10T04:56:30.966Z,4.794921875
2023-01-10T04:57:31.855Z,4.804992676
2023-01-10T04:58:33.349Z,4.85534668
2023-01-10T04:59:34.174Z,4.875488281
2023-01-10T05:00:34.974Z,4.895629883
2023-01-10T05:01:35.812Z,4.925842285
2023-01-10T05:02:36.699Z,4.956054688
2023-01-10T05:03:37.542Z,5.006408691
2023-01-10T05:04:38.547Z,5.006408691
2023-01-10T05:05:39.892Z,5.016479492
2023-01-10T05:07:11.940Z,5.016479492
2023-01-10T05:08:13.443Z,5.006408691
2023-01-10T05:09:14.305Z,5.016479492
2023-01-10T05:10:15.179Z,5.006408691
2023-01-10T05:11:16.126Z,5.006408691
2023-01-10T05:12:17.033Z,5.016479492
2023-01-10T05:13:17.873Z,5.016479492
2023-01-10T05:14:18.709Z,5.016479492
2023-01-10T05:15:19.618Z,4.98626709
2023-01-10T05:16:20.734Z,5.006408691
2023-01-10T05:17:21.538Z,5.016479492
2023-01-10T05:18:22.957Z,5.016479492
2023-01-10T05:19:23.753Z,5.036621094
2023-01-10T05:20:24.589Z,5.036621094
2023-01-10T05:21:25.472Z,5.046691895
2023-01-10T05:22:26.375Z,5.046691895
2023-01-10T05:23:28.142Z,5.056762695
2023-01-10T05:24:28.951Z,5.076904297
2023-01-10T05:25:29.825Z,5.046691895
2023-01-10T05:26:30.799Z,5.046691895
2023-01-10T05:27:31.754Z,5.046691895
2023-01-10T05:28:33.490Z,5.056762695
2023-01-10T05:29:34.414Z,5.076904297
2023-01-10T05:30:35.433Z,5.046691895
2023-01-10T05:31:36.457Z,5.056762695
2023-01-10T05:32:37.985Z,5.046691895
2023-01-10T05:33:38.981Z,5.056762695
2023-01-10T05:35:10.362Z,5.086975098
2023-01-10T05:36:11.220Z,5.107116699
2023-01-10T05:37:12.118Z,5.137329102
2023-01-10T05:38:13.950Z,5.137329102
2023-01-10T05:39:14.929Z,5.137329102
2023-01-10T05:40:15.782Z,5.137329102
2023-01-10T05:41:16.650Z,5.137329102
2023-01-10T05:42:17.554Z,5.137329102
2023-01-10T05:43:18.512Z,5.137329102
2023-01-10T05:44:19.493Z,5.1171875
2023-01-10T05:45:20.368Z,5.076904297
2023-01-10T05:46:21.325Z,5.086975098
2023-01-10T05:47:22.211Z,5.076904297
2023-01-10T05:48:24.004Z,5.086975098
2023-01-10T05:49:25.069Z,5.107116699
2023-01-10T05:50:26.155Z,5.1171875
2023-01-10T05:51:27.184Z,5.147399902
2023-01-10T05:52:28.240Z,5.197753906
2023-01-10T05:53:29.961Z,5.197753906
2023-01-10T05:54:30.846Z,5.187683105
2023-01-10T05:55:32.063Z,5.187683105
2023-01-10T05:56:32.940Z,5.147399902
2023-01-10T05:57:33.775Z,5.107116699
2023-01-10T05:58:35.412Z,5.086975098
2023-01-10T05:59:36.397Z,5.076904297
2023-01-10T06:00:37.401Z,5.076904297
2023-01-10T06:01:38.370Z,5.056762695
2023-01-10T06:03:10.088Z,5.076904297
2023-01-10T06:04:10.891Z,5.086975098
2023-01-10T06:05:11.897Z,5.076904297
2023-01-10T06:06:12.863Z,5.076904297
2023-01-10T06:07:13.824Z,5.056762695
2023-01-10T06:08:15.441Z,5.076904297
2023-01-10T06:09:16.332Z,5.056762695
2023-01-10T06:10:17.964Z,5.056762695
2023-01-10T06:11:18.958Z,5.046691895
2023-01-10T06:12:19.851Z,5.036621094
2023-01-10T06:13:20.945Z,5.036621094
2023-01-10T06:14:21.873Z,5.036621094
2023-01-10T06:15:22.729Z,5.036621094
2023-01-10T06:16:23.617Z,5.006408691
2023-01-10T06:17:24.537Z,5.016479492
2023-01-10T06:18:26.494Z,5.016479492
2023-01-10T06:19:27.793Z,5.046691895
2023-01-10T06:20:29.979Z,5.056762695
2023-01-10T06:21:30.915Z,5.046691895
2023-01-10T06:22:31.856Z,5.016479492
2023-01-10T06:23:33.458Z,4.956054688
2023-01-10T06:24:34.417Z,4.935913086
2023-01-10T06:25:35.342Z,4.895629883
2023-01-10T06:26:36.170Z,4.794921875
2023-01-10T06:27:37.021Z,4.744567871
2023-01-10T06:28:38.438Z,4.774780273
2023-01-10T06:30:09.647Z,4.794921875
2023-01-10T06:31:10.661Z,4.794921875
2023-01-10T06:32:11.406Z,4.744567871
2023-01-10T06:33:12.394Z,4.714355469
2023-01-10T06:34:13.431Z,4.714355469
2023-01-10T06:35:14.265Z,4.714355469
2023-01-10T06:36:15.079Z,4.714355469
2023-01-10T06:37:15.901Z,4.744567871
2023-01-10T06:38:17.424Z,4.754638672
2023-01-10T06:39:18.308Z,4.794921875
2023-01-10T06:40:19.930Z,4.794921875
2023-01-10T06:41:20.840Z,4.774780273
2023-01-10T06:42:21.676Z,4.794921875
2023-01-10T06:43:24.574Z,4.825134277
2023-01-10T06:44:23.492Z,4.774780273
2023-01-10T06:45:24.325Z,4.754638672
2023-01-10T06:46:25.234Z,4.754638672
2023-01-10T06:47:26.065Z,4.794921875
2023-01-10T06:48:26.915Z,4.774780273
2023-01-10T06:49:28.445Z,4.774780273
2023-01-10T06:50:29.347Z,4.744567871
2023-01-10T06:51:30.156Z,4.744567871
2023-01-10T06:52:30.942Z,4.754638672
2023-01-10T06:53:32.415Z,4.744567871
2023-01-10T06:54:33.246Z,4.694213867
2023-01-10T06:55:34.158Z,4.694213867
2023-01-10T06:56:34.999Z,4.694213867
2023-01-10T06:57:35.777Z,4.714355469
2023-01-10T06:58:36.543Z,4.653930664
2023-01-10T07:00:09.177Z,4.674072266
2023-01-10T07:01:10.177Z,4.684143066
2023-01-10T07:02:11.281Z,4.694213867
2023-01-10T07:03:12.144Z,4.72442627
2023-01-10T07:04:13.247Z,4.774780273
2023-01-10T07:05:13.924Z,4.804992676
2023-01-10T07:06:16.039Z,4.825134277
2023-01-10T07:07:16.949Z,4.85534668
2023-01-10T07:08:17.736Z,4.875488281
2023-01-10T07:09:19.315Z,4.925842285
2023-01-10T07:10:20.107Z,4.956054688
2023-01-10T07:11:21.065Z,5.006408691
2023-01-10T07:12:22.456Z,5.006408691
2023-01-10T07:13:23.217Z,5.036621094
2023-01-10T07:14:24.055Z,4.98626709
2023-01-10T07:15:25.114Z,5.006408691
2023-01-10T07:16:26.218Z,4.98626709
2023-01-10T07:17:27.131Z,4.98626709
2023-01-10T07:18:28.627Z,4.966125488
2023-01-10T07:19:30.659Z,4.925842285
2023-01-10T07:20:31.717Z,4.835205078
2023-01-10T07:21:33.024Z,4.825134277
2023-01-10T07:22:35.095Z,4.825134277
2023-01-10T07:23:36.414Z,4.835205078
2023-01-10T07:24:37.286Z,4.835205078
2023-01-10T07:26:08.899Z,4.85534668
2023-01-10T07:27:10.382Z,4.86541748
2023-01-10T07:28:11.224Z,4.895629883
2023-01-10T07:29:12.022Z,4.905700684
2023-01-10T07:30:13.389Z,4.895629883
2023-01-10T07:31:14.732Z,4.804992676
2023-01-10T07:32:16.485Z,4.72442627
2023-01-10T07:33:17.289Z,4.674072266
2023-01-10T07:34:18.093Z,4.674072266
2023-01-10T07:35:18.933Z,4.674072266
2023-01-10T07:36:19.759Z,4.684143066
2023-01-10T07:37:21.342Z,4.72442627
2023-01-10T07:38:22.913Z,4.684143066
2023-01-10T07:39:24.426Z,4.653930664
2023-01-10T07:40:25.224Z,4.643859863
2023-01-10T07:41:26.107Z,4.653930664
2023-01-10T07:42:26.985Z,4.653930664
2023-01-10T07:43:28.062Z,4.643859863
2023-01-10T07:44:28.941Z,4.653930664
2023-01-10T07:45:29.882Z,4.674072266
2023-01-10T07:46:30.761Z,4.684143066
2023-01-10T07:47:31.696Z,4.674072266
2023-01-10T07:48:32.371Z,4.684143066
2023-01-10T07:49:33.907Z,4.714355469
2023-01-10T07:50:34.757Z,4.744567871
2023-01-10T07:51:35.595Z,4.794921875
2023-01-10T07:52:36.449Z,4.835205078
2023-01-10T07:54:08.399Z,4.85534668
2023-01-10T07:55:09.198Z,4.875488281
2023-01-10T07:56:10.050Z,4.905700684
2023-01-10T07:57:11.073Z,4.956054688
2023-01-10T07:58:11.872Z,4.98626709
2023-01-10T07:59:13.417Z,5.016479492
2023-01-10T08:00:14.274Z,5.006408691
2023-01-10T08:01:15.269Z,5.016479492
2023-01-10T08:02:16.935Z,5.016479492
2023-01-10T08:03:17.913Z,5.016479492
2023-01-10T08:04:18.653Z,5.036621094
2023-01-10T08:05:19.441Z,5.006408691
2023-01-10T08:06:20.240Z,5.006408691
2023-01-10T08:07:21.973Z,5.006408691
2023-01-10T08:08:22.813Z,5.006408691
2023-01-10T08:09:24.520Z,5.036621094
2023-01-10T08:10:25.413Z,5.046691895
2023-01-10T08:11:26.264Z,5.046691895
2023-01-10T08:12:27.132Z,5.076904297
2023-01-10T08:13:28.143Z,5.056762695
2023-01-10T08:14:29.025Z,5.086975098
2023-01-10T08:15:29.831Z,5.107116699
2023-01-10T08:16:30.683Z,5.107116699
2023-01-10T08:17:31.529Z,5.137329102
2023-01-10T08:18:32.323Z,5.147399902
2023-01-10T08:19:33.927Z,5.187683105
2023-01-10T08:20:34.831Z,5.197753906
2023-01-10T08:21:35.735Z,5.227966309
2023-01-10T08:22:36.628Z,5.288391113
2023-01-10T08:24:08.150Z,5.318603516
2023-01-10T08:25:09.077Z,5.328674316
2023-01-10T08:26:10.000Z,5.36895752
2023-01-10T08:27:11.421Z,5.409240723
2023-01-10T08:28:12.297Z,5.449523926
2023-01-10T08:29:13.206Z,5.449523926
2023-01-10T08:30:14.840Z,5.469665527
2023-01-10T08:31:15.868Z,5.489807129
2023-01-10T08:32:16.604Z,5.520019531
2023-01-10T08:33:17.574Z,5.50994873
2023-01-10T08:34:18.416Z,5.520019531
2023-01-10T08:35:19.328Z,5.580444336
2023-01-10T08:36:20.163Z,5.560302734
2023-01-10T08:37:21.111Z,5.560302734
2023-01-10T08:38:21.936Z,5.580444336
2023-01-10T08:39:23.332Z,5.580444336
2023-01-10T08:40:24.854Z,5.590515137
2023-01-10T08:41:25.745Z,5.590515137
2023-01-10T08:42:26.556Z,5.590515137
2023-01-10T08:43:27.388Z,5.600585938
2023-01-10T08:44:28.321Z,5.590515137
2023-01-10T08:45:29.169Z,5.620727539
2023-01-10T08:46:30.047Z,5.620727539
2023-01-10T08:47:30.966Z,5.650939941
2023-01-10T08:48:31.843Z,5.661010742
2023-01-10T08:49:33.424Z,5.650939941
2023-01-10T08:50:34.358Z,5.661010742
2023-01-10T08:51:35.193Z,5.671081543
2023-01-10T08:52:36.911Z,5.691223145
2023-01-10T08:54:08.335Z,5.671081543
2023-01-10T08:55:09.120Z,5.661010742
2023-01-10T08:56:10.066Z,5.661010742
2023-01-10T08:57:10.910Z,5.650939941
2023-01-10T08:58:11.808Z,5.650939941
2023-01-10T08:59:12.659Z,5.650939941
2023-01-10T09:00:14.335Z,5.600585938
2023-01-10T09:01:15.258Z,5.620727539
2023-01-10T09:02:17.167Z,5.620727539
2023-01-10T09:03:16.967Z,5.620727539
2023-01-10T09:04:17.775Z,5.650939941
2023-01-10T09:05:27.061Z,5.650939941
2023-01-10T09:06:19.400Z,5.661010742
2023-01-10T09:07:20.220Z,5.671081543
2023-01-10T09:08:21.114Z,5.671081543
2023-01-10T09:09:22.861Z,5.701293945
2023-01-10T09:10:24.419Z,5.731506348
2023-01-10T09:11:25.585Z,5.741577148
2023-01-10T09:12:26.227Z,5.751647949
2023-01-10T09:13:27.072Z,5.771789551
2023-01-10T09:14:28.218Z,5.771789551
2023-01-10T09:15:29.019Z,5.771789551
2023-01-10T09:16:29.839Z,5.751647949
2023-01-10T09:17:31.439Z,5.771789551
2023-01-10T09:18:32.342Z,5.802001953
2023-01-10T09:19:34.036Z,5.802001953
2023-01-10T09:20:34.922Z,5.802001953
2023-01-10T09:21:35.828Z,5.832214355
2023-01-10T09:23:08.487Z,5.842285156
2023-01-10T09:24:09.381Z,5.852355957
2023-01-10T09:25:10.246Z,5.842285156
2023-01-10T09:26:11.063Z,5.852355957
2023-01-10T09:27:11.977Z,5.842285156
2023-01-10T09:28:12.871Z,5.842285156
2023-01-10T09:29:13.832Z,5.842285156
2023-01-10T09:30:15.308Z,5.842285156
2023-01-10T09:31:16.159Z,5.852355957
2023-01-10T09:32:16.952Z,5.852355957
2023-01-10T09:33:17.885Z,5.852355957
2023-01-10T09:34:18.801Z,5.872497559
2023-01-10T09:35:20.535Z,5.882568359
2023-01-10T09:36:21.376Z,5.882568359
2023-01-10T09:37:22.221Z,5.902709961
2023-01-10T09:38:23.893Z,5.922851563
2023-01-10T09:39:24.838Z,5.953063965
2023-01-10T09:40:26.385Z,5.953063965
2023-01-10T09:41:27.182Z,5.953063965
2023-01-10T09:42:28.166Z,5.963134766
2023-01-10T09:43:29.012Z,5.993347168
2023-01-10T09:44:29.907Z,5.953063965
2023-01-10T09:45:30.869Z,5.932922363
2023-01-10T09:46:31.944Z,5.922851563
2023-01-10T09:47:32.651Z,5.922851563
2023-01-10T09:48:33.499Z,5.922851563
2023-01-10T09:49:34.396Z,5.922851563
2023-01-10T09:50:36.401Z,5.902709961
2023-01-10T09:52:07.613Z,5.902709961
2023-01-10T09:53:09.286Z,5.902709961
2023-01-10T09:54:12.602Z,5.902709961
2023-01-10T09:55:11.104Z,5.882568359
2023-01-10T09:56:12.092Z,5.872497559
2023-01-10T09:57:13.003Z,5.842285156
2023-01-10T09:58:13.890Z,5.812072754
2023-01-10T09:59:14.721Z,5.812072754
2023-01-10T10:00:16.477Z,5.832214355
2023-01-10T10:01:17.510Z,5.802001953
2023-01-10T10:02:18.381Z,5.781860352
2023-01-10T10:03:19.269Z,5.751647949
2023-01-10T10:04:20.156Z,5.671081543
2023-01-10T10:05:21.896Z,5.650939941
2023-01-10T10:06:22.849Z,5.600585938
2023-01-10T10:07:24.489Z,5.63079834
2023-01-10T10:08:25.455Z,5.650939941
2023-01-10T10:09:26.894Z,5.650939941
2023-01-10T10:10:28.308Z,5.650939941
2023-01-10T10:11:29.352Z,5.63079834
2023-01-10T10:12:30.096Z,5.63079834
2023-01-10T10:13:31.054Z,5.63079834
2023-01-10T10:14:31.933Z,5.650939941
2023-01-10T10:15:32.795Z,5.661010742
2023-01-10T10:16:33.756Z,5.671081543
2023-01-10T10:17:34.621Z,5.701293945
2023-01-10T10:18:36.027Z,5.731506348
2023-01-10T10:20:07.898Z,5.751647949
2023-01-10T10:21:08.741Z,5.771789551
2023-01-10T10:22:09.687Z,5.771789551
2023-01-10T10:23:10.575Z,5.771789551
2023-01-10T10:24:11.498Z,5.781860352
2023-01-10T10:25:12.482Z,5.771789551
2023-01-10T10:26:13.300Z,5.771789551
2023-01-10T10:27:14.260Z,5.751647949
2023-01-10T10:28:15.258Z,5.781860352
2023-01-10T10:29:16.251Z,5.781860352
2023-01-10T10:30:18.440Z,5.771789551
2023-01-10T10:31:19.299Z,5.781860352
2023-01-10T10:32:20.079Z,5.812072754
2023-01-10T10:33:21.897Z,5.812072754
2023-01-10T10:34:22.824Z,5.832214355
2023-01-10T10:35:23.845Z,5.852355957
2023-01-10T10:36:24.699Z,5.902709961
2023-01-10T10:37:25.577Z,5.922851563
2023-01-10T10:38:26.446Z,5.953063965
2023-01-10T10:39:27.975Z,5.932922363
2023-01-10T10:40:28.911Z,5.963134766
2023-01-10T10:41:30.422Z,5.932922363
2023-01-10T10:42:31.218Z,5.932922363
2023-01-10T10:43:32.045Z,5.932922363
2023-01-10T10:44:32.987Z,5.932922363
2023-01-10T10:45:34.106Z,5.953063965
2023-01-10T10:46:34.992Z,5.963134766
2023-01-10T10:48:06.492Z,5.993347168
2023-01-10T10:49:07.305Z,6.01348877
2023-01-10T10:50:08.993Z,5.993347168
2023-01-10T10:51:09.913Z,6.01348877
2023-01-10T10:52:10.929Z,6.053771973
2023-01-10T10:53:11.963Z,6.083984375
2023-01-10T10:54:12.672Z,6.063842773
2023-01-10T10:55:13.679Z,6.104125977
2023-01-10T10:56:14.618Z,6.114196777
2023-01-10T10:57:15.633Z,6.14440918
2023-01-10T10:58:16.555Z,6.174621582
2023-01-10T10:59:17.337Z,6.194763184
2023-01-10T11:00:18.931Z,6.204833984
2023-01-10T11:01:20.053Z,6.214904785
2023-01-10T11:02:20.774Z,6.214904785
2023-01-10T11:03:21.782Z,6.235046387
2023-01-10T11:04:22.723Z,6.214904785
2023-01-10T11:05:23.393Z,6.235046387
2023-01-10T11:06:24.207Z,6.265258789
2023-01-10T11:07:25.181Z,6.27532959
2023-01-10T11:08:26.140Z,6.27532959
2023-01-10T11:09:27.911Z,6.315612793
2023-01-10T11:10:28.820Z,6.345825195
2023-01-10T11:11:30.463Z,6.355895996
2023-01-10T11:12:31.506Z,6.355895996