createdAt,value
2024-05-09T00:00:46.240Z,0.00
2024-05-09T00:01:47.223Z,0.00
2024-05-09T00:02:47.319Z,0.00
2024-05-09T00:03:46.546Z,0.00
2024-05-09T00:04:46.640Z,0.00
2024-05-09T00:05:46.754Z,0.00
2024-05-09T00:06:46.844Z,0.00
2024-05-09T00:07:47.919Z,0.00
2024-05-09T00:08:47.030Z,0.00
2024-05-09T00:09:47.140Z,0.00
2024-05-09T00:10:47.335Z,0.00
2024-05-09T00:11:48.385Z,0.00
2024-05-09T00:12:48.452Z,0.00
2024-05-09T00:13:47.744Z,0.00
2024-05-09T00:14:47.769Z,0.00
2024-05-09T00:15:48.852Z,0.00
2024-05-09T00:16:48.020Z,0.00
2024-05-09T00:17:49.280Z,0.00
2024-05-09T00:18:48.320Z,0.00
2024-05-09T00:19:48.398Z,0.00
2024-05-09T00:20:48.497Z,0.00
2024-05-09T00:21:48.556Z,0.00
2024-05-09T00:22:48.871Z,0.00
2024-05-09T00:23:48.834Z,0.00
2024-05-09T00:24:49.002Z,0.00
2024-05-09T00:25:49.119Z,0.00
2024-05-09T00:26:49.199Z,0.00
2024-05-09T00:27:49.538Z,0.00
2024-05-09T00:30:07.029Z,0.00
2024-05-09T00:31:05.295Z,0.00
2024-05-09T00:32:05.349Z,0.00
2024-05-09T00:33:07.781Z,0.00
2024-05-09T00:34:05.893Z,0.00
2024-05-09T00:35:05.689Z,0.00
2024-05-09T00:36:05.763Z,0.00
2024-05-09T00:37:05.921Z,0.00
2024-05-09T00:38:06.331Z,0.00
2024-05-09T00:39:06.123Z,0.00
2024-05-09T00:40:09.547Z,0.00
2024-05-09T00:41:07.536Z,0.00
2024-05-09T00:42:06.509Z,0.00
2024-05-09T00:43:06.802Z,0.00
2024-05-09T00:44:06.790Z,0.00
2024-05-09T00:45:06.865Z,0.00
2024-05-09T00:46:07.033Z,0.00
2024-05-09T00:47:07.445Z,0.00
2024-05-09T00:48:08.790Z,0.00
2024-05-09T00:49:07.448Z,0.00
2024-05-09T00:50:12.652Z,0.00
2024-05-09T00:51:08.689Z,0.00
2024-05-09T00:52:07.720Z,0.00
2024-05-09T00:53:07.989Z,0.00
2024-05-09T00:54:07.933Z,0.00
2024-05-09T00:55:08.102Z,0.00
2024-05-09T00:56:08.300Z,0.00
2024-05-09T00:57:08.401Z,0.00
2024-05-09T00:58:08.565Z,0.00
2024-05-09T00:59:08.721Z,0.00
2024-05-09T01:00:18.380Z,0.00
2024-05-09T01:01:16.118Z,0.00
2024-05-09T01:02:09.318Z,0.00
2024-05-09T01:03:11.501Z,0.00
2024-05-09T01:04:09.766Z,0.00
2024-05-09T01:05:09.872Z,0.00
2024-05-09T01:06:17.583Z,0.00
2024-05-09T01:07:09.686Z,0.00
2024-05-09T01:08:10.255Z,0.00
2024-05-09T01:09:09.895Z,0.00
2024-05-09T01:10:14.327Z,0.00
2024-05-09T01:11:11.369Z,0.00
2024-05-09T01:12:10.615Z,0.00
2024-05-09T01:13:10.346Z,0.00
2024-05-09T01:14:10.657Z,0.00
2024-05-09T01:15:10.619Z,0.00
2024-05-09T01:16:11.733Z,0.00
2024-05-09T01:17:10.916Z,0.00
2024-05-09T01:18:12.368Z,0.00
2024-05-09T01:19:11.369Z,0.00
2024-05-09T01:20:19.724Z,0.00
2024-05-09T01:21:12.522Z,0.00
2024-05-09T01:22:11.646Z,0.00
2024-05-09T01:23:12.132Z,0.00
2024-05-09T01:24:11.738Z,0.00
2024-05-09T01:25:12.792Z,0.00
2024-05-09T01:26:12.053Z,0.00
2024-05-09T01:27:12.077Z,0.00
2024-05-09T01:28:12.222Z,0.00
2024-05-09T01:29:12.517Z,0.00
2024-05-09T01:30:17.310Z,0.00
2024-05-09T01:31:13.621Z,0.00
2024-05-09T01:32:12.853Z,0.00
2024-05-09T01:33:13.551Z,0.00
2024-05-09T01:34:13.014Z,0.00
2024-05-09T01:35:14.196Z,0.00
2024-05-09T01:36:13.353Z,0.00
2024-05-09T01:37:13.440Z,0.00
2024-05-09T01:38:14.099Z,0.00
2024-05-09T01:39:13.662Z,0.00
2024-05-09T01:40:18.556Z,0.00
2024-05-09T01:41:14.996Z,0.00
2024-05-09T01:42:15.021Z,0.00
2024-05-09T01:43:14.202Z,0.00
2024-05-09T01:44:14.300Z,0.00
2024-05-09T01:45:14.412Z,0.00
2024-05-09T01:46:14.509Z,0.00
2024-05-09T01:47:14.863Z,0.00
2024-05-09T01:48:15.982Z,0.00
2024-05-09T01:49:15.086Z,0.00
2024-05-09T01:51:15.309Z,0.00
2024-05-09T01:52:15.311Z,0.00
2024-05-09T01:53:15.639Z,0.00
2024-05-09T01:54:15.605Z,0.00
2024-05-09T01:55:16.639Z,0.00
2024-05-09T01:56:15.857Z,0.00
2024-05-09T01:57:15.964Z,0.00
2024-05-09T01:58:16.096Z,0.00
2024-05-09T01:59:16.225Z,0.00
2024-05-09T02:00:22.261Z,0.00
2024-05-09T02:01:17.613Z,0.00
2024-05-09T02:02:16.731Z,0.00
2024-05-09T02:03:17.903Z,0.00
2024-05-09T02:04:16.966Z,0.00
2024-05-09T02:05:17.182Z,0.00
2024-05-09T02:06:17.086Z,0.00
2024-05-09T02:07:17.155Z,0.00
2024-05-09T02:08:18.063Z,0.00
2024-05-09T02:09:17.420Z,0.00
2024-05-09T02:10:23.480Z,0.00
2024-05-09T02:11:18.754Z,0.00
2024-05-09T02:12:17.998Z,0.00
2024-05-09T02:13:17.945Z,0.00
2024-05-09T02:14:18.124Z,0.00
2024-05-09T02:15:18.175Z,0.00
2024-05-09T02:16:18.280Z,0.00
2024-05-09T02:17:18.539Z,0.00
2024-05-09T02:18:18.626Z,0.00
2024-05-09T02:19:18.847Z,0.00
2024-05-09T02:20:27.447Z,0.00
2024-05-09T02:21:19.915Z,0.00
2024-05-09T02:22:19.011Z,0.00
2024-05-09T02:23:19.189Z,0.00
2024-05-09T02:24:19.210Z,0.00
2024-05-09T02:25:20.323Z,0.00
2024-05-09T02:26:19.510Z,0.00
2024-05-09T02:27:19.610Z,0.00
2024-05-09T02:28:19.695Z,0.00
2024-05-09T02:29:19.912Z,0.00
2024-05-09T02:30:29.938Z,0.00
2024-05-09T02:31:21.216Z,0.00
2024-05-09T02:32:20.343Z,0.00
2024-05-09T02:33:20.557Z,0.00
2024-05-09T02:34:20.580Z,0.00
2024-05-09T02:35:21.707Z,0.00
2024-05-09T02:36:20.774Z,0.00
2024-05-09T02:37:20.885Z,0.00
2024-05-09T02:38:21.199Z,0.00
2024-05-09T02:39:21.192Z,0.00
2024-05-09T02:40:28.934Z,0.00
2024-05-09T02:41:22.616Z,0.00
2024-05-09T02:42:21.644Z,0.00
2024-05-09T02:43:21.730Z,0.00
2024-05-09T02:44:21.895Z,0.00
2024-05-09T02:45:22.935Z,0.00
2024-05-09T02:46:22.135Z,0.00
2024-05-09T02:47:22.381Z,0.00
2024-05-09T02:48:22.619Z,0.00
2024-05-09T02:49:22.640Z,0.00
2024-05-09T02:51:38.244Z,0.00
2024-05-09T02:52:38.385Z,0.00
2024-05-09T02:53:38.606Z,0.00
2024-05-09T02:54:38.700Z,0.00
2024-05-09T02:55:38.932Z,0.00
2024-05-09T02:56:38.981Z,0.00
2024-05-09T02:57:39.038Z,0.00
2024-05-09T02:58:39.215Z,0.00
2024-05-09T02:59:39.323Z,0.00
2024-05-09T03:00:41.822Z,0.00
2024-05-09T03:01:39.656Z,0.00
2024-05-09T03:02:39.809Z,0.00
2024-05-09T03:03:40.126Z,0.00
2024-05-09T03:04:40.174Z,0.00
2024-05-09T03:05:40.519Z,0.00
2024-05-09T03:06:40.243Z,0.00
2024-05-09T03:07:40.352Z,0.00
2024-05-09T03:08:40.477Z,0.00
2024-05-09T03:09:40.572Z,0.00
2024-05-09T03:10:40.763Z,0.00
2024-05-09T03:11:41.008Z,0.00
2024-05-09T03:12:41.081Z,0.00
2024-05-09T03:13:41.192Z,0.00
2024-05-09T03:14:41.349Z,0.00
2024-05-09T03:15:41.445Z,0.00
2024-05-09T03:16:41.556Z,0.00
2024-05-09T03:17:41.915Z,0.00
2024-05-09T03:18:41.889Z,0.00
2024-05-09T03:19:41.914Z,0.00
2024-05-09T03:20:42.085Z,1.00
2024-05-09T03:21:42.121Z,1.00
2024-05-09T03:22:42.427Z,1.00
2024-05-09T03:23:42.468Z,2.00
2024-05-09T03:24:42.558Z,2.00
2024-05-09T03:25:42.723Z,2.00
2024-05-09T03:26:42.824Z,1.00
2024-05-09T03:27:42.979Z,3.00
2024-05-09T03:28:43.111Z,3.00
2024-05-09T03:29:43.196Z,2.00
2024-05-09T03:30:43.610Z,4.00
2024-05-09T03:31:43.486Z,4.00
2024-05-09T03:32:43.805Z,7.00
2024-05-09T03:33:43.868Z,5.00
2024-05-09T03:34:43.858Z,5.00
2024-05-09T03:35:44.048Z,7.00
2024-05-09T03:36:44.116Z,6.00
2024-05-09T03:37:44.260Z,9.00
2024-05-09T03:38:44.434Z,10.00
2024-05-09T03:39:44.538Z,10.00
2024-05-09T03:40:45.678Z,12.00
2024-05-09T03:41:44.837Z,12.00
2024-05-09T03:42:44.896Z,14.00
2024-05-09T03:43:45.063Z,14.00
2024-05-09T03:44:45.242Z,15.00
2024-05-09T03:45:45.354Z,17.00
2024-05-09T03:46:45.525Z,18.00
2024-05-09T03:47:45.904Z,20.00
2024-05-09T03:48:45.834Z,23.00
2024-05-09T03:49:45.915Z,23.00
2024-05-09T03:50:46.088Z,24.00
2024-05-09T03:51:46.146Z,25.00
2024-05-09T03:52:46.428Z,26.00
2024-05-09T03:53:46.434Z,27.00
2024-05-09T03:54:46.524Z,29.00
2024-05-09T03:55:47.752Z,31.00
2024-05-09T03:56:46.810Z,33.00
2024-05-09T03:57:46.959Z,34.00
2024-05-09T03:58:47.178Z,37.00
2024-05-09T03:59:47.232Z,38.00
2024-05-09T04:00:47.447Z,39.00
2024-05-09T04:01:47.710Z,41.00
2024-05-09T04:02:47.777Z,42.00
2024-05-09T04:03:47.876Z,43.00
2024-05-09T04:04:47.998Z,45.00
2024-05-09T04:05:48.112Z,46.00
2024-05-09T04:06:48.164Z,48.00
2024-05-09T04:07:48.345Z,50.00
2024-05-09T04:08:48.465Z,50.00
2024-05-09T04:09:48.589Z,54.00
2024-05-09T04:10:49.800Z,56.00
2024-05-09T04:11:49.025Z,57.00
2024-05-09T04:12:49.030Z,60.00
2024-05-09T04:13:49.159Z,60.00
2024-05-09T04:14:50.206Z,61.00
2024-05-09T04:15:49.389Z,63.00
2024-05-09T04:16:49.566Z,66.00
2024-05-09T04:17:49.832Z,66.00
2024-05-09T04:18:49.959Z,68.00
2024-05-09T04:19:49.991Z,69.00
2024-05-09T04:20:51.132Z,71.00
2024-05-09T04:21:50.235Z,74.00
2024-05-09T04:22:50.383Z,74.00
2024-05-09T04:23:50.549Z,75.00
2024-05-09T04:24:50.610Z,77.00
2024-05-09T04:25:51.827Z,78.00
2024-05-09T04:26:50.885Z,81.00
2024-05-09T04:27:51.017Z,82.00
2024-05-09T04:28:51.183Z,85.00
2024-05-09T04:29:51.320Z,86.00
2024-05-09T04:30:51.486Z,86.00
2024-05-09T04:31:51.720Z,87.00
2024-05-09T04:32:51.873Z,88.00
2024-05-09T04:33:52.074Z,91.00
2024-05-09T04:34:52.001Z,93.00
2024-05-09T04:35:53.099Z,97.00
2024-05-09T04:36:52.237Z,97.00
2024-05-09T04:37:52.473Z,99.00
2024-05-09T04:50:17.925Z,121.00
2024-05-09T04:51:35.036Z,123.00
2024-05-09T04:52:13.170Z,125.00
2024-05-09T04:53:14.378Z,127.00
2024-05-09T04:54:25.736Z,128.00
2024-05-09T04:55:14.553Z,129.00
2024-05-09T04:56:14.673Z,130.00
2024-05-09T04:57:13.851Z,132.00
2024-05-09T04:58:13.984Z,134.00
2024-05-09T04:59:14.104Z,135.00
2024-05-09T05:00:18.072Z,135.00
2024-05-09T05:01:15.443Z,137.00
2024-05-09T05:02:14.559Z,140.00
2024-05-09T05:03:16.082Z,140.00
2024-05-09T05:04:14.806Z,143.00
2024-05-09T05:05:15.034Z,145.00
2024-05-09T05:06:15.027Z,149.00
2024-05-09T05:07:15.186Z,154.00
2024-05-09T05:08:16.009Z,155.00
2024-05-09T05:09:15.487Z,157.00
2024-05-09T05:10:21.583Z,158.00
2024-05-09T05:11:16.932Z,160.00
2024-05-09T05:12:16.025Z,161.00
2024-05-09T05:13:15.981Z,165.00
2024-05-09T05:14:16.176Z,167.00
2024-05-09T05:15:16.241Z,170.00
2024-05-09T05:16:16.420Z,172.00
2024-05-09T05:17:17.509Z,172.00
2024-05-09T05:18:17.317Z,173.00
2024-05-09T05:19:17.736Z,177.00
2024-05-09T05:20:24.509Z,176.00
2024-05-09T05:21:18.278Z,178.00
2024-05-09T05:22:17.212Z,179.00
2024-05-09T05:23:17.396Z,179.00
2024-05-09T05:24:17.513Z,179.00
2024-05-09T05:25:17.663Z,181.00
2024-05-09T05:26:17.853Z,181.00
2024-05-09T05:27:17.909Z,183.00
2024-05-09T05:28:18.072Z,184.00
2024-05-09T05:29:20.640Z,185.00
2024-05-09T05:30:24.945Z,185.00
2024-05-09T05:31:19.490Z,185.00
2024-05-09T05:32:18.688Z,185.00
2024-05-09T05:33:19.673Z,185.00
2024-05-09T05:34:18.874Z,185.00
2024-05-09T05:35:19.031Z,184.00
2024-05-09T05:36:19.167Z,186.00
2024-05-09T05:37:19.263Z,188.00
2024-05-09T05:38:21.954Z,186.00
2024-05-09T05:39:19.521Z,183.00
2024-05-09T05:40:28.157Z,184.00
2024-05-09T05:41:20.821Z,188.00
2024-05-09T05:42:19.917Z,192.00
2024-05-09T05:43:20.054Z,207.00
2024-05-09T05:44:20.270Z,225.00
2024-05-09T05:45:20.347Z,233.00
2024-05-09T05:46:20.530Z,240.00
2024-05-09T05:47:20.717Z,248.00
2024-05-09T05:48:20.871Z,257.00
2024-05-09T05:49:21.084Z,264.00
2024-05-09T05:50:27.917Z,275.00
2024-05-09T05:51:22.259Z,285.00
2024-05-09T05:52:21.278Z,298.00
2024-05-09T05:53:21.379Z,311.00
2024-05-09T05:54:21.524Z,328.00
2024-05-09T05:55:21.646Z,332.00
2024-05-09T05:56:21.908Z,348.00
2024-05-09T05:57:21.934Z,350.00
2024-05-09T05:58:22.077Z,366.00
2024-05-09T05:59:22.288Z,369.00
2024-05-09T06:00:29.754Z,389.00
2024-05-09T06:01:23.485Z,398.00
2024-05-09T06:02:22.674Z,409.00
2024-05-09T06:03:22.812Z,416.00
2024-05-09T06:04:22.895Z,418.00
2024-05-09T06:05:24.296Z,430.00
2024-05-09T06:06:24.101Z,460.00
2024-05-09T06:07:23.263Z,433.00
2024-05-09T06:08:24.693Z,446.00
2024-05-09T06:09:23.530Z,450.00
2024-05-09T06:10:29.649Z,460.00
2024-05-09T06:11:24.953Z,461.00
2024-05-09T06:12:24.056Z,476.00
2024-05-09T06:13:24.111Z,472.00
2024-05-09T06:14:24.351Z,474.00
2024-05-09T06:15:24.338Z,476.00
2024-05-09T06:16:24.597Z,479.00
2024-05-09T06:17:24.843Z,482.00
2024-05-09T06:18:25.069Z,487.00
2024-05-09T06:19:25.209Z,493.00
2024-05-09T06:20:34.546Z,492.00
2024-05-09T06:21:26.334Z,495.00
2024-05-09T06:22:25.308Z,508.00
2024-05-09T06:23:25.488Z,503.00
2024-05-09T06:24:25.584Z,517.00
2024-05-09T06:25:25.738Z,527.00
2024-05-09T06:26:25.976Z,518.00
2024-05-09T06:27:26.030Z,522.00
2024-05-09T06:28:26.147Z,521.00
2024-05-09T06:29:26.351Z,525.00
2024-05-09T06:30:35.275Z,543.00
2024-05-09T06:31:28.571Z,538.00
2024-05-09T06:32:26.969Z,542.00
2024-05-09T06:33:27.064Z,547.00
2024-05-09T06:34:27.227Z,546.00
2024-05-09T06:35:27.186Z,538.00
2024-05-09T06:36:27.346Z,545.00
2024-05-09T06:37:27.407Z,554.00
2024-05-09T06:38:27.709Z,564.00
2024-05-09T06:39:27.666Z,562.00
2024-05-09T06:40:36.280Z,563.00
2024-05-09T06:41:29.084Z,565.00
2024-05-09T06:42:28.027Z,629.00
2024-05-09T06:43:28.214Z,574.00
2024-05-09T06:44:28.459Z,573.00
2024-05-09T06:45:28.518Z,575.00
2024-05-09T06:47:44.253Z,601.00
2024-05-09T06:48:44.523Z,596.00
2024-05-09T06:49:44.451Z,598.00
2024-05-09T06:50:44.569Z,606.00
2024-05-09T06:51:44.640Z,606.00
2024-05-09T06:52:44.801Z,605.00
2024-05-09T06:53:44.933Z,599.00
2024-05-09T06:54:45.073Z,601.00
2024-05-09T06:55:45.299Z,607.00
2024-05-09T06:56:45.399Z,609.00
2024-05-09T06:57:45.428Z,607.00
2024-05-09T06:58:45.642Z,605.00
2024-05-09T06:59:45.675Z,617.00
2024-05-09T07:00:45.908Z,612.00
2024-05-09T07:01:46.032Z,615.00
2024-05-09T07:02:46.329Z,621.00
2024-05-09T07:03:46.403Z,618.00
2024-05-09T07:04:46.699Z,608.00
2024-05-09T07:05:47.813Z,622.00
2024-05-09T07:06:46.691Z,630.00
2024-05-09T07:07:46.878Z,639.00
2024-05-09T07:08:48.606Z,644.00
2024-05-09T07:09:47.133Z,649.00
2024-05-09T07:10:47.512Z,650.00
2024-05-09T07:11:47.551Z,649.00
2024-05-09T07:12:47.528Z,649.00
2024-05-09T07:13:47.685Z,392.00
2024-05-09T07:14:47.885Z,672.00
2024-05-09T07:15:47.945Z,577.00
2024-05-09T07:16:48.186Z,646.00
2024-05-09T07:17:48.467Z,611.00
2024-05-09T07:18:48.583Z,656.00
2024-05-09T07:19:48.684Z,658.00
2024-05-09T07:20:49.719Z,662.00
2024-05-09T07:21:48.772Z,656.00
2024-05-09T07:22:48.987Z,658.00
2024-05-09T07:23:49.309Z,668.00
2024-05-09T07:24:49.177Z,643.00
2024-05-09T07:25:49.447Z,651.00
2024-05-09T07:26:49.526Z,483.00
2024-05-09T07:27:49.571Z,629.00
2024-05-09T07:28:49.762Z,638.00
2024-05-09T07:29:49.918Z,661.00
2024-05-09T07:30:50.397Z,662.00
2024-05-09T07:31:50.176Z,664.00
2024-05-09T07:32:50.439Z,658.00
2024-05-09T07:33:50.424Z,670.00
2024-05-09T07:34:50.575Z,658.00
2024-05-09T07:35:50.712Z,649.00
2024-05-09T07:36:50.811Z,660.00
2024-05-09T07:37:50.902Z,624.00
2024-05-09T07:38:51.039Z,621.00
2024-05-09T07:39:51.147Z,647.00
2024-05-09T07:40:51.335Z,660.00
2024-05-09T07:41:52.397Z,658.00
2024-05-09T07:42:51.573Z,662.00
2024-05-09T07:43:51.766Z,657.00
2024-05-09T07:44:51.819Z,659.00
2024-05-09T07:45:54.574Z,660.00
2024-05-09T07:48:13.605Z,660.00
2024-05-09T07:49:43.608Z,661.00
2024-05-09T07:51:32.817Z,645.00
2024-05-09T07:52:37.333Z,670.00
2024-05-09T07:53:21.647Z,665.00
2024-05-09T07:53:35.652Z,662.00
2024-05-09T07:53:57.092Z,665.00
2024-05-09T07:54:54.251Z,670.00
2024-05-09T07:55:53.568Z,668.00
2024-05-09T07:56:53.660Z,664.00
2024-05-09T07:57:53.584Z,664.00
2024-05-09T07:58:54.117Z,660.00
2024-05-09T07:59:53.880Z,665.00
2024-05-09T08:00:54.050Z,653.00
2024-05-09T08:01:54.128Z,678.00
2024-05-09T08:02:54.256Z,663.00
2024-05-09T08:03:54.868Z,660.00
2024-05-09T08:04:54.664Z,667.00
2024-05-09T08:05:54.714Z,653.00
2024-05-09T08:06:54.817Z,654.00
2024-05-09T08:07:54.880Z,656.00
2024-05-09T08:08:55.341Z,665.00
2024-05-09T08:09:55.172Z,657.00
2024-05-09T08:10:55.359Z,640.00
2024-05-09T08:11:55.457Z,649.00
2024-05-09T08:12:55.591Z,655.00
2024-05-09T08:13:55.738Z,657.00
2024-05-09T08:14:55.837Z,649.00
2024-05-09T08:15:56.185Z,647.00
2024-05-09T08:16:56.168Z,648.00
2024-05-09T08:17:56.593Z,644.00
2024-05-09T08:18:56.570Z,639.00
2024-05-09T08:19:56.516Z,648.00
2024-05-09T08:20:56.649Z,647.00
2024-05-09T08:21:56.827Z,643.00
2024-05-09T08:22:56.925Z,647.00
2024-05-09T08:23:57.025Z,650.00
2024-05-09T08:24:57.192Z,647.00
2024-05-09T08:25:57.282Z,648.00
2024-05-09T08:26:57.521Z,642.00
2024-05-09T08:27:57.570Z,646.00
2024-05-09T08:28:57.669Z,642.00
2024-05-09T08:29:57.816Z,642.00
2024-05-09T08:30:58.072Z,647.00
2024-05-09T08:31:58.219Z,645.00
2024-05-09T08:32:58.247Z,636.00
2024-05-09T08:33:58.487Z,637.00
2024-05-09T08:34:58.516Z,639.00
2024-05-09T08:35:58.568Z,634.00
2024-05-09T08:37:03.738Z,629.00
2024-05-09T08:37:59.994Z,629.00
2024-05-09T08:38:58.954Z,629.00
2024-05-09T08:39:59.185Z,633.00
2024-05-09T08:40:59.253Z,630.00
2024-05-09T08:41:59.354Z,632.00
2024-05-09T08:42:59.532Z,634.00
2024-05-09T08:43:59.643Z,632.00
2024-05-09T08:44:59.791Z,632.00
2024-05-09T08:45:59.961Z,636.00
2024-05-09T08:47:00.053Z,636.00
2024-05-09T08:48:00.405Z,630.00
2024-05-09T08:49:00.579Z,623.00
2024-05-09T08:50:00.571Z,612.00
2024-05-09T08:51:00.563Z,632.00
2024-05-09T08:52:00.815Z,630.00
2024-05-09T08:53:00.834Z,627.00
2024-05-09T08:54:00.972Z,629.00
2024-05-09T08:55:01.215Z,626.00
2024-05-09T08:56:01.292Z,626.00
2024-05-09T08:57:01.428Z,623.00
2024-05-09T08:58:01.638Z,626.00
2024-05-09T08:59:01.670Z,628.00
2024-05-09T09:00:01.814Z,621.00
2024-05-09T09:01:02.012Z,624.00
2024-05-09T09:02:02.164Z,621.00
2024-05-09T09:03:02.304Z,612.00
2024-05-09T09:04:02.498Z,618.00
2024-05-09T09:05:02.598Z,613.00
2024-05-09T09:06:02.622Z,609.00
2024-05-09T09:07:03.698Z,612.00
2024-05-09T09:08:02.927Z,618.00
2024-05-09T09:09:03.045Z,617.00
2024-05-09T09:10:04.026Z,611.00
2024-05-09T09:11:03.258Z,618.00
2024-05-09T09:12:03.401Z,609.00
2024-05-09T09:13:03.582Z,611.00
2024-05-09T09:14:03.644Z,611.00
2024-05-09T09:15:03.759Z,624.00
2024-05-09T09:16:04.167Z,628.00
2024-05-09T09:17:04.161Z,624.00
2024-05-09T09:18:04.287Z,624.00
2024-05-09T09:19:04.595Z,626.00
2024-05-09T09:20:05.408Z,627.00
2024-05-09T09:21:04.525Z,624.00
2024-05-09T09:22:04.762Z,631.00
2024-05-09T09:23:05.006Z,622.00
2024-05-09T09:24:06.471Z,624.00
2024-05-09T09:25:05.210Z,633.00
2024-05-09T09:26:05.235Z,641.00
2024-05-09T09:27:05.399Z,629.00
2024-05-09T09:28:05.624Z,627.00
2024-05-09T09:29:05.587Z,627.00
2024-05-09T09:30:08.939Z,625.00
2024-05-09T09:31:06.915Z,619.00
2024-05-09T09:32:06.046Z,623.00
2024-05-09T09:33:06.619Z,623.00
2024-05-09T09:34:06.412Z,622.00
2024-05-09T09:35:06.392Z,620.00
2024-05-09T09:36:08.333Z,628.00
2024-05-09T09:37:06.714Z,636.00
2024-05-09T09:38:06.766Z,640.00
2024-05-09T09:39:06.892Z,654.00
2024-05-09T09:40:07.189Z,653.00
2024-05-09T09:41:07.263Z,649.00
2024-05-09T09:42:07.333Z,650.00
2024-05-09T09:43:07.684Z,652.00
2024-05-09T09:44:07.537Z,654.00
2024-05-09T09:45:07.671Z,648.00
2024-05-09T09:46:09.737Z,661.00
2024-05-09T09:47:08.039Z,667.00
2024-05-09T09:48:08.140Z,672.00
2024-05-09T09:49:08.242Z,676.00
2024-05-09T09:50:14.235Z,673.00
2024-05-09T09:51:09.444Z,681.00
2024-05-09T09:52:11.084Z,669.00
2024-05-09T09:53:08.845Z,676.00
2024-05-09T09:54:08.924Z,666.00
2024-05-09T09:56:24.647Z,674.00
2024-05-09T09:57:24.769Z,677.00
2024-05-09T09:58:25.101Z,687.00
2024-05-09T09:59:25.055Z,708.00
2024-05-09T10:00:30.639Z,714.00
2024-05-09T10:01:26.393Z,723.00
2024-05-09T10:02:25.602Z,736.00
2024-05-09T10:03:25.788Z,732.00
2024-05-09T10:04:26.002Z,777.00
2024-05-09T10:05:26.346Z,784.00
2024-05-09T10:06:26.013Z,879.00
2024-05-09T10:07:26.166Z,1032.00
2024-05-09T10:08:26.302Z,1056.00
2024-05-09T10:09:26.454Z,1017.00
2024-05-09T10:10:32.384Z,969.00
2024-05-09T10:11:27.692Z,877.00
2024-05-09T10:12:26.843Z,887.00
2024-05-09T10:13:27.049Z,921.00
2024-05-09T10:14:28.042Z,974.00
2024-05-09T10:15:27.337Z,875.00
2024-05-09T10:16:27.477Z,705.00
2024-05-09T10:17:27.557Z,972.00
2024-05-09T10:18:30.220Z,912.00
2024-05-09T10:19:27.851Z,730.00
2024-05-09T10:20:32.369Z,902.00
2024-05-09T10:21:28.064Z,792.00
2024-05-09T10:22:28.255Z,799.00
2024-05-09T10:23:28.402Z,838.00
2024-05-09T10:24:28.513Z,841.00
2024-05-09T10:25:28.737Z,1012.00
2024-05-09T10:26:28.663Z,1180.00
2024-05-09T10:27:28.877Z,1206.00
2024-05-09T10:28:28.919Z,1163.00
2024-05-09T10:29:29.065Z,1082.00
2024-05-09T10:30:34.331Z,1039.00
2024-05-09T10:31:30.395Z,996.00
2024-05-09T10:32:29.719Z,1071.00
2024-05-09T10:33:29.746Z,1109.00
2024-05-09T10:34:29.815Z,1116.00
2024-05-09T10:35:29.914Z,1318.00
2024-05-09T10:36:30.000Z,1204.00
2024-05-09T10:37:30.233Z,1285.00
2024-05-09T16:36:37.229Z,615.00
2024-05-09T16:37:37.335Z,610.00
2024-05-09T16:38:37.463Z,602.00
2024-05-09T16:39:37.665Z,593.00
2024-05-09T16:40:40.537Z,581.00
2024-05-09T16:41:37.856Z,570.00
2024-05-09T16:42:38.023Z,558.00
2024-05-09T16:43:38.297Z,546.00
2024-05-09T16:44:38.209Z,532.00
2024-05-09T16:45:38.518Z,525.00
2024-05-09T16:46:38.478Z,520.00
2024-05-09T16:47:38.732Z,512.00
2024-05-09T16:48:38.892Z,501.00
2024-05-09T16:49:38.917Z,490.00
2024-05-09T16:50:39.154Z,486.00
2024-05-09T16:51:39.176Z,484.00
2024-05-09T16:52:39.274Z,482.00
2024-05-09T16:53:39.488Z,488.00
2024-05-09T16:54:39.619Z,482.00
2024-05-09T16:55:39.717Z,484.00
2024-05-09T16:56:39.857Z,481.00
2024-05-09T16:57:41.052Z,470.00
2024-05-09T16:58:40.137Z,457.00
2024-05-09T16:59:40.259Z,446.00
2024-05-09T17:00:43.071Z,430.00
2024-05-09T17:01:40.634Z,410.00
2024-05-09T17:02:40.749Z,393.00
2024-05-09T17:03:40.995Z,377.00
2024-05-09T17:04:41.035Z,362.00
2024-05-09T17:05:41.514Z,351.00
2024-05-09T17:06:41.196Z,339.00
2024-05-09T17:07:41.306Z,330.00
2024-05-09T17:08:41.441Z,325.00
2024-05-09T17:09:41.642Z,318.00
2024-05-09T17:10:41.934Z,313.00
2024-05-09T17:11:41.929Z,307.00
2024-05-09T17:12:42.029Z,302.00
2024-05-09T17:13:42.779Z,295.00
2024-05-09T17:14:42.247Z,291.00
2024-05-09T17:15:42.387Z,289.00
2024-05-09T17:16:42.547Z,289.00
2024-05-09T17:17:42.702Z,291.00
2024-05-09T17:18:42.877Z,295.00
2024-05-09T17:19:42.891Z,297.00
2024-05-09T17:20:43.007Z,300.00
2024-05-09T17:21:43.176Z,305.00
2024-05-09T17:22:43.351Z,302.00
2024-05-09T17:23:43.448Z,311.00
2024-05-09T17:24:43.607Z,314.00
2024-05-09T17:25:43.758Z,321.00
2024-05-09T17:26:43.890Z,320.00
2024-05-09T17:27:44.098Z,326.00
2024-05-09T17:28:44.177Z,328.00
2024-05-09T17:29:44.276Z,324.00
2024-05-09T17:30:44.456Z,319.00
2024-05-09T17:31:44.508Z,310.00
2024-05-09T17:32:44.698Z,307.00
2024-05-09T17:33:44.945Z,299.00
2024-05-09T17:34:45.078Z,289.00
2024-05-09T17:35:45.043Z,284.00
2024-05-09T17:36:45.334Z,283.00
2024-05-09T17:37:45.338Z,281.00
2024-05-09T17:38:45.476Z,281.00
2024-05-09T17:39:45.685Z,276.00
2024-05-09T17:40:45.769Z,270.00
2024-05-09T17:41:45.896Z,266.00
2024-05-09T17:42:46.084Z,258.00
2024-05-09T17:43:46.150Z,249.00
2024-05-09T17:44:46.255Z,242.00
2024-05-09T17:45:46.512Z,237.00
2024-05-09T17:46:46.581Z,231.00
2024-05-09T17:47:46.876Z,230.00
2024-05-09T17:48:46.893Z,229.00
2024-05-09T17:49:46.896Z,227.00
2024-05-09T17:50:47.007Z,231.00
2024-05-09T17:51:47.233Z,234.00
2024-05-09T17:52:47.356Z,234.00
2024-05-09T17:53:47.397Z,236.00
2024-05-09T17:54:47.608Z,239.00
2024-05-09T17:55:47.664Z,240.00
2024-05-09T17:56:47.784Z,236.00
2024-05-09T17:57:48.064Z,232.00
2024-05-09T17:58:48.064Z,230.00
2024-05-09T17:59:48.188Z,229.00
2024-05-09T18:00:48.476Z,237.00
2024-05-09T18:01:48.582Z,232.00
2024-05-09T18:02:48.669Z,234.00
2024-05-09T18:03:49.819Z,234.00
2024-05-09T18:04:48.926Z,241.00
2024-05-09T18:05:49.055Z,245.00
2024-05-09T18:06:49.193Z,242.00
2024-05-09T18:07:49.268Z,241.00
2024-05-09T18:08:49.313Z,232.00
2024-05-09T18:09:49.521Z,226.00
2024-05-09T18:11:49.812Z,209.00
2024-05-09T18:12:49.919Z,195.00
2024-05-09T18:13:49.968Z,190.00
2024-05-09T18:14:50.094Z,184.00
2024-05-09T18:15:50.277Z,178.00
2024-05-09T18:16:50.409Z,169.00
2024-05-09T18:17:50.671Z,165.00
2024-05-09T18:18:50.796Z,149.00
2024-05-09T18:19:50.814Z,139.00
2024-05-09T18:20:51.043Z,130.00
2024-05-09T18:21:51.058Z,116.00
2024-05-09T18:22:51.225Z,106.00
2024-05-09T18:23:51.320Z,93.00
2024-05-09T18:24:51.551Z,86.00
2024-05-09T18:25:51.593Z,80.00
2024-05-09T18:26:51.738Z,80.00
2024-05-09T18:27:51.895Z,77.00
2024-05-09T18:28:51.947Z,75.00
2024-05-09T18:29:52.105Z,75.00
2024-05-09T18:30:52.304Z,74.00
2024-05-09T18:31:52.338Z,72.00
2024-05-09T18:32:52.610Z,71.00
2024-05-09T18:33:52.809Z,70.00
2024-05-09T18:34:52.934Z,65.00
2024-05-09T18:35:52.865Z,65.00
2024-05-09T18:36:53.099Z,64.00
2024-05-09T18:37:53.142Z,60.00
2024-05-09T18:38:53.296Z,57.00
2024-05-09T18:39:53.486Z,54.00
2024-05-09T18:40:53.664Z,51.00
2024-05-09T18:41:53.764Z,46.00
2024-05-09T18:42:53.918Z,42.00
2024-05-09T18:43:54.081Z,40.00
2024-05-09T18:44:54.168Z,39.00
2024-05-09T18:48:11.039Z,36.00
2024-05-09T18:49:11.177Z,34.00
2024-05-09T18:50:17.257Z,34.00
2024-05-09T18:51:12.321Z,31.00
2024-05-09T18:52:11.726Z,29.00
2024-05-09T18:53:12.789Z,30.00
2024-05-09T18:54:11.715Z,29.00
2024-05-09T18:55:12.089Z,27.00
2024-05-09T18:56:11.960Z,26.00
2024-05-09T18:57:12.122Z,23.00
2024-05-09T18:58:12.301Z,22.00
2024-05-09T18:59:12.392Z,22.00
2024-05-09T19:00:22.977Z,19.00
2024-05-09T19:01:13.773Z,18.00
2024-05-09T19:02:12.883Z,17.00
2024-05-09T19:03:14.286Z,15.00
2024-05-09T19:04:13.342Z,14.00
2024-05-09T19:05:13.406Z,14.00
2024-05-09T19:06:13.351Z,12.00