createdAt,value
2023-01-12T00:02:23.269Z,11.25
2023-01-12T00:04:51.004Z,11.02
2023-01-12T00:07:19.025Z,10.93
2023-01-12T00:09:46.312Z,13.95
2023-01-12T00:12:13.944Z,13.52
2023-01-12T00:14:41.292Z,10.85
2023-01-12T00:17:46.250Z,9.93
2023-01-12T00:20:32.349Z,15.25
2023-01-12T00:22:59.763Z,14.65
2023-01-12T00:25:26.884Z,10.00
2023-01-12T00:27:54.011Z,11.07
2023-01-12T00:30:21.103Z,13.10
2023-01-12T00:32:49.837Z,10.75
2023-01-12T00:35:17.904Z,15.93
2023-01-12T00:37:45.011Z,12.82
2023-01-12T00:40:12.495Z,18.35
2023-01-12T00:42:58.220Z,16.95
2023-01-12T00:45:25.515Z,14.52
2023-01-12T00:47:53.485Z,17.48
2023-01-12T00:50:20.709Z,18.77
2023-01-12T00:52:49.007Z,20.60
2023-01-12T00:55:16.208Z,18.92
2023-01-12T00:57:43.483Z,10.77
2023-01-12T01:00:10.932Z,16.83
2023-01-12T01:02:38.168Z,17.85
2023-01-12T01:05:05.586Z,14.93
2023-01-12T01:07:32.682Z,16.52
2023-01-12T01:09:59.872Z,17.48
2023-01-12T01:12:26.945Z,11.32
2023-01-12T01:14:54.032Z,20.80
2023-01-12T01:17:21.438Z,17.02
2023-01-12T01:19:48.602Z,13.90
2023-01-12T01:22:15.895Z,12.32
2023-01-12T01:24:43.016Z,17.25
2023-01-12T01:27:10.172Z,19.05
2023-01-12T01:29:37.432Z,16.88
2023-01-12T01:32:04.828Z,17.52
2023-01-12T01:34:32.088Z,12.25
2023-01-12T01:36:59.311Z,15.80
2023-01-12T01:39:26.648Z,20.88
2023-01-12T01:41:54.126Z,19.35
2023-01-12T01:44:30.355Z,20.55
2023-01-12T01:47:14.526Z,10.65
2023-01-12T01:49:41.610Z,14.43
2023-01-12T01:52:12.181Z,16.67
2023-01-12T01:55:02.574Z,15.57
2023-01-12T01:57:32.658Z,14.95
2023-01-12T02:00:00.449Z,13.73
2023-01-12T02:02:27.732Z,12.68
2023-01-12T02:04:56.773Z,9.93
2023-01-12T02:07:25.186Z,15.20
2023-01-12T02:09:52.405Z,14.05
2023-01-12T02:12:39.064Z,16.15
2023-01-12T02:15:26.376Z,12.50
2023-01-12T02:20:26.527Z,8.60
2023-01-12T02:23:12.385Z,11.23
2023-01-12T02:25:54.729Z,8.73
2023-01-12T02:28:28.287Z,8.73
2023-01-12T02:31:14.344Z,4.80
2023-01-12T02:33:44.623Z,10.15
2023-01-12T02:36:20.118Z,5.30
2023-01-12T02:38:58.249Z,5.57
2023-01-12T02:41:57.361Z,7.45
2023-01-12T02:44:43.106Z,6.47
2023-01-12T02:47:15.422Z,7.57
2023-01-12T02:49:46.025Z,3.90
2023-01-12T02:52:17.055Z,8.27
2023-01-12T02:54:47.644Z,4.25
2023-01-12T02:57:15.068Z,4.55
2023-01-12T02:59:44.209Z,4.13
2023-01-12T03:02:11.388Z,5.93
2023-01-12T03:04:38.652Z,4.40
2023-01-12T03:07:26.757Z,7.82
2023-01-12T03:09:57.982Z,5.15
2023-01-12T03:12:27.827Z,6.30
2023-01-12T03:14:55.904Z,5.63
2023-01-12T03:17:49.738Z,11.85
2023-01-12T03:20:20.611Z,5.07
2023-01-12T03:22:50.155Z,11.25
2023-01-12T03:25:18.424Z,10.85
2023-01-12T03:27:46.926Z,10.60
2023-01-12T03:30:17.279Z,7.88
2023-01-12T03:32:44.916Z,9.38
2023-01-12T03:35:12.942Z,6.10
2023-01-12T03:37:40.313Z,8.30
2023-01-12T03:40:07.376Z,8.05
2023-01-12T03:42:53.168Z,11.63
2023-01-12T03:45:28.820Z,5.85
2023-01-12T03:47:58.317Z,6.35
2023-01-12T03:50:27.672Z,8.32
2023-01-12T03:52:55.682Z,7.15
2023-01-12T03:55:24.113Z,6.65
2023-01-12T03:57:51.617Z,3.30
2023-01-12T04:00:21.239Z,8.70
2023-01-12T04:02:48.569Z,7.45
2023-01-12T04:05:15.815Z,5.65
2023-01-12T04:07:43.048Z,4.47
2023-01-12T04:10:10.449Z,4.22
2023-01-12T04:12:37.496Z,5.80
2023-01-12T04:15:06.148Z,6.72
2023-01-12T04:17:33.566Z,4.55
2023-01-12T04:20:00.716Z,2.53
2023-01-12T04:22:46.148Z,7.78
2023-01-12T04:25:14.760Z,3.83
2023-01-12T04:27:45.653Z,7.45
2023-01-12T04:30:13.202Z,5.50
2023-01-12T04:32:40.282Z,4.78
2023-01-12T04:35:07.622Z,3.45
2023-01-12T04:37:35.028Z,8.63
2023-01-12T04:40:02.146Z,9.75
2023-01-12T04:42:48.382Z,3.65
2023-01-12T04:45:15.502Z,7.80
2023-01-12T04:47:42.621Z,5.28
2023-01-12T04:50:10.368Z,4.60
2023-01-12T04:52:38.414Z,7.20
2023-01-12T04:55:06.103Z,2.47
2023-01-12T04:57:33.393Z,5.18
2023-01-12T05:00:00.607Z,4.22
2023-01-12T05:02:28.505Z,5.28
2023-01-12T05:04:55.660Z,5.72
2023-01-12T05:07:23.111Z,4.05
2023-01-12T05:13:12.837Z,5.95
2023-01-12T05:15:39.911Z,6.28
2023-01-12T05:18:07.016Z,5.30
2023-01-12T05:20:34.136Z,3.85
2023-01-12T05:23:01.278Z,4.80
2023-01-12T05:25:29.535Z,8.27
2023-01-12T05:27:57.865Z,5.43
2023-01-12T05:30:26.304Z,11.35
2023-01-12T05:32:53.468Z,3.85
2023-01-12T05:35:20.715Z,2.60
2023-01-12T05:37:47.975Z,3.85
2023-01-12T05:40:15.840Z,4.72
2023-01-12T05:43:01.915Z,5.28
2023-01-12T05:45:29.044Z,4.40
2023-01-12T05:48:00.464Z,2.08
2023-01-12T05:50:27.671Z,3.00
2023-01-12T05:52:54.886Z,3.20
2023-01-12T05:55:22.006Z,4.18
2023-01-12T05:57:49.213Z,5.25
2023-01-12T06:00:16.525Z,3.97
2023-01-12T06:02:43.629Z,3.95
2023-01-12T06:05:10.899Z,2.75
2023-01-12T06:07:38.575Z,1.38
2023-01-12T06:10:06.288Z,4.55
2023-01-12T06:12:52.150Z,3.58
2023-01-12T06:15:19.304Z,4.72
2023-01-12T06:17:46.450Z,1.30
2023-01-12T06:20:17.372Z,1.75
2023-01-12T06:22:45.008Z,1.92
2023-01-12T06:25:12.758Z,2.05
2023-01-12T06:27:40.029Z,1.17
2023-01-12T06:30:07.660Z,3.42
2023-01-12T06:32:35.150Z,0.50
2023-01-12T06:35:14.195Z,2.50
2023-01-12T06:37:45.376Z,1.52
2023-01-12T06:40:12.917Z,1.85
2023-01-12T06:42:43.214Z,1.67
2023-01-12T06:45:10.936Z,2.75
2023-01-12T06:47:45.196Z,2.15
2023-01-12T06:50:13.169Z,2.40
2023-01-12T06:52:40.309Z,2.25
2023-01-12T06:55:07.718Z,1.83
2023-01-12T06:57:34.892Z,1.23
2023-01-12T07:00:02.035Z,0.45
2023-01-12T07:02:29.157Z,2.10
2023-01-12T07:04:56.277Z,2.13
2023-01-12T07:07:23.443Z,1.00
2023-01-12T07:09:50.613Z,0.98
2023-01-12T07:12:17.886Z,3.22
2023-01-12T07:14:45.037Z,5.82
2023-01-12T07:17:12.701Z,1.85
2023-01-12T07:19:41.537Z,1.98
2023-01-12T07:22:08.917Z,3.42
2023-01-12T07:24:36.914Z,1.52
2023-01-12T07:27:04.113Z,2.45
2023-01-12T07:29:31.216Z,4.15
2023-01-12T07:31:58.562Z,3.17
2023-01-12T07:34:25.672Z,4.38
2023-01-12T07:36:52.848Z,1.48
2023-01-12T07:39:20.101Z,3.22
2023-01-12T07:42:06.188Z,4.47
2023-01-12T07:44:33.421Z,4.30
2023-01-12T07:47:00.571Z,4.80
2023-01-12T07:49:27.940Z,7.07
2023-01-12T07:51:55.889Z,6.28
2023-01-12T07:54:23.263Z,4.13
2023-01-12T07:56:50.616Z,6.45
2023-01-12T07:59:17.833Z,10.98
2023-01-12T08:01:45.145Z,5.03
2023-01-12T08:04:12.299Z,2.92
2023-01-12T08:06:39.393Z,5.03
2023-01-12T08:09:06.544Z,4.45
2023-01-12T08:11:33.617Z,5.47
2023-01-12T08:14:01.409Z,3.78
2023-01-12T08:16:32.245Z,6.78
2023-01-12T08:19:01.584Z,7.28
2023-01-12T08:21:31.214Z,4.25
2023-01-12T08:24:00.166Z,10.05
2023-01-12T08:26:31.284Z,6.90
2023-01-12T08:29:08.414Z,7.32
2023-01-12T08:31:36.520Z,6.63
2023-01-12T08:34:03.630Z,10.02
2023-01-12T08:36:32.217Z,9.00
2023-01-12T08:39:01.355Z,4.68
2023-01-12T08:41:35.235Z,8.30
2023-01-12T08:44:09.261Z,3.70
2023-01-12T08:46:36.438Z,5.93
2023-01-12T08:49:04.763Z,7.75
2023-01-12T08:51:31.946Z,4.13
2023-01-12T08:53:59.101Z,4.63
2023-01-12T08:56:26.352Z,6.78
2023-01-12T08:58:53.452Z,4.57
2023-01-12T09:01:22.002Z,7.60
2023-01-12T09:03:49.481Z,10.10
2023-01-12T09:06:19.797Z,7.95
2023-01-12T09:08:47.574Z,8.85
2023-01-12T09:11:15.834Z,7.90
2023-01-12T09:13:43.056Z,7.45
2023-01-12T09:16:13.152Z,9.18
2023-01-12T09:18:40.986Z,8.73
2023-01-12T09:21:09.388Z,8.60
2023-01-12T09:23:37.078Z,9.52
2023-01-12T09:26:08.222Z,10.07
2023-01-12T09:28:35.846Z,9.73
2023-01-12T09:31:06.965Z,9.95
2023-01-12T09:33:34.391Z,9.68
2023-01-12T09:36:02.261Z,10.50
2023-01-12T09:38:29.811Z,13.07
2023-01-12T09:40:59.299Z,13.13
2023-01-12T09:43:46.219Z,7.40
2023-01-12T09:46:39.729Z,11.40
2023-01-12T09:49:07.465Z,13.98
2023-01-12T09:51:40.229Z,14.00
2023-01-12T09:54:07.466Z,13.27
2023-01-12T09:56:51.777Z,10.77
2023-01-12T09:59:25.684Z,13.73
2023-01-12T10:01:53.799Z,18.95
2023-01-12T10:04:21.221Z,16.40
2023-01-12T10:06:48.417Z,15.60
2023-01-12T10:09:20.739Z,13.05
2023-01-12T10:12:04.223Z,10.90
2023-01-12T10:14:34.409Z,14.02
2023-01-12T10:17:08.393Z,6.32
2023-01-12T10:19:57.981Z,13.35
2023-01-12T10:22:37.763Z,9.52
2023-01-12T10:25:14.473Z,9.52
2023-01-12T10:27:44.017Z,11.82
2023-01-12T10:30:16.611Z,12.93
2023-01-12T10:32:44.341Z,8.07
2023-01-12T10:35:16.453Z,7.85
2023-01-12T10:37:56.664Z,6.60
2023-01-12T10:40:23.855Z,13.27
2023-01-12T10:43:24.022Z,14.00
2023-01-12T10:48:56.418Z,12.93
2023-01-12T10:51:52.269Z,13.32
2023-01-12T10:54:21.317Z,13.50
2023-01-12T10:57:03.331Z,11.40
2023-01-12T10:59:32.393Z,5.60
2023-01-12T11:02:09.752Z,6.15
2023-01-12T11:04:51.083Z,5.30
2023-01-12T11:07:20.060Z,7.13
2023-01-12T11:09:47.328Z,6.43
2023-01-12T11:12:25.799Z,5.50
2023-01-12T11:15:04.762Z,3.92
2023-01-12T11:17:38.157Z,8.15
2023-01-12T11:20:28.047Z,5.25
2023-01-12T11:22:57.170Z,9.20
2023-01-12T11:25:25.532Z,5.60
2023-01-12T11:28:01.959Z,5.85
2023-01-12T11:30:36.402Z,5.60
2023-01-12T11:33:13.306Z,6.05
2023-01-12T11:35:55.282Z,5.32
2023-01-12T11:38:31.487Z,6.53
2023-01-12T11:41:12.105Z,3.50
2023-01-12T11:43:58.194Z,7.03
2023-01-12T11:46:29.132Z,2.97
2023-01-12T11:49:03.065Z,4.75
2023-01-12T11:51:30.290Z,2.08
2023-01-12T11:53:58.561Z,2.88
2023-01-12T11:56:34.598Z,3.92
2023-01-12T11:59:11.126Z,4.03
2023-01-12T12:01:46.971Z,4.03
2023-01-12T12:04:17.141Z,4.20
2023-01-12T12:07:03.125Z,4.68
2023-01-12T12:09:42.481Z,3.38
2023-01-12T12:12:18.797Z,3.95
2023-01-12T12:14:54.964Z,1.85
2023-01-12T12:17:41.825Z,3.00
2023-01-12T12:20:30.438Z,2.10
2023-01-12T12:23:07.700Z,7.60
2023-01-12T12:25:53.134Z,5.53
2023-01-12T12:28:39.090Z,3.22
2023-01-12T12:31:25.158Z,5.82
2023-01-12T12:33:55.573Z,4.05
2023-01-12T12:36:38.025Z,3.90
2023-01-12T12:39:20.597Z,6.47
2023-01-12T12:42:09.386Z,5.63
2023-01-12T12:44:57.153Z,2.92
2023-01-12T12:47:24.359Z,1.25
2023-01-12T12:49:53.824Z,1.38
2023-01-12T12:52:21.632Z,3.10
2023-01-12T12:54:48.920Z,1.05
2023-01-12T12:57:16.343Z,0.82
2023-01-12T12:59:54.104Z,1.35
2023-01-12T13:02:38.016Z,0.50
2023-01-12T13:05:06.388Z,1.38
2023-01-12T13:07:34.956Z,0.43
2023-01-12T13:10:04.134Z,1.10
2023-01-12T13:12:32.958Z,1.20
2023-01-12T13:15:32.304Z,1.35
2023-01-12T13:20:35.964Z,2.65
2023-01-12T13:23:03.299Z,2.10
2023-01-12T13:25:36.600Z,0.70
2023-01-12T13:28:03.748Z,2.65
2023-01-12T13:30:31.127Z,1.55
2023-01-12T13:33:01.295Z,0.73
2023-01-12T13:35:28.534Z,1.33
2023-01-12T13:38:02.296Z,2.67
2023-01-12T13:40:33.099Z,3.92
2023-01-12T13:43:19.586Z,3.88
2023-01-12T13:45:57.548Z,3.28
2023-01-12T13:48:25.635Z,1.55
2023-01-12T13:50:54.789Z,3.03
2023-01-12T13:53:29.599Z,3.10
2023-01-12T13:58:23.884Z,3.00
2023-01-12T14:00:58.759Z,2.97
2023-01-12T14:06:08.173Z,3.88
2023-01-12T14:08:51.083Z,1.75
2023-01-12T14:11:34.762Z,1.58
2023-01-12T14:14:21.851Z,4.07
2023-01-12T14:19:34.881Z,2.00
2023-01-12T14:22:04.540Z,2.28
2023-01-12T14:24:34.697Z,1.80
2023-01-12T14:27:15.104Z,2.85
2023-01-12T14:29:42.251Z,1.05
2023-01-12T14:32:13.021Z,4.20
2023-01-12T14:34:46.757Z,1.77
2023-01-12T14:37:24.364Z,2.47
2023-01-12T14:39:51.604Z,2.47
2023-01-12T14:42:39.167Z,2.13
2023-01-12T14:45:40.375Z,3.60
2023-01-12T14:48:20.895Z,2.38
2023-01-12T14:51:00.473Z,3.03
2023-01-12T14:53:41.047Z,3.03
2023-01-12T14:56:09.725Z,2.78
2023-01-12T14:58:36.899Z,4.53
2023-01-12T15:01:04.195Z,3.67
2023-01-12T15:03:43.280Z,2.42
2023-01-12T15:06:14.682Z,2.92
2023-01-12T15:08:52.659Z,2.05
2023-01-12T15:11:29.314Z,2.08
2023-01-12T15:14:00.637Z,2.22
2023-01-12T15:16:46.435Z,3.40
2023-01-12T15:19:32.202Z,3.50
2023-01-12T15:22:18.367Z,2.15
2023-01-12T15:25:04.317Z,3.17
2023-01-12T15:27:32.093Z,6.78
2023-01-12T15:29:59.250Z,3.53
2023-01-12T15:32:47.359Z,2.35
2023-01-12T15:35:23.655Z,3.10
2023-01-12T15:37:53.425Z,2.20
2023-01-12T15:40:20.885Z,5.05
2023-01-12T15:42:53.081Z,4.20
2023-01-12T15:45:34.459Z,2.95
2023-01-12T15:48:02.560Z,2.03
2023-01-12T15:50:30.217Z,3.88
2023-01-12T15:52:58.841Z,4.38
2023-01-12T15:55:25.994Z,1.52
2023-01-12T15:57:53.235Z,9.68
2023-01-12T16:00:21.784Z,2.35
2023-01-12T16:02:49.417Z,1.55
2023-01-12T16:05:17.577Z,1.90
2023-01-12T16:07:46.864Z,2.63
2023-01-12T16:10:15.876Z,3.30
2023-01-12T16:12:44.233Z,1.95
2023-01-12T16:15:22.936Z,2.78
2023-01-12T16:17:50.231Z,3.42
2023-01-12T16:20:18.301Z,2.95
2023-01-12T16:22:46.669Z,3.45
2023-01-12T16:25:14.504Z,3.28
2023-01-12T16:27:41.913Z,4.43
2023-01-12T16:30:11.023Z,1.73
2023-01-12T16:32:38.197Z,4.63
2023-01-12T16:35:05.593Z,3.05
2023-01-12T16:37:33.337Z,3.20
2023-01-12T16:40:01.195Z,2.85
2023-01-12T16:42:28.487Z,4.97
2023-01-12T16:44:55.645Z,2.65
2023-01-12T16:47:24.464Z,3.20
2023-01-12T16:49:52.363Z,3.47
2023-01-12T16:52:20.216Z,4.18
2023-01-12T16:54:47.406Z,2.85
2023-01-12T16:57:16.250Z,2.05
2023-01-12T16:59:43.958Z,2.72
2023-01-12T17:02:14.440Z,4.07
2023-01-12T17:04:42.309Z,3.65
2023-01-12T17:07:10.290Z,2.40
2023-01-12T17:09:38.090Z,2.20
2023-01-12T17:12:05.959Z,4.32
2023-01-12T17:14:34.698Z,5.05
2023-01-12T17:17:03.952Z,3.53
2023-01-12T17:19:32.185Z,2.88
2023-01-12T17:22:01.578Z,6.00
2023-01-12T17:24:32.436Z,3.25
2023-01-12T17:26:59.803Z,3.47
2023-01-12T17:29:27.488Z,9.18
2023-01-12T17:31:57.154Z,3.03
2023-01-12T17:34:27.405Z,3.50
2023-01-12T17:36:54.755Z,2.30
2023-01-12T17:39:21.989Z,4.85
2023-01-12T17:42:07.894Z,2.85
2023-01-12T17:44:34.981Z,6.30
2023-01-12T17:47:02.563Z,1.50
2023-01-12T17:49:29.811Z,3.20
2023-01-12T17:51:56.914Z,4.65
2023-01-12T17:54:24.872Z,4.65
2023-01-12T17:56:52.592Z,9.13
2023-01-12T17:59:21.212Z,4.93
2023-01-12T18:01:48.626Z,5.00
2023-01-12T18:04:16.074Z,3.20
2023-01-12T18:06:43.336Z,4.03
2023-01-12T18:09:11.073Z,4.57
2023-01-12T18:11:39.301Z,5.28
2023-01-12T18:14:06.928Z,5.07
2023-01-12T18:16:34.426Z,5.43
2023-01-12T18:19:04.491Z,3.30
2023-01-12T18:21:32.025Z,4.68
2023-01-12T18:23:59.649Z,4.60
2023-01-12T18:26:39.533Z,5.20
2023-01-12T18:31:48.521Z,6.30
2023-01-12T18:34:19.412Z,5.13
2023-01-12T18:36:46.604Z,6.68
2023-01-12T18:39:18.831Z,5.03
2023-01-12T18:42:09.545Z,5.28
2023-01-12T18:44:38.504Z,6.50
2023-01-12T18:47:24.464Z,6.43
2023-01-12T18:49:58.103Z,4.63
2023-01-12T18:52:44.542Z,10.57
2023-01-12T19:00:20.561Z,4.40
2023-01-12T19:02:47.830Z,6.05
2023-01-12T19:05:41.938Z,5.18
2023-01-12T19:08:27.953Z,5.53
2023-01-12T19:10:55.516Z,6.63
2023-01-12T19:13:41.472Z,5.05
2023-01-12T19:16:30.146Z,5.75
2023-01-12T19:18:57.309Z,4.05
2023-01-12T19:21:43.267Z,6.00
2023-01-12T19:24:30.512Z,3.97
2023-01-12T19:27:16.430Z,5.63
2023-01-12T19:29:44.916Z,4.93
2023-01-12T19:32:12.229Z,6.65
2023-01-12T19:34:39.486Z,7.15
2023-01-12T19:37:07.058Z,6.22
2023-01-12T19:40:00.326Z,5.53
2023-01-12T19:42:48.502Z,6.43
2023-01-12T19:45:15.910Z,6.55
2023-01-12T19:47:43.267Z,9.77
2023-01-12T19:50:12.269Z,7.13
2023-01-12T19:52:39.961Z,4.20
2023-01-12T19:55:09.160Z,6.22
2023-01-12T19:57:37.037Z,4.82
2023-01-12T20:00:09.132Z,6.95
2023-01-12T20:02:36.320Z,6.00
2023-01-12T20:05:03.949Z,2.83
2023-01-12T20:07:31.682Z,4.75
2023-01-12T20:10:02.167Z,4.93
2023-01-12T20:12:29.521Z,5.25
2023-01-12T20:14:56.937Z,6.57
2023-01-12T20:17:24.157Z,4.47
2023-01-12T20:19:52.643Z,5.65
2023-01-12T20:22:20.007Z,7.30
2023-01-12T20:24:48.139Z,7.05
2023-01-12T20:27:15.457Z,7.05
2023-01-12T20:29:42.733Z,5.95
2023-01-12T20:32:09.910Z,4.97
2023-01-12T20:34:37.146Z,8.98
2023-01-12T20:37:04.325Z,3.95
2023-01-12T20:39:31.604Z,5.95
2023-01-12T20:41:58.924Z,5.00
2023-01-12T20:44:26.218Z,2.15
2023-01-12T20:46:53.390Z,5.65
2023-01-12T20:49:20.840Z,5.05
2023-01-12T20:51:49.710Z,7.43
2023-01-12T20:54:17.245Z,6.10
2023-01-12T20:56:44.457Z,4.35
2023-01-12T20:59:11.622Z,4.50
2023-01-12T21:01:38.900Z,8.30
2023-01-12T21:04:06.263Z,3.80
2023-01-12T21:06:33.550Z,5.55
2023-01-12T21:09:00.720Z,4.28
2023-01-12T21:11:27.823Z,2.13
2023-01-12T21:13:56.612Z,2.92
2023-01-12T21:18:52.010Z,2.42
2023-01-12T21:21:21.878Z,2.20
2023-01-12T21:23:48.999Z,3.63
2023-01-12T21:26:16.159Z,3.22
2023-01-12T21:28:43.372Z,2.38
2023-01-12T21:31:12.143Z,3.10
2023-01-12T21:36:06.550Z,3.25
2023-01-12T21:38:33.645Z,3.28
2023-01-12T21:41:02.090Z,2.58
2023-01-12T21:43:29.330Z,2.03
2023-01-12T21:45:57.487Z,8.32
2023-01-12T21:48:25.067Z,3.25
2023-01-12T21:50:52.206Z,6.05
2023-01-12T21:53:21.178Z,5.70
2023-01-12T21:55:58.737Z,5.95
2023-01-12T21:58:26.403Z,6.53
2023-01-12T22:00:53.769Z,5.65
2023-01-12T22:03:23.698Z,11.15
2023-01-12T22:05:50.843Z,11.10
2023-01-12T22:08:18.377Z,13.00
2023-01-12T22:10:45.967Z,14.07
2023-01-12T22:13:17.022Z,12.45
2023-01-12T22:15:45.001Z,14.30
2023-01-12T22:18:12.067Z,13.13
2023-01-12T22:20:40.066Z,14.32
2023-01-12T22:23:07.686Z,10.68
2023-01-12T22:25:34.980Z,7.13
2023-01-12T22:28:02.084Z,17.25
2023-01-12T22:30:29.310Z,11.07
2023-01-12T22:32:56.687Z,11.13
2023-01-12T22:35:26.508Z,11.45
2023-01-12T22:37:54.721Z,13.55
2023-01-12T22:40:21.893Z,16.55
2023-01-12T22:43:07.820Z,12.65
2023-01-12T22:45:37.425Z,11.70
2023-01-12T22:48:04.867Z,20.85
2023-01-12T22:50:32.010Z,20.08
2023-01-12T22:52:59.133Z,12.30
2023-01-12T22:55:26.413Z,15.90
2023-01-12T22:57:53.563Z,13.65
2023-01-12T23:00:21.453Z,17.55
2023-01-12T23:03:00.978Z,15.90
2023-01-12T23:05:33.317Z,13.45
2023-01-12T23:08:00.593Z,14.27
2023-01-12T23:10:27.839Z,11.02
2023-01-12T23:13:13.362Z,14.13
2023-01-12T23:15:41.454Z,17.73
2023-01-12T23:18:09.197Z,12.93
2023-01-12T23:20:36.509Z,20.75
2023-01-12T23:23:03.973Z,16.73
2023-01-12T23:25:32.629Z,19.30
2023-01-12T23:28:00.040Z,20.05
2023-01-12T23:30:30.551Z,18.50
2023-01-12T23:32:58.788Z,20.55
2023-01-12T23:35:26.797Z,19.75
2023-01-12T23:37:54.288Z,16.08
2023-01-12T23:40:21.452Z,12.98
2023-01-12T23:42:48.655Z,23.77
2023-01-12T23:45:15.822Z,25.70
2023-01-12T23:47:43.035Z,23.58
2023-01-12T23:50:11.372Z,22.30
2023-01-12T23:52:38.555Z,19.50
2023-01-12T23:55:06.915Z,20.60
2023-01-12T23:57:33.992Z,24.90
