createdAt,value
2023-03-14T00:00:01.531Z,0.00
2023-03-14T00:01:01.509Z,0.00
2023-03-14T00:02:01.494Z,0.00
2023-03-14T00:03:01.488Z,0.00
2023-03-14T00:04:01.477Z,0.00
2023-03-14T00:05:01.465Z,0.00
2023-03-14T00:06:01.451Z,0.00
2023-03-14T00:07:01.470Z,0.00
2023-03-14T00:08:01.428Z,0.00
2023-03-14T00:09:01.421Z,0.00
2023-03-14T00:10:01.414Z,0.00
2023-03-14T00:11:01.402Z,0.00
2023-03-14T00:12:01.388Z,0.00
2023-03-14T00:13:01.403Z,0.00
2023-03-14T00:14:01.364Z,0.00
2023-03-14T00:15:01.353Z,0.00
2023-03-14T00:16:01.381Z,0.00
2023-03-14T00:17:01.335Z,0.00
2023-03-14T00:18:01.318Z,0.00
2023-03-14T00:19:01.308Z,0.00
2023-03-14T00:20:01.296Z,0.00
2023-03-14T00:21:01.289Z,0.00
2023-03-14T00:22:01.274Z,0.00
2023-03-14T00:23:01.288Z,0.00
2023-03-14T00:24:01.254Z,0.00
2023-03-14T00:25:01.244Z,0.00
2023-03-14T00:26:01.231Z,0.00
2023-03-14T00:27:01.221Z,0.00
2023-03-14T00:28:01.206Z,0.00
2023-03-14T00:29:01.199Z,0.00
2023-03-14T00:30:01.186Z,0.00
2023-03-14T00:31:01.329Z,0.00
2023-03-14T00:32:01.179Z,0.00
2023-03-14T00:33:01.153Z,0.00
2023-03-14T00:34:01.147Z,0.00
2023-03-14T00:35:01.129Z,0.00
2023-03-14T00:36:01.166Z,0.00
2023-03-14T00:37:01.109Z,0.00
2023-03-14T00:38:01.098Z,0.00
2023-03-14T00:39:01.108Z,0.00
2023-03-14T00:40:01.078Z,0.00
2023-03-14T00:41:01.067Z,0.00
2023-03-14T00:42:01.049Z,0.00
2023-03-14T00:43:01.038Z,0.00
2023-03-14T00:44:01.042Z,0.00
2023-03-14T00:45:01.019Z,0.00
2023-03-14T00:46:01.016Z,0.00
2023-03-14T00:47:01.052Z,0.00
2023-03-14T00:48:01.014Z,0.00
2023-03-14T00:49:00.975Z,0.00
2023-03-14T00:50:00.959Z,0.00
2023-03-14T00:51:00.952Z,0.00
2023-03-14T00:52:00.945Z,0.00
2023-03-14T00:53:00.927Z,0.00
2023-03-14T00:54:00.914Z,0.00
2023-03-14T00:55:00.932Z,0.00
2023-03-14T00:56:00.897Z,0.00
2023-03-14T00:57:00.883Z,0.00
2023-03-14T00:58:00.871Z,0.00
2023-03-14T00:59:00.860Z,0.00
2023-03-14T01:00:00.848Z,0.00
2023-03-14T01:01:00.838Z,0.00
2023-03-14T01:02:00.899Z,0.00
2023-03-14T01:03:00.969Z,0.00
2023-03-14T01:04:00.819Z,0.00
2023-03-14T01:05:00.798Z,0.00
2023-03-14T01:06:00.786Z,0.00
2023-03-14T01:07:00.782Z,0.00
2023-03-14T01:08:00.767Z,0.00
2023-03-14T01:09:00.762Z,0.00
2023-03-14T01:10:00.740Z,0.00
2023-03-14T01:11:00.754Z,0.00
2023-03-14T01:12:00.716Z,0.00
2023-03-14T01:13:00.709Z,0.00
2023-03-14T01:14:00.704Z,0.00
2023-03-14T01:15:00.701Z,0.00
2023-03-14T01:16:00.752Z,0.00
2023-03-14T01:17:00.665Z,0.00
2023-03-14T01:18:00.653Z,0.00
2023-03-14T01:19:00.643Z,0.00
2023-03-14T01:20:00.725Z,0.00
2023-03-14T01:21:00.622Z,0.00
2023-03-14T01:22:00.612Z,0.00
2023-03-14T01:23:00.602Z,0.00
2023-03-14T01:24:00.590Z,0.00
2023-03-14T01:25:00.577Z,0.00
2023-03-14T01:26:00.566Z,0.00
2023-03-14T01:27:00.598Z,0.00
2023-03-14T01:28:00.544Z,0.00
2023-03-14T01:29:00.536Z,0.00
2023-03-14T01:30:00.522Z,0.00
2023-03-14T01:31:00.668Z,0.00
2023-03-14T01:32:00.499Z,0.00
2023-03-14T01:33:00.490Z,0.00
2023-03-14T01:34:00.480Z,0.00
2023-03-14T01:35:00.470Z,0.00
2023-03-14T01:36:00.556Z,0.00
2023-03-14T01:37:00.444Z,0.00
2023-03-14T01:38:00.433Z,0.00
2023-03-14T01:39:00.425Z,0.00
2023-03-14T01:40:00.411Z,0.00
2023-03-14T01:41:00.404Z,0.00
2023-03-14T01:42:00.394Z,0.00
2023-03-14T01:43:00.407Z,0.00
2023-03-14T01:44:00.383Z,0.00
2023-03-14T01:45:00.371Z,0.00
2023-03-14T01:46:00.435Z,0.00
2023-03-14T01:47:00.351Z,0.00
2023-03-14T01:48:00.328Z,0.00
2023-03-14T01:49:00.316Z,0.00
2023-03-14T01:50:00.311Z,0.00
2023-03-14T01:51:00.293Z,0.00
2023-03-14T01:52:00.278Z,0.00
2023-03-14T01:53:00.276Z,0.00
2023-03-14T01:54:00.257Z,0.00
2023-03-14T01:55:00.248Z,0.00
2023-03-14T01:56:00.237Z,0.00
2023-03-14T01:57:00.228Z,0.00
2023-03-14T01:58:00.212Z,0.00
2023-03-14T01:59:00.339Z,0.00
2023-03-14T02:00:00.203Z,0.00
2023-03-14T02:01:00.287Z,0.00
2023-03-14T02:02:00.171Z,0.00
2023-03-14T02:03:00.160Z,0.00
2023-03-14T02:04:00.150Z,0.00
2023-03-14T02:05:00.144Z,0.00
2023-03-14T02:06:00.134Z,0.00
2023-03-14T02:07:00.114Z,0.00
2023-03-14T02:08:00.155Z,0.00
2023-03-14T02:09:00.119Z,0.00
2023-03-14T02:10:00.142Z,0.00
2023-03-14T02:11:00.080Z,0.00
2023-03-14T02:12:00.056Z,0.00
2023-03-14T02:13:00.049Z,0.00
2023-03-14T02:14:00.050Z,0.00
2023-03-14T02:15:00.049Z,0.00
2023-03-14T02:16:00.025Z,0.00
2023-03-14T02:16:59.998Z,0.00
2023-03-14T02:17:59.984Z,0.00
2023-03-14T02:18:59.977Z,0.00
2023-03-14T02:19:59.961Z,0.00
2023-03-14T02:20:59.962Z,0.00
2023-03-14T02:21:59.940Z,0.00
2023-03-14T02:22:59.929Z,0.00
2023-03-14T02:23:59.920Z,0.00
2023-03-14T02:24:59.924Z,0.00
2023-03-14T02:25:59.909Z,0.00
2023-03-14T02:26:59.956Z,0.00
2023-03-14T02:28:00.000Z,0.00
2023-03-14T02:29:00.034Z,0.00
2023-03-14T02:29:59.980Z,0.00
2023-03-14T02:31:00.009Z,0.00
2023-03-14T02:32:00.022Z,0.00
2023-03-14T02:33:00.152Z,0.00
2023-03-14T02:33:59.805Z,0.00
2023-03-14T02:34:59.792Z,0.00
2023-03-14T02:35:59.988Z,0.00
2023-03-14T02:36:59.790Z,0.00
2023-03-14T02:37:59.759Z,0.00
2023-03-14T02:38:59.801Z,0.00
2023-03-14T02:39:59.738Z,0.00
2023-03-14T02:40:59.734Z,0.00
2023-03-14T02:41:59.721Z,0.00
2023-03-14T02:42:59.708Z,0.00
2023-03-14T02:43:59.700Z,0.00
2023-03-14T02:44:59.686Z,0.00
2023-03-14T02:45:59.697Z,0.00
2023-03-14T02:46:59.695Z,0.00
2023-03-14T02:47:59.650Z,0.00
2023-03-14T02:48:59.638Z,0.00
2023-03-14T02:49:59.629Z,0.00
2023-03-14T02:50:59.616Z,0.00
2023-03-14T02:51:59.616Z,0.00
2023-03-14T02:52:59.598Z,0.00
2023-03-14T02:53:59.588Z,0.00
2023-03-14T02:54:59.573Z,0.00
2023-03-14T02:55:59.565Z,0.00
2023-03-14T02:56:59.548Z,0.00
2023-03-14T02:57:59.542Z,0.00
2023-03-14T02:58:59.528Z,0.00
2023-03-14T02:59:59.519Z,0.00
2023-03-14T03:00:59.573Z,0.00
2023-03-14T03:01:59.495Z,0.00
2023-03-14T03:02:59.516Z,0.00
2023-03-14T03:03:59.486Z,0.00
2023-03-14T03:04:59.463Z,0.00
2023-03-14T03:05:59.470Z,0.00
2023-03-14T03:06:59.437Z,0.00
2023-03-14T03:07:59.429Z,0.00
2023-03-14T03:08:59.416Z,0.00
2023-03-14T03:09:59.426Z,0.00
2023-03-14T03:10:59.407Z,0.00
2023-03-14T03:11:59.385Z,0.00
2023-03-14T03:12:59.376Z,0.00
2023-03-14T03:13:59.362Z,0.00
2023-03-14T03:14:59.357Z,0.00
2023-03-14T03:15:59.348Z,0.00
2023-03-14T03:16:59.366Z,0.00
2023-03-14T03:17:59.324Z,0.00
2023-03-14T03:18:59.453Z,0.00
2023-03-14T03:19:59.304Z,0.00
2023-03-14T03:20:59.290Z,0.00
2023-03-14T03:21:59.279Z,0.00
2023-03-14T03:22:59.289Z,0.00
2023-03-14T03:23:59.269Z,0.00
2023-03-14T03:24:59.245Z,0.00
2023-03-14T03:25:59.239Z,0.00
2023-03-14T03:26:59.226Z,0.00
2023-03-14T03:27:59.224Z,0.00
2023-03-14T03:28:59.201Z,0.00
2023-03-14T03:29:59.196Z,0.00
2023-03-14T03:30:59.507Z,0.00
2023-03-14T03:31:59.172Z,0.00
2023-03-14T03:32:59.215Z,0.00
2023-03-14T03:33:59.156Z,0.00
2023-03-14T03:34:59.162Z,0.00
2023-03-14T03:35:59.170Z,0.00
2023-03-14T03:36:59.138Z,0.00
2023-03-14T03:37:59.109Z,0.00
2023-03-14T03:38:59.101Z,0.00
2023-03-14T03:39:59.091Z,0.00
2023-03-14T03:40:59.072Z,0.00
2023-03-14T03:41:59.065Z,0.00
2023-03-14T03:42:59.068Z,0.00
2023-03-14T03:43:59.052Z,0.00
2023-03-14T03:44:59.031Z,0.00
2023-03-14T03:45:59.067Z,0.00
2023-03-14T03:46:59.011Z,0.00
2023-03-14T03:47:59.004Z,0.00
2023-03-14T03:48:58.987Z,0.00
2023-03-14T03:49:58.985Z,0.00
2023-03-14T03:50:58.993Z,0.00
2023-03-14T03:51:58.955Z,0.00
2023-03-14T03:52:58.946Z,0.00
2023-03-14T03:53:58.937Z,0.00
2023-03-14T03:54:58.932Z,0.00
2023-03-14T03:55:58.917Z,0.00
2023-03-14T03:56:58.904Z,0.00
2023-03-14T03:57:58.890Z,0.00
2023-03-14T03:58:58.876Z,0.00
2023-03-14T03:59:58.870Z,0.00
2023-03-14T04:00:58.879Z,0.00
2023-03-14T04:01:58.871Z,0.00
2023-03-14T04:02:58.831Z,0.00
2023-03-14T04:03:58.852Z,0.00
2023-03-14T04:04:58.810Z,0.00
2023-03-14T04:05:58.804Z,0.00
2023-03-14T04:06:58.853Z,0.00
2023-03-14T04:07:58.778Z,0.00
2023-03-14T04:08:58.776Z,0.00
2023-03-14T04:09:58.756Z,0.00
2023-03-14T04:10:58.746Z,0.00
2023-03-14T04:11:58.734Z,0.00
2023-03-14T04:12:58.724Z,0.00
2023-03-14T04:13:58.717Z,0.00
2023-03-14T04:14:58.700Z,0.00
2023-03-14T04:15:58.730Z,0.00
2023-03-14T04:16:58.685Z,0.00
2023-03-14T04:17:58.678Z,0.00
2023-03-14T04:18:58.660Z,0.00
2023-03-14T04:19:58.646Z,0.00
2023-03-14T04:20:58.657Z,0.00
2023-03-14T04:21:58.628Z,0.00
2023-03-14T04:22:58.735Z,0.00
2023-03-14T04:23:58.606Z,0.00
2023-03-14T04:24:58.693Z,0.00
2023-03-14T04:25:58.582Z,0.00
2023-03-14T04:26:58.571Z,0.00
2023-03-14T04:27:58.561Z,0.00
2023-03-14T04:28:58.546Z,0.00
2023-03-14T04:29:58.537Z,0.00
2023-03-14T04:30:58.559Z,0.00
2023-03-14T04:31:58.515Z,0.00
2023-03-14T04:32:58.581Z,0.00
2023-03-14T04:33:58.497Z,0.00
2023-03-14T04:34:58.482Z,0.00
2023-03-14T04:35:58.506Z,0.00
2023-03-14T04:36:58.459Z,0.00
2023-03-14T04:37:58.449Z,0.00
2023-03-14T04:38:58.466Z,0.00
2023-03-14T04:39:58.425Z,0.00
2023-03-14T04:40:58.415Z,0.00
2023-03-14T04:41:58.406Z,0.00
2023-03-14T04:42:58.397Z,0.00
2023-03-14T04:43:58.385Z,0.00
2023-03-14T04:44:58.370Z,0.00
2023-03-14T04:45:58.374Z,0.00
2023-03-14T04:46:58.472Z,0.00
2023-03-14T04:47:58.339Z,0.00
2023-03-14T04:48:58.325Z,0.00
2023-03-14T04:49:58.316Z,0.00
2023-03-14T04:50:58.308Z,0.00
2023-03-14T04:51:58.314Z,0.00
2023-03-14T04:52:58.282Z,0.00
2023-03-14T04:53:58.274Z,0.00
2023-03-14T04:54:58.288Z,0.00
2023-03-14T04:55:58.265Z,0.00
2023-03-14T04:56:58.243Z,0.00
2023-03-14T04:57:58.233Z,0.00
2023-03-14T04:58:58.220Z,0.00
2023-03-14T04:59:58.229Z,0.00
2023-03-14T05:00:58.195Z,0.00
2023-03-14T05:01:58.313Z,0.00
2023-03-14T05:02:58.207Z,0.00
2023-03-14T05:03:58.164Z,0.00
2023-03-14T05:04:58.152Z,0.00
2023-03-14T05:05:58.140Z,0.00
2023-03-14T05:06:58.143Z,0.00
2023-03-14T05:07:58.120Z,0.00
2023-03-14T05:08:58.101Z,0.00
2023-03-14T05:09:58.090Z,0.00
2023-03-14T05:10:58.115Z,0.00
2023-03-14T05:11:58.080Z,0.00
2023-03-14T05:12:58.059Z,0.00
2023-03-14T05:13:58.047Z,0.00
2023-03-14T05:14:58.038Z,0.00
2023-03-14T05:15:58.042Z,0.00
2023-03-14T05:16:58.014Z,4.00
2023-03-14T05:17:58.021Z,4.00
2023-03-14T05:18:57.990Z,4.00
2023-03-14T05:19:57.984Z,8.00
2023-03-14T05:20:57.981Z,12.00
2023-03-14T05:21:57.959Z,16.00
2023-03-14T05:22:57.946Z,16.00
2023-03-14T05:23:57.940Z,20.00
2023-03-14T05:24:57.922Z,24.00
2023-03-14T05:25:57.916Z,28.00
2023-03-14T05:26:57.928Z,32.00
2023-03-14T05:27:57.895Z,40.00
2023-03-14T05:28:57.879Z,52.00
2023-03-14T05:29:57.870Z,56.00
2023-03-14T05:30:57.861Z,64.00
2023-03-14T05:31:57.847Z,80.00
2023-03-14T05:32:57.908Z,92.00
2023-03-14T05:33:57.825Z,108.00
2023-03-14T05:34:57.813Z,120.00
2023-03-14T05:35:57.835Z,120.00
2023-03-14T05:36:57.794Z,120.00
2023-03-14T05:37:57.784Z,132.00
2023-03-14T05:38:57.774Z,156.00
2023-03-14T05:39:57.764Z,184.00
2023-03-14T05:40:57.748Z,200.00
2023-03-14T05:41:57.742Z,200.00
2023-03-14T05:42:57.754Z,228.00
2023-03-14T05:43:57.720Z,248.00
2023-03-14T05:44:57.706Z,288.00
2023-03-14T05:45:57.716Z,356.00
2023-03-14T05:46:57.692Z,460.00
2023-03-14T05:47:57.690Z,560.00
2023-03-14T05:48:57.666Z,636.00
2023-03-14T05:49:57.681Z,684.00
2023-03-14T05:50:57.670Z,656.00
2023-03-14T05:51:57.633Z,620.00
2023-03-14T05:52:57.621Z,596.00
2023-03-14T05:53:57.611Z,636.00
2023-03-14T05:54:57.602Z,664.00
2023-03-14T05:55:58.238Z,688.00
2023-03-14T05:56:57.575Z,720.00
2023-03-14T05:57:57.566Z,820.00
2023-03-14T05:58:57.580Z,1020.00
2023-03-14T05:59:57.545Z,1012.00
2023-03-14T06:00:57.533Z,908.00
2023-03-14T06:01:57.593Z,924.00
2023-03-14T06:02:57.553Z,1212.00
2023-03-14T06:03:57.497Z,1380.00
2023-03-14T06:04:57.483Z,1436.00
2023-03-14T06:05:57.476Z,1484.00
2023-03-14T06:06:57.463Z,1504.00
2023-03-14T06:07:57.451Z,1572.00
2023-03-14T06:08:57.442Z,1608.00
2023-03-14T06:09:57.430Z,1576.00
2023-03-14T06:10:57.416Z,1556.00
2023-03-14T06:11:57.408Z,1512.00
2023-03-14T06:12:57.401Z,1516.00
2023-03-14T06:13:57.386Z,1812.00
2023-03-14T06:14:57.399Z,2032.00
2023-03-14T06:15:57.366Z,2028.00
2023-03-14T06:16:57.411Z,2116.00
2023-03-14T06:17:57.361Z,2236.00
2023-03-14T06:18:57.328Z,2396.00
2023-03-14T06:19:57.325Z,2528.00
2023-03-14T06:20:57.321Z,2112.00
2023-03-14T06:21:57.296Z,2188.00
2023-03-14T06:22:57.287Z,2420.00
2023-03-14T06:23:57.275Z,2352.00
2023-03-14T06:24:57.264Z,2600.00
2023-03-14T06:25:57.252Z,2596.00
2023-03-14T06:26:57.242Z,2216.00
2023-03-14T06:27:57.242Z,1868.00
2023-03-14T06:28:57.230Z,1948.00
2023-03-14T06:29:57.209Z,1952.00
2023-03-14T06:30:57.419Z,2064.00
2023-03-14T06:31:57.191Z,2480.00
2023-03-14T06:32:57.194Z,2320.00
2023-03-14T06:33:57.174Z,2252.00
2023-03-14T06:34:57.405Z,1692.00
2023-03-14T06:35:57.214Z,1448.00
2023-03-14T06:36:57.142Z,1552.00
2023-03-14T06:37:57.124Z,1592.00
2023-03-14T06:38:57.109Z,1924.00
2023-03-14T06:39:57.108Z,1920.00
2023-03-14T06:40:57.089Z,2104.00
2023-03-14T06:41:57.085Z,2224.00
2023-03-14T06:42:57.087Z,2416.00
2023-03-14T06:43:57.062Z,2352.00
2023-03-14T06:44:57.043Z,2392.00
2023-03-14T06:45:57.088Z,2336.00
2023-03-14T06:46:57.068Z,2304.00
2023-03-14T06:47:57.027Z,2268.00
2023-03-14T06:48:57.012Z,2104.00
2023-03-14T06:49:57.014Z,2064.00
2023-03-14T06:50:56.976Z,1900.00
2023-03-14T06:51:56.966Z,1908.00
2023-03-14T06:52:56.977Z,1664.00
2023-03-14T06:53:56.950Z,1768.00
2023-03-14T06:54:56.935Z,1576.00
2023-03-14T06:55:56.924Z,1656.00
2023-03-14T06:56:56.918Z,1968.00
2023-03-14T06:57:56.902Z,2232.00
2023-03-14T06:58:56.890Z,2484.00
2023-03-14T06:59:56.877Z,2844.00
2023-03-14T07:00:56.946Z,3060.00
2023-03-14T07:01:56.856Z,3352.00
2023-03-14T07:02:56.874Z,3000.00
2023-03-14T07:03:56.839Z,3292.00
2023-03-14T07:04:56.823Z,3860.00
2023-03-14T07:05:56.816Z,4364.00
2023-03-14T07:06:56.812Z,4756.00
2023-03-14T07:07:56.790Z,4412.00
2023-03-14T07:08:56.781Z,4108.00
2023-03-14T07:09:56.768Z,4128.00
2023-03-14T07:10:56.762Z,5328.00
2023-03-14T07:11:56.743Z,5384.00
2023-03-14T07:12:56.738Z,5080.00
2023-03-14T07:13:56.721Z,6416.00
2023-03-14T07:14:59.086Z,7036.00
2023-03-14T07:15:56.727Z,6068.00
2023-03-14T07:16:56.715Z,7240.00
2023-03-14T07:17:56.679Z,8108.00
2023-03-14T07:18:56.702Z,6448.00
2023-03-14T07:19:56.654Z,4028.00
2023-03-14T07:20:56.650Z,3720.00
2023-03-14T07:21:56.634Z,5028.00
2023-03-14T07:22:56.623Z,7252.00
2023-03-14T07:23:56.614Z,8712.00
2023-03-14T07:24:56.631Z,8572.00
2023-03-14T07:25:56.589Z,8748.00
2023-03-14T07:26:56.607Z,8956.00
2023-03-14T07:27:56.568Z,5396.00
2023-03-14T07:28:56.558Z,4568.00
2023-03-14T07:29:56.548Z,3892.00
2023-03-14T07:30:56.573Z,4028.00
2023-03-14T07:31:56.566Z,5660.00
2023-03-14T07:32:56.609Z,6164.00
2023-03-14T07:33:56.509Z,5972.00
2023-03-14T07:34:56.603Z,6988.00
2023-03-14T07:35:56.556Z,8240.00
2023-03-14T07:36:56.475Z,7988.00
2023-03-14T07:37:56.461Z,7988.00
2023-03-14T07:38:56.452Z,7540.00
2023-03-14T07:39:56.439Z,7236.00
2023-03-14T07:40:56.431Z,7248.00
2023-03-14T07:41:56.415Z,6976.00
2023-03-14T07:42:56.405Z,6276.00
2023-03-14T07:43:56.394Z,5480.00
2023-03-14T07:44:56.394Z,5672.00
2023-03-14T07:45:59.535Z,6200.00
2023-03-14T07:46:56.549Z,6244.00
2023-03-14T07:47:56.352Z,7872.00
2023-03-14T07:48:56.350Z,7336.00
2023-03-14T07:49:56.412Z,7760.00
2023-03-14T07:50:56.375Z,7652.00
2023-03-14T07:51:56.308Z,7060.00
2023-03-14T07:52:56.297Z,6956.00
2023-03-14T07:53:56.285Z,6604.00
2023-03-14T07:54:56.279Z,6048.00
2023-03-14T07:55:56.265Z,5584.00
2023-03-14T07:56:56.255Z,4832.00
2023-03-14T07:57:56.241Z,4592.00
2023-03-14T07:58:56.239Z,4276.00
2023-03-14T07:59:56.226Z,4736.00
2023-03-14T08:00:56.212Z,5700.00
2023-03-14T08:01:56.202Z,4984.00
2023-03-14T08:02:56.232Z,4676.00
2023-03-14T08:03:56.187Z,4620.00
2023-03-14T08:04:56.236Z,4460.00
2023-03-14T08:05:56.155Z,3936.00
2023-03-14T08:06:56.214Z,3940.00
2023-03-14T08:07:56.130Z,3280.00
2023-03-14T08:08:56.119Z,3140.00
2023-03-14T08:09:56.234Z,3452.00
2023-03-14T08:10:56.099Z,3744.00
2023-03-14T08:11:57.606Z,3948.00
2023-03-14T08:12:56.081Z,4180.00
2023-03-14T08:13:56.065Z,4048.00
2023-03-14T08:14:56.052Z,3652.00
2023-03-14T08:15:56.080Z,2904.00
2023-03-14T08:16:56.036Z,3020.00
2023-03-14T08:17:56.029Z,3544.00
2023-03-14T08:18:56.011Z,4388.00
2023-03-14T08:19:56.006Z,4852.00
2023-03-14T08:20:55.988Z,5472.00
2023-03-14T08:21:55.981Z,6116.00
2023-03-14T08:22:56.012Z,5560.00
2023-03-14T08:23:55.958Z,5748.00
2023-03-14T08:24:55.948Z,4728.00
2023-03-14T08:25:55.932Z,4188.00
2023-03-14T08:26:55.924Z,4504.00
2023-03-14T08:27:55.955Z,4368.00
2023-03-14T08:28:55.900Z,4088.00
2023-03-14T08:29:55.890Z,3492.00
2023-03-14T08:30:55.953Z,3216.00
2023-03-14T08:31:56.091Z,3236.00
2023-03-14T08:32:55.893Z,3168.00
2023-03-14T08:33:55.859Z,3476.00
2023-03-14T08:34:55.838Z,3228.00
2023-03-14T08:35:55.905Z,5028.00
2023-03-14T08:36:55.811Z,5600.00
2023-03-14T08:37:55.816Z,5536.00
2023-03-14T08:38:55.874Z,6016.00
2023-03-14T08:39:55.800Z,6468.00
2023-03-14T08:40:55.765Z,7432.00
2023-03-14T08:41:55.753Z,7932.00
2023-03-14T08:42:55.745Z,7988.00
2023-03-14T08:43:55.829Z,7252.00
2023-03-14T08:44:55.719Z,6356.00
2023-03-14T08:45:55.708Z,5948.00
2023-03-14T08:46:55.895Z,5708.00
2023-03-14T08:47:55.698Z,5136.00
2023-03-14T08:48:55.677Z,4752.00
2023-03-14T08:49:55.758Z,4708.00
2023-03-14T08:50:55.656Z,5060.00
2023-03-14T08:51:55.640Z,5132.00
2023-03-14T08:52:55.677Z,5308.00
2023-03-14T08:53:55.637Z,5424.00
2023-03-14T08:54:55.685Z,5532.00
2023-03-14T08:55:55.705Z,4296.00
2023-03-14T08:56:55.638Z,1684.00
2023-03-14T08:57:55.579Z,1396.00
2023-03-14T08:58:55.572Z,1828.00
2023-03-14T08:59:55.553Z,2952.00
2023-03-14T09:00:55.566Z,4448.00
2023-03-14T09:01:55.581Z,5268.00
2023-03-14T09:02:55.539Z,5728.00
2023-03-14T09:03:55.576Z,8396.00
2023-03-14T09:04:55.511Z,8868.00
2023-03-14T09:05:55.488Z,9548.00
2023-03-14T09:06:55.474Z,10804.00
2023-03-14T09:07:55.468Z,11764.00
2023-03-14T09:08:55.457Z,11400.00
2023-03-14T09:09:55.446Z,11024.00
2023-03-14T09:10:55.466Z,11848.00
2023-03-14T09:11:55.420Z,12452.00
2023-03-14T09:12:55.408Z,11812.00
2023-03-14T09:13:55.398Z,11192.00
2023-03-14T09:14:55.401Z,9644.00
2023-03-14T09:15:55.386Z,8660.00
2023-03-14T09:16:55.510Z,9236.00
2023-03-14T09:17:55.357Z,9436.00
2023-03-14T09:18:55.353Z,8728.00
2023-03-14T09:19:55.354Z,7376.00
2023-03-14T09:20:55.331Z,7320.00
2023-03-14T09:21:55.314Z,7364.00
2023-03-14T09:22:55.302Z,7696.00
2023-03-14T09:23:55.303Z,8500.00
2023-03-14T09:24:55.281Z,8476.00
2023-03-14T09:25:55.276Z,8756.00
2023-03-14T09:26:55.284Z,9024.00
2023-03-14T09:27:55.257Z,8764.00
2023-03-14T09:28:58.183Z,7972.00
2023-03-14T09:29:55.221Z,7300.00
2023-03-14T09:30:55.218Z,7716.00
2023-03-14T09:31:55.271Z,6992.00
2023-03-14T09:32:55.233Z,6764.00
2023-03-14T09:33:55.180Z,7452.00
2023-03-14T09:34:55.168Z,7772.00
2023-03-14T09:35:55.218Z,8304.00
2023-03-14T09:36:55.178Z,8972.00
2023-03-14T09:37:55.188Z,8496.00
2023-03-14T09:38:55.196Z,9512.00
2023-03-14T09:39:55.249Z,9336.00
2023-03-14T09:40:55.235Z,9264.00
2023-03-14T09:41:55.209Z,9320.00
2023-03-14T09:42:55.231Z,8864.00
2023-03-14T09:43:55.070Z,9360.00
2023-03-14T09:44:55.062Z,9040.00
2023-03-14T09:45:55.083Z,9396.00
2023-03-14T09:46:55.035Z,8872.00
2023-03-14T09:47:59.503Z,8880.00
2023-03-14T09:48:55.012Z,8988.00
2023-03-14T09:49:55.002Z,8824.00
2023-03-14T09:50:54.990Z,8672.00
2023-03-14T09:51:54.975Z,8596.00
2023-03-14T09:52:54.966Z,8436.00
2023-03-14T09:53:54.954Z,8280.00
2023-03-14T09:54:54.944Z,8640.00
2023-03-14T09:55:54.940Z,9092.00
2023-03-14T09:56:54.927Z,9180.00
2023-03-14T09:57:54.913Z,8916.00
2023-03-14T09:58:54.929Z,9136.00
2023-03-14T09:59:54.887Z,9428.00
2023-03-14T10:00:54.960Z,9840.00
2023-03-14T10:01:54.881Z,9128.00
2023-03-14T10:02:54.856Z,9236.00
2023-03-14T10:03:54.889Z,9300.00
2023-03-14T10:04:54.846Z,10468.00
2023-03-14T10:05:54.827Z,11452.00
2023-03-14T10:06:54.806Z,12064.00
2023-03-14T10:07:54.794Z,13256.00
2023-03-14T10:08:54.786Z,13752.00
2023-03-14T10:09:54.775Z,13988.00
2023-03-14T10:10:54.765Z,15320.00
2023-03-14T10:11:54.875Z,15296.00
2023-03-14T10:12:55.107Z,15560.00
2023-03-14T10:13:54.727Z,15604.00
2023-03-14T10:14:54.780Z,15868.00
2023-03-14T10:15:54.776Z,16768.00
2023-03-14T10:16:54.754Z,16832.00
2023-03-14T10:17:54.683Z,16864.00
2023-03-14T10:18:54.680Z,17024.00
2023-03-14T10:19:54.663Z,16864.00
2023-03-14T10:20:54.653Z,15588.00
2023-03-14T10:21:54.643Z,16304.00
2023-03-14T10:22:54.631Z,14244.00
2023-03-14T10:23:54.632Z,14384.00
2023-03-14T10:24:54.606Z,12628.00
2023-03-14T10:25:54.601Z,12576.00
2023-03-14T10:26:54.599Z,11920.00
2023-03-14T10:27:54.580Z,12332.00
2023-03-14T10:28:54.582Z,13944.00
2023-03-14T10:29:54.557Z,14532.00
2023-03-14T10:30:54.634Z,14304.00
2023-03-14T10:31:54.815Z,13600.00
2023-03-14T10:32:54.639Z,12372.00
2023-03-14T10:33:54.511Z,12464.00
2023-03-14T10:34:54.501Z,12096.00
2023-03-14T10:35:54.605Z,11532.00
2023-03-14T10:36:54.487Z,11764.00
2023-03-14T10:37:54.473Z,11916.00
2023-03-14T10:38:54.462Z,11840.00
2023-03-14T10:39:54.465Z,12552.00
2023-03-14T10:40:54.439Z,12020.00
2023-03-14T10:41:54.427Z,11588.00
2023-03-14T10:42:54.415Z,10904.00
2023-03-14T10:43:54.402Z,10400.00
2023-03-14T10:44:54.393Z,9956.00
2023-03-14T10:45:54.452Z,9588.00
2023-03-14T10:46:54.399Z,9012.00
2023-03-14T10:47:54.358Z,8796.00
2023-03-14T10:48:54.355Z,8448.00
2023-03-14T10:49:54.340Z,8436.00
2023-03-14T10:50:54.333Z,8580.00
2023-03-14T10:51:54.314Z,8724.00
2023-03-14T10:53:03.116Z,8588.00
2023-03-14T10:53:55.327Z,8592.00
2023-03-14T10:54:54.285Z,8512.00
2023-03-14T10:55:54.275Z,8296.00
2023-03-14T10:56:54.268Z,8312.00
2023-03-14T10:57:54.254Z,8844.00
2023-03-14T10:58:54.244Z,9468.00
2023-03-14T10:59:54.228Z,10432.00
2023-03-14T11:00:54.222Z,11112.00
2023-03-14T11:01:54.252Z,12020.00
2023-03-14T11:02:54.218Z,12268.00
2023-03-14T11:03:54.186Z,12180.00
2023-03-14T11:04:54.267Z,11052.00
2023-03-14T11:05:54.162Z,10368.00
2023-03-14T11:06:54.150Z,9924.00
2023-03-14T11:07:54.146Z,9636.00
2023-03-14T11:08:54.141Z,9860.00
2023-03-14T11:09:54.123Z,10964.00
2023-03-14T11:10:54.110Z,12540.00
2023-03-14T11:11:54.104Z,14344.00
2023-03-14T11:12:54.085Z,15888.00
2023-03-14T11:13:54.086Z,17728.00
2023-03-14T11:14:54.066Z,18912.00
2023-03-14T11:15:54.125Z,19232.00
2023-03-14T11:16:54.044Z,18912.00
2023-03-14T11:17:54.031Z,18624.00
2023-03-14T11:18:54.048Z,17984.00
2023-03-14T11:19:54.095Z,17696.00
2023-03-14T11:20:54.003Z,17600.00
2023-03-14T11:21:53.995Z,18880.00
2023-03-14T11:22:53.980Z,19744.00
2023-03-14T11:23:53.970Z,21216.00
2023-03-14T11:24:53.959Z,21536.00
2023-03-14T11:25:53.954Z,19040.00
2023-03-14T11:26:53.937Z,20512.00
2023-03-14T11:27:53.929Z,21536.00
2023-03-14T11:28:53.914Z,22560.00
2023-03-14T11:29:53.903Z,23040.00
2023-03-14T11:30:54.031Z,23328.00
2023-03-14T11:31:53.878Z,22592.00
2023-03-14T11:32:53.944Z,23584.00
2023-03-14T11:33:53.859Z,24416.00
2023-03-14T11:34:53.865Z,21440.00
2023-03-14T11:35:53.880Z,19104.00
2023-03-14T11:36:53.820Z,17984.00
2023-03-14T11:37:54.079Z,19072.00
2023-03-14T11:38:53.919Z,23136.00
2023-03-14T11:39:53.790Z,23648.00
2023-03-14T11:40:53.783Z,22528.00
2023-03-14T11:41:54.036Z,19648.00
2023-03-14T11:42:53.762Z,17888.00
2023-03-14T11:43:53.747Z,16960.00
2023-03-14T11:44:53.732Z,14764.00
2023-03-14T11:45:53.728Z,12252.00
2023-03-14T11:46:53.746Z,9924.00
2023-03-14T11:47:53.703Z,9220.00
2023-03-14T11:48:53.690Z,8596.00
2023-03-14T11:49:53.686Z,10000.00
2023-03-14T11:50:53.702Z,12840.00
2023-03-14T11:51:53.658Z,18560.00
2023-03-14T11:52:53.647Z,21856.00
2023-03-14T11:53:53.644Z,22464.00
2023-03-14T11:54:53.637Z,23808.00
2023-03-14T11:55:53.620Z,26208.00
2023-03-14T11:56:53.617Z,26048.00
2023-03-14T11:57:53.593Z,24672.00
2023-03-14T11:58:53.577Z,21984.00
2023-03-14T11:59:53.569Z,15028.00
2023-03-14T12:00:53.572Z,13284.00
2023-03-14T12:01:53.611Z,12064.00
2023-03-14T12:02:53.540Z,10528.00
2023-03-14T12:03:53.568Z,11168.00
2023-03-14T12:04:53.511Z,9844.00
2023-03-14T12:05:53.499Z,8816.00
2023-03-14T12:06:53.516Z,9120.00
2023-03-14T12:07:53.480Z,9964.00
2023-03-14T12:08:53.474Z,8940.00
2023-03-14T12:09:53.455Z,7596.00
2023-03-14T12:10:53.443Z,8636.00
2023-03-14T12:11:53.434Z,8812.00
2023-03-14T12:12:53.430Z,11192.00
2023-03-14T12:13:53.426Z,14496.00
2023-03-14T12:14:53.402Z,16288.00
2023-03-14T12:15:53.425Z,16928.00
2023-03-14T12:16:55.001Z,17344.00
2023-03-14T12:17:53.370Z,15968.00
2023-03-14T12:18:53.355Z,13804.00
2023-03-14T12:19:53.345Z,14996.00
2023-03-14T12:20:53.334Z,19104.00
2023-03-14T12:21:53.322Z,21792.00
2023-03-14T12:22:53.445Z,22368.00
2023-03-14T12:23:53.313Z,22656.00
2023-03-14T12:24:53.291Z,22304.00
2023-03-14T12:25:53.280Z,22272.00
2023-03-14T12:26:53.373Z,21408.00
2023-03-14T12:27:53.257Z,22016.00
2023-03-14T12:28:53.245Z,23232.00
2023-03-14T12:29:53.235Z,23744.00
2023-03-14T12:30:53.233Z,23968.00
2023-03-14T12:31:53.270Z,23424.00