createdAt,value
2022-10-03T00:03:37.949Z,0.05
2022-10-03T00:08:37.795Z,0.05
2022-10-03T00:13:36.621Z,0.05
2022-10-03T00:18:36.387Z,0.05
2022-10-03T00:23:35.408Z,0.05
2022-10-03T00:28:35.747Z,0.05
2022-10-03T00:33:34.377Z,0.05
2022-10-03T00:38:35.125Z,0.05
2022-10-03T00:43:32.569Z,0.05
2022-10-03T00:48:32.476Z,0.05
2022-10-03T00:53:31.382Z,0.05
2022-10-03T00:58:30.776Z,0.05
2022-10-03T00:59:52.548Z,0.05
2022-10-03T01:04:52.461Z,0.05
2022-10-03T01:09:52.138Z,0.05
2022-10-03T01:14:52.041Z,0.05
2022-10-03T01:19:50.567Z,0.05
2022-10-03T01:24:49.962Z,0.05
2022-10-03T01:29:49.599Z,0.05
2022-10-03T01:34:49.203Z,0.05
2022-10-03T01:39:50.171Z,0.05
2022-10-03T01:44:46.691Z,0.05
2022-10-03T01:49:46.947Z,0.05
2022-10-03T01:54:46.398Z,0.05
2022-10-03T01:59:13.830Z,0.05
2022-10-03T02:09:12.658Z,0.05
2022-10-03T02:14:11.701Z,0.05
2022-10-03T02:19:12.981Z,0.05
2022-10-03T02:24:09.473Z,0.05
2022-10-03T02:29:09.455Z,0.05
2022-10-03T02:34:08.290Z,0.05
2022-10-03T02:39:08.157Z,0.05
2022-10-03T02:44:06.263Z,0.05
2022-10-03T02:49:06.099Z,0.05
2022-10-03T02:54:05.996Z,0.05
2022-10-03T02:58:52.530Z,0.05
2022-10-03T03:03:52.207Z,0.05
2022-10-03T03:08:51.584Z,0.05
2022-10-03T03:13:51.599Z,0.05
2022-10-03T03:18:50.580Z,0.05
2022-10-03T03:23:48.663Z,0.05
2022-10-03T03:28:49.781Z,0.05
2022-10-03T03:33:48.196Z,0.05
2022-10-03T03:38:47.535Z,0.05
2022-10-03T03:43:46.915Z,0.05
2022-10-03T03:48:46.678Z,0.05
2022-10-03T03:53:46.434Z,0.05
2022-10-03T03:58:45.667Z,0.05
2022-10-03T04:03:46.324Z,0.05
2022-10-03T04:08:43.507Z,0.05
2022-10-03T04:13:44.821Z,0.05
2022-10-03T04:18:42.717Z,0.05
2022-10-03T04:23:42.475Z,0.05
2022-10-03T04:28:41.153Z,0.05
2022-10-03T04:33:40.636Z,0.05
2022-10-03T04:38:40.504Z,0.05
2022-10-03T04:43:40.898Z,0.05
2022-10-03T04:48:39.507Z,0.05
2022-10-03T04:53:38.767Z,0.05
2022-10-03T04:58:38.490Z,0.05
2022-10-03T04:59:59.767Z,0.05
2022-10-03T05:04:58.557Z,0.06
2022-10-03T05:10:00.028Z,0.06
2022-10-03T05:14:57.971Z,0.07
2022-10-03T05:19:56.837Z,0.1
2022-10-03T05:24:56.309Z,0.14
2022-10-03T05:29:55.776Z,0.19
2022-10-03T05:34:55.970Z,0.26
2022-10-03T05:39:54.706Z,0.26
2022-10-03T05:44:55.715Z,0.33
2022-10-03T05:49:52.959Z,0.44
2022-10-03T05:54:53.334Z,0.55
2022-10-03T05:58:59.156Z,0.66
2022-10-03T06:03:59.987Z,0.8
2022-10-03T06:08:56.464Z,0.91
2022-10-03T06:13:56.278Z,1.01
2022-10-03T06:18:56.298Z,1.11
2022-10-03T06:23:56.475Z,1.35
2022-10-03T06:28:54.892Z,1.65
2022-10-03T06:33:54.410Z,1.92
2022-10-03T06:38:53.630Z,2.16
2022-10-03T06:43:53.140Z,2.36
2022-10-03T06:48:51.777Z,2.46
2022-10-03T06:53:51.105Z,2.48
2022-10-03T06:58:51.204Z,2.57
2022-10-03T07:03:50.771Z,2.59
2022-10-03T07:08:49.536Z,1.87
2022-10-03T07:13:49.376Z,1.65
2022-10-03T07:18:49.038Z,1.97
2022-10-03T07:23:48.671Z,2.3
2022-10-03T07:28:49.209Z,2.71
2022-10-03T07:33:46.558Z,2.64
2022-10-03T07:38:46.646Z,3.02
2022-10-03T07:48:45.346Z,3.12
2022-10-03T07:53:43.851Z,3.02
2022-10-03T07:58:43.771Z,2.89
2022-10-03T08:03:43.919Z,3.48
2022-10-03T08:08:43.253Z,3.47
2022-10-03T08:13:42.312Z,3.22
2022-10-03T08:18:42.646Z,3.58
2022-10-03T08:23:42.243Z,3.57
2022-10-03T08:28:42.121Z,4.72
2022-10-03T08:33:40.016Z,5.6
2022-10-03T08:38:39.980Z,6.53
2022-10-03T08:43:39.647Z,7.77
2022-10-03T08:48:39.873Z,7.78
2022-10-03T08:53:38.911Z,9.32
2022-10-03T08:58:38.327Z,12.31
2022-10-03T08:59:59.428Z,11.91
2022-10-03T09:04:59.139Z,7.1
2022-10-03T09:09:59.824Z,8.85
2022-10-03T09:14:57.087Z,4.23
2022-10-03T09:19:57.119Z,4.37
2022-10-03T09:24:56.044Z,5.1
2022-10-03T09:29:55.478Z,4.38
2022-10-03T09:34:53.703Z,6.62
2022-10-03T09:39:53.650Z,9.65
2022-10-03T09:44:53.652Z,10.11
2022-10-03T09:49:52.903Z,11.65
2022-10-03T09:54:50.524Z,10.92
2022-10-03T09:59:26.063Z,7.84
2022-10-03T10:04:57.086Z,8.61
2022-10-03T10:09:25.652Z,16.76
2022-10-03T10:14:26.554Z,17.25
2022-10-03T10:19:26.739Z,17.61
2022-10-03T10:24:28.167Z,10.19
2022-10-03T10:29:25.266Z,7.89
2022-10-03T10:34:24.987Z,8.47
2022-10-03T10:39:25.802Z,17.77
2022-10-03T10:44:12.662Z,18.23
2022-10-03T10:49:12.912Z,18.66
2022-10-03T10:54:12.422Z,18.86
2022-10-03T10:58:59.085Z,18.83
2022-10-03T11:03:58.149Z,18.89
2022-10-03T11:08:57.405Z,19.44
2022-10-03T11:13:57.892Z,19.5
2022-10-03T11:18:57.214Z,19.61
2022-10-03T11:23:56.469Z,15.57
2022-10-03T11:28:56.063Z,17.88
2022-10-03T11:33:56.177Z,18.03
2022-10-03T11:38:55.090Z,18.13
2022-10-03T11:44:03.936Z,19.11
2022-10-03T11:48:52.852Z,19.7
2022-10-03T11:54:31.800Z,20.68
2022-10-03T11:58:51.997Z,14.18
2022-10-03T12:03:51.523Z,6.98
2022-10-03T12:08:51.143Z,7.76
2022-10-03T12:13:51.673Z,7.71
2022-10-03T12:18:48.797Z,8.6
2022-10-03T12:23:48.381Z,6.95
2022-10-03T12:28:46.978Z,9.19
2022-10-03T12:33:45.942Z,5.73
2022-10-03T12:38:50.978Z,5.3
2022-10-03T12:43:43.416Z,5.34
2022-10-03T12:48:43.755Z,6.28
2022-10-03T12:53:42.817Z,7.11
2022-10-03T12:58:42.170Z,6.85
2022-10-03T13:03:40.995Z,6.96
2022-10-03T13:08:41.049Z,7.2
2022-10-03T13:13:40.129Z,12.62
2022-10-03T13:18:39.053Z,13.58
2022-10-03T13:23:38.909Z,13.93
2022-10-03T13:28:39.439Z,13.3
2022-10-03T13:33:38.683Z,12.9
2022-10-03T13:38:38.441Z,12.98
2022-10-03T13:43:38.213Z,12.69
2022-10-03T13:48:37.813Z,12.27
2022-10-03T13:53:37.262Z,11.58
2022-10-03T13:58:38.033Z,11.1
2022-10-03T13:59:58.810Z,10.93
2022-10-03T14:04:58.866Z,10.42
2022-10-03T14:09:57.625Z,10.21
2022-10-03T14:14:57.412Z,9.77
2022-10-03T14:19:55.658Z,9.5
2022-10-03T14:24:55.407Z,8.66
2022-10-03T14:29:55.316Z,8.21
2022-10-03T14:34:55.025Z,7.63
2022-10-03T14:40:00.419Z,7.2
2022-10-03T14:44:53.960Z,6.64
2022-10-03T14:50:01.641Z,6.33
2022-10-03T14:54:52.665Z,5.51
2022-10-03T14:59:10.656Z,5.52
2022-10-03T15:04:10.129Z,5.16
2022-10-03T15:09:09.945Z,4.05
2022-10-03T15:14:09.191Z,4.15
2022-10-03T15:19:09.636Z,4.2
2022-10-03T15:24:07.244Z,3.86
2022-10-03T15:29:06.932Z,3.54
2022-10-03T15:34:06.230Z,3.22
2022-10-03T15:39:07.136Z,2.94
2022-10-03T15:44:04.162Z,2.68
2022-10-03T15:49:04.149Z,2.38
2022-10-03T15:54:03.015Z,2.11
2022-10-03T15:58:49.407Z,1.86
2022-10-03T16:03:47.836Z,1.67
2022-10-03T16:08:47.204Z,1.47
2022-10-03T16:13:47.245Z,1.27
2022-10-03T16:18:46.335Z,1.1
2022-10-03T16:23:44.298Z,0.96
2022-10-03T16:28:43.882Z,0.81
2022-10-03T16:33:44.246Z,0.65
2022-10-03T16:38:44.603Z,0.52
2022-10-03T16:43:42.850Z,0.42
2022-10-03T16:48:41.937Z,0.32
2022-10-03T16:53:41.096Z,0.29
2022-10-03T16:58:40.048Z,0.23
2022-10-03T17:00:02.851Z,0.21
2022-10-03T17:05:01.673Z,0.14
2022-10-03T17:10:00.958Z,0.1
2022-10-03T17:15:00.413Z,0.07
2022-10-03T17:20:01.079Z,0.06
2022-10-03T17:24:57.893Z,0.06
2022-10-03T17:29:57.551Z,0.05
2022-10-03T17:34:56.489Z,0.05
2022-10-03T17:39:56.130Z,0.05
2022-10-03T17:44:54.772Z,0.05
2022-10-03T17:49:54.408Z,0.05
2022-10-03T17:54:54.047Z,0.05
2022-10-03T17:59:29.928Z,0.05
2022-10-03T18:04:26.845Z,0.05
2022-10-03T18:09:26.396Z,0.05
2022-10-03T18:14:27.567Z,0.05
2022-10-03T18:19:24.080Z,0.05
2022-10-03T18:24:24.508Z,0.05
2022-10-03T18:29:23.979Z,0.05
2022-10-03T18:34:15.767Z,0.05
2022-10-03T18:39:11.480Z,0.05
2022-10-03T18:44:11.049Z,0.05
2022-10-03T18:49:36.897Z,0.05
2022-10-03T18:54:09.470Z,0.05
2022-10-03T18:58:56.480Z,0.05
2022-10-03T19:03:56.075Z,0.05
2022-10-03T19:08:55.072Z,0.05
2022-10-03T19:13:56.599Z,0.05
2022-10-03T19:18:53.644Z,0.05
2022-10-03T19:23:53.688Z,0.05
2022-10-03T19:28:53.340Z,0.05
2022-10-03T19:33:53.001Z,0.05
2022-10-03T19:38:50.889Z,0.05
2022-10-03T19:43:50.644Z,0.05
2022-10-03T19:48:49.585Z,0.05
2022-10-03T19:53:50.694Z,0.05
2022-10-03T19:58:47.781Z,0.05
2022-10-03T20:03:47.572Z,0.05
2022-10-03T20:08:46.401Z,0.05
2022-10-03T20:13:46.293Z,0.05
2022-10-03T20:18:44.495Z,0.05
2022-10-03T20:23:43.967Z,0.05
2022-10-03T20:28:43.735Z,0.05
2022-10-03T20:33:43.386Z,0.05
2022-10-03T20:38:43.029Z,0.05
2022-10-03T20:43:44.733Z,0.05
2022-10-03T20:48:41.731Z,0.05
2022-10-03T20:53:41.477Z,0.05
2022-10-03T20:58:41.894Z,0.05
2022-10-03T21:03:39.131Z,0.05
2022-10-03T21:08:38.694Z,0.05
2022-10-03T21:13:38.462Z,0.05
2022-10-03T21:18:39.444Z,0.05
2022-10-03T21:23:36.853Z,0.05
2022-10-03T21:28:37.469Z,0.05
2022-10-03T21:33:35.749Z,0.05
2022-10-03T21:38:35.012Z,0.05
2022-10-03T21:43:33.259Z,0.05
2022-10-03T21:48:33.245Z,0.05
2022-10-03T21:53:32.840Z,0.05
2022-10-03T21:58:26.763Z,0.05
2022-10-03T22:03:26.122Z,0.05
2022-10-03T22:08:25.699Z,0.05
2022-10-03T22:13:25.469Z,0.05
2022-10-03T22:18:24.697Z,0.05
2022-10-03T22:23:25.637Z,0.05
2022-10-03T22:28:23.709Z,0.05
2022-10-03T22:33:23.571Z,0.05
2022-10-03T22:38:21.910Z,0.05
2022-10-03T22:53:30.694Z,0.05
2022-10-03T22:58:32.073Z,0.05
2022-10-03T22:59:52.599Z,0.05
2022-10-03T23:04:52.771Z,0.05
2022-10-03T23:09:51.710Z,0.05
2022-10-03T23:14:50.767Z,0.05
2022-10-03T23:19:49.133Z,0.05
2022-10-03T23:24:49.934Z,0.05
2022-10-03T23:29:48.951Z,0.05
2022-10-03T23:34:48.659Z,0.05
2022-10-03T23:39:47.757Z,0.05
2022-10-03T23:44:51.591Z,0.05
2022-10-03T23:49:46.867Z,0.05
2022-10-03T23:54:46.528Z,0.05
2022-10-03T23:58:58.538Z,0.05
