createdAt,value
2022-08-04T00:01:27.346Z,3.47
2022-08-04T00:04:14.911Z,4.00
2022-08-04T00:06:46.256Z,4.05
2022-08-04T00:09:32.831Z,3.88
2022-08-04T00:12:02.048Z,2.70
2022-08-04T00:14:30.450Z,4.43
2022-08-04T00:16:57.654Z,3.83
2022-08-04T00:19:32.038Z,3.70
2022-08-04T00:22:03.859Z,4.28
2022-08-04T00:24:30.888Z,3.28
2022-08-04T00:26:57.504Z,3.92
2022-08-04T00:29:24.105Z,3.35
2022-08-04T00:31:54.791Z,3.78
2022-08-04T00:34:27.164Z,4.32
2022-08-04T00:39:20.616Z,4.55
2022-08-04T00:41:58.906Z,4.05
2022-08-04T00:44:44.027Z,4.68
2022-08-04T00:47:29.246Z,3.42
2022-08-04T00:50:03.459Z,3.15
2022-08-04T00:52:41.587Z,3.67
2022-08-04T00:55:14.029Z,4.20
2022-08-04T00:57:40.300Z,4.57
2022-08-04T01:00:08.614Z,4.45
2022-08-04T01:02:45.679Z,4.25
2022-08-04T01:05:37.595Z,4.13
2022-08-04T01:08:22.941Z,4.53
2022-08-04T01:10:58.948Z,4.50
2022-08-04T01:13:40.661Z,4.43
2022-08-04T01:16:07.946Z,3.60
2022-08-04T01:18:35.131Z,4.00
2022-08-04T01:21:13.394Z,3.72
2022-08-04T01:23:50.814Z,4.35
2022-08-04T01:26:43.940Z,4.40
2022-08-04T01:29:10.287Z,4.65
2022-08-04T01:31:39.262Z,4.63
2022-08-04T01:34:06.470Z,3.08
2022-08-04T01:36:35.949Z,3.65
2022-08-04T01:39:22.918Z,4.28
2022-08-04T01:41:57.660Z,4.60
2022-08-04T01:44:27.098Z,4.00
2022-08-04T01:46:53.593Z,4.43
2022-08-04T01:49:20.904Z,4.57
2022-08-04T01:51:49.767Z,3.65
2022-08-04T01:54:17.583Z,3.72
2022-08-04T01:56:46.021Z,4.22
2022-08-04T01:59:15.252Z,3.30
2022-08-04T02:01:41.662Z,3.53
2022-08-04T02:04:18.710Z,4.28
2022-08-04T02:06:52.149Z,3.97
2022-08-04T02:09:31.814Z,4.20
2022-08-04T02:12:16.167Z,4.53
2022-08-04T02:14:56.493Z,4.05
2022-08-04T02:17:26.199Z,3.80
2022-08-04T02:20:01.332Z,5.13
2022-08-04T02:22:28.675Z,4.57
2022-08-04T02:25:03.347Z,4.47
2022-08-04T02:28:00.044Z,3.65
2022-08-04T02:30:19.147Z,4.90
2022-08-04T02:32:46.918Z,4.55
2022-08-04T02:35:15.247Z,5.13
2022-08-04T02:37:47.780Z,4.95
2022-08-04T02:40:16.501Z,5.18
2022-08-04T02:42:43.504Z,4.63
2022-08-04T02:45:11.374Z,5.60
2022-08-04T02:48:30.697Z,5.90
2022-08-04T02:50:28.325Z,5.10
2022-08-04T02:52:56.261Z,5.38
2022-08-04T02:55:23.427Z,4.75
2022-08-04T02:57:50.674Z,4.38
2022-08-04T03:00:19.643Z,4.60
2022-08-04T03:03:06.245Z,5.10
2022-08-04T03:06:00.910Z,4.47
2022-08-04T03:08:30.981Z,4.72
2022-08-04T03:11:05.650Z,4.68
2022-08-04T03:14:00.845Z,4.93
2022-08-04T03:16:46.860Z,4.90
2022-08-04T03:19:24.150Z,4.03
2022-08-04T03:21:56.559Z,4.97
2022-08-04T03:24:30.341Z,4.90
2022-08-04T03:26:56.635Z,4.78
2022-08-04T03:29:43.514Z,4.55
2022-08-04T03:32:38.127Z,4.75
2022-08-04T03:35:13.756Z,6.90
2022-08-04T03:38:04.144Z,5.05
2022-08-04T03:40:48.997Z,4.43
2022-08-04T03:43:57.581Z,4.45
2022-08-04T03:46:19.031Z,5.20
2022-08-04T03:48:45.282Z,5.05
2022-08-04T03:51:37.673Z,4.57
2022-08-04T03:54:26.213Z,4.60
2022-08-04T03:57:10.927Z,5.47
2022-08-04T03:59:54.276Z,5.22
2022-08-04T04:02:20.613Z,4.93
2022-08-04T04:04:47.358Z,5.85
2022-08-04T04:07:27.184Z,4.75
2022-08-04T04:10:21.370Z,4.22
2022-08-04T04:12:59.091Z,7.35
2022-08-04T04:15:34.702Z,5.90
2022-08-04T04:18:17.054Z,5.40
2022-08-04T04:20:43.326Z,4.30
2022-08-04T04:23:22.727Z,5.28
2022-08-04T04:25:59.226Z,5.95
2022-08-04T04:28:46.124Z,4.38
2022-08-04T04:31:23.535Z,4.72
2022-08-04T04:34:12.912Z,5.30
2022-08-04T04:36:58.303Z,5.07
2022-08-04T04:39:30.631Z,4.70
2022-08-04T04:42:07.375Z,4.13
2022-08-04T04:44:46.678Z,4.95
2022-08-04T04:47:19.070Z,4.43
2022-08-04T04:50:11.987Z,4.25
2022-08-04T04:52:41.021Z,4.60
2022-08-04T04:55:18.151Z,5.67
2022-08-04T04:57:53.186Z,5.13
2022-08-04T05:00:22.117Z,5.55
2022-08-04T05:03:03.928Z,4.88
2022-08-04T05:05:50.958Z,5.18
2022-08-04T05:08:44.420Z,4.63
2022-08-04T05:11:26.587Z,4.13
2022-08-04T05:14:35.129Z,4.00
2022-08-04T05:16:43.276Z,4.28
2022-08-04T05:19:28.431Z,4.47
2022-08-04T05:22:14.363Z,5.13
2022-08-04T05:24:42.815Z,5.57
2022-08-04T05:27:12.401Z,3.85
2022-08-04T05:29:43.621Z,5.10
2022-08-04T05:32:12.782Z,4.63
2022-08-04T05:34:47.911Z,3.65
2022-08-04T05:37:18.841Z,4.63
2022-08-04T05:39:47.330Z,5.70
2022-08-04T05:42:14.352Z,4.55
2022-08-04T05:44:41.684Z,4.80
2022-08-04T05:47:08.500Z,6.32
2022-08-04T05:49:35.668Z,4.45
2022-08-04T05:52:02.664Z,4.60
2022-08-04T05:54:30.780Z,4.70
2022-08-04T05:56:57.516Z,5.07
2022-08-04T05:59:25.804Z,3.90
2022-08-04T06:01:57.097Z,4.72
2022-08-04T06:04:27.048Z,4.65
2022-08-04T06:06:53.779Z,4.38
2022-08-04T06:09:20.096Z,3.85
2022-08-04T06:11:59.137Z,3.35
2022-08-04T06:14:32.484Z,3.78
2022-08-04T06:16:59.455Z,3.17
2022-08-04T06:20:00.736Z,4.03
2022-08-04T06:22:13.793Z,3.10
2022-08-04T06:24:41.567Z,3.78
2022-08-04T06:27:08.011Z,2.67
2022-08-04T06:29:37.777Z,5.43
2022-08-04T06:34:56.783Z,2.50
2022-08-04T06:37:42.457Z,2.95
2022-08-04T06:40:29.738Z,2.80
2022-08-04T06:42:57.672Z,2.85
2022-08-04T06:45:24.711Z,3.17
2022-08-04T06:47:51.683Z,2.97
2022-08-04T06:51:31.860Z,2.00
2022-08-04T06:53:04.935Z,2.30
2022-08-04T06:55:31.721Z,2.85
2022-08-04T06:58:02.823Z,2.80
2022-08-04T07:00:30.822Z,2.88
2022-08-04T07:02:57.938Z,2.90
2022-08-04T07:05:24.472Z,2.33
2022-08-04T07:07:58.145Z,2.67
2022-08-04T07:10:25.569Z,1.88
2022-08-04T07:12:53.764Z,2.55
2022-08-04T07:15:20.768Z,1.88
2022-08-04T07:17:49.581Z,2.50
2022-08-04T07:20:33.802Z,2.30
2022-08-04T07:23:02.904Z,2.22
2022-08-04T07:26:11.232Z,2.13
2022-08-04T07:28:15.698Z,1.75
2022-08-04T07:30:43.720Z,2.05
2022-08-04T07:33:10.664Z,1.70
2022-08-04T07:36:04.885Z,1.80
2022-08-04T07:38:27.739Z,1.80
2022-08-04T07:40:54.738Z,2.13
2022-08-04T07:43:21.216Z,1.70
2022-08-04T07:45:47.535Z,2.25
2022-08-04T07:48:15.494Z,2.10
2022-08-04T07:50:44.910Z,2.20
2022-08-04T07:55:57.855Z,2.83
2022-08-04T07:58:26.525Z,1.80
2022-08-04T08:00:54.904Z,1.95
2022-08-04T08:03:21.985Z,1.60
2022-08-04T08:06:18.185Z,1.80
2022-08-04T08:08:37.641Z,1.85
2022-08-04T08:11:04.039Z,1.98
2022-08-04T08:13:33.231Z,1.48
2022-08-04T08:18:25.927Z,1.13
2022-08-04T08:20:53.185Z,1.13
2022-08-04T08:23:19.675Z,1.10
2022-08-04T08:25:48.262Z,1.45
2022-08-04T08:28:15.929Z,1.58
2022-08-04T08:30:42.246Z,0.93
2022-08-04T08:33:09.931Z,1.38
2022-08-04T08:35:56.998Z,1.00
2022-08-04T08:38:27.351Z,1.05
2022-08-04T08:41:06.683Z,1.20
2022-08-04T08:44:05.092Z,0.95
2022-08-04T08:46:58.139Z,0.75
2022-08-04T08:50:00.432Z,0.77
2022-08-04T08:53:00.582Z,0.55
2022-08-04T08:55:35.925Z,1.13
2022-08-04T08:58:02.282Z,0.77
2022-08-04T09:00:44.991Z,0.82
2022-08-04T09:03:29.836Z,0.60
2022-08-04T09:06:02.176Z,0.90
2022-08-04T09:08:47.361Z,0.63
2022-08-04T09:11:15.589Z,0.80
2022-08-04T09:13:48.004Z,0.80
2022-08-04T09:16:14.263Z,0.52
2022-08-04T09:18:44.835Z,0.47
2022-08-04T09:21:23.056Z,0.63
2022-08-04T09:23:49.344Z,0.50
2022-08-04T09:26:19.391Z,0.47
2022-08-04T09:28:54.650Z,1.35
2022-08-04T09:31:23.264Z,0.50
2022-08-04T09:34:00.895Z,0.52
2022-08-04T09:36:45.835Z,0.50
2022-08-04T09:39:28.506Z,0.57
2022-08-04T09:42:02.540Z,0.35
2022-08-04T09:44:50.368Z,1.17
2022-08-04T09:47:41.047Z,0.73
2022-08-04T09:50:16.586Z,0.30
2022-08-04T09:52:54.752Z,0.50
2022-08-04T09:55:27.090Z,0.43
2022-08-04T09:58:08.175Z,0.20
2022-08-04T10:00:40.565Z,0.25
2022-08-04T10:03:10.124Z,0.65
2022-08-04T10:05:36.414Z,0.80
2022-08-04T10:08:16.448Z,0.40
2022-08-04T10:11:03.857Z,0.55
2022-08-04T10:13:46.024Z,1.33
2022-08-04T10:16:21.482Z,0.57
2022-08-04T10:19:08.557Z,0.45
2022-08-04T10:21:59.677Z,0.50
2022-08-04T10:24:53.104Z,0.63
2022-08-04T10:27:27.608Z,0.50
2022-08-04T10:29:57.004Z,0.52
2022-08-04T10:32:25.563Z,0.75
2022-08-04T10:35:00.879Z,0.15
2022-08-04T10:37:59.266Z,0.55
2022-08-04T10:40:37.440Z,0.38
2022-08-04T10:43:07.239Z,0.43
2022-08-04T10:46:06.894Z,0.60
2022-08-04T10:48:47.255Z,1.10
2022-08-04T10:51:58.642Z,0.28
2022-08-04T10:54:37.495Z,0.20
2022-08-04T10:57:07.003Z,0.93
2022-08-04T10:59:38.606Z,0.68
2022-08-04T11:02:23.644Z,0.52
2022-08-04T11:04:55.356Z,0.65
2022-08-04T11:07:22.489Z,0.70
2022-08-04T11:09:49.181Z,0.60
2022-08-04T11:12:15.634Z,0.75
2022-08-04T11:14:46.740Z,0.73
2022-08-04T11:17:19.730Z,0.43
2022-08-04T11:19:51.303Z,0.43
2022-08-04T11:22:22.115Z,0.43
2022-08-04T11:24:51.505Z,0.20
2022-08-04T11:27:38.068Z,0.75
2022-08-04T11:30:05.726Z,0.63
2022-08-04T11:32:36.565Z,0.50
2022-08-04T11:35:06.477Z,0.40
2022-08-04T11:37:42.688Z,0.50
2022-08-04T11:40:15.847Z,0.52
2022-08-04T11:42:50.498Z,0.50
2022-08-04T11:45:17.923Z,0.57
2022-08-04T11:47:48.281Z,0.60
2022-08-04T11:50:20.278Z,0.75
2022-08-04T11:52:47.813Z,0.68
2022-08-04T11:55:16.087Z,0.22
2022-08-04T12:00:12.622Z,0.40
2022-08-04T12:02:57.590Z,0.35
2022-08-04T12:05:37.505Z,0.40
2022-08-04T12:08:23.076Z,0.57
2022-08-04T12:11:07.785Z,0.57
2022-08-04T12:13:36.392Z,0.70
2022-08-04T12:18:41.598Z,0.22
2022-08-04T12:21:11.971Z,0.40
2022-08-04T12:23:42.915Z,0.32
2022-08-04T12:26:13.758Z,0.32
2022-08-04T12:29:08.486Z,0.50
2022-08-04T12:31:41.748Z,0.43
2022-08-04T12:34:12.855Z,0.43
2022-08-04T12:36:39.162Z,0.60
2022-08-04T12:39:15.501Z,0.30
2022-08-04T12:42:02.192Z,0.50
2022-08-04T12:44:36.725Z,0.28
2022-08-04T12:47:26.495Z,0.32
2022-08-04T12:50:00.385Z,0.60
2022-08-04T12:52:51.764Z,0.50
2022-08-04T12:55:14.936Z,0.38
2022-08-04T12:57:42.523Z,0.38
2022-08-04T13:00:09.735Z,0.68
2022-08-04T13:02:47.066Z,0.10
2022-08-04T13:05:17.093Z,0.47
2022-08-04T13:07:45.972Z,0.35
2022-08-04T13:10:17.593Z,0.32
2022-08-04T13:12:55.088Z,0.20
2022-08-04T13:15:22.441Z,0.32
2022-08-04T13:17:51.488Z,0.63
2022-08-04T13:20:24.040Z,0.28
2022-08-04T13:22:50.464Z,0.20
2022-08-04T13:26:43.169Z,0.30
2022-08-04T13:28:08.454Z,0.40
2022-08-04T13:30:34.891Z,0.30
2022-08-04T13:33:02.882Z,0.30
2022-08-04T13:35:55.217Z,1.00
2022-08-04T13:38:17.547Z,0.20
2022-08-04T13:40:44.643Z,0.15
2022-08-04T13:44:16.892Z,0.40
2022-08-04T13:46:13.085Z,0.45
2022-08-04T13:48:42.014Z,0.30
2022-08-04T13:51:10.170Z,0.40
2022-08-04T13:53:37.987Z,0.50
2022-08-04T13:56:06.008Z,0.28
2022-08-04T13:58:37.737Z,0.20
2022-08-04T14:01:13.194Z,0.40
2022-08-04T14:03:53.479Z,0.47
2022-08-04T14:06:24.017Z,0.40
2022-08-04T14:08:55.329Z,0.38
2022-08-04T14:12:09.378Z,0.20
2022-08-04T14:14:23.156Z,0.85
2022-08-04T14:17:03.050Z,0.10
2022-08-04T14:19:39.952Z,0.35
2022-08-04T14:22:09.440Z,0.30
2022-08-04T14:24:41.517Z,0.43
2022-08-04T14:27:07.819Z,0.30
2022-08-04T14:29:38.454Z,0.60
2022-08-04T14:32:12.759Z,0.40
2022-08-04T14:34:52.044Z,0.30
2022-08-04T14:37:20.543Z,0.60
2022-08-04T14:40:07.836Z,0.20
2022-08-04T14:42:54.823Z,0.28
2022-08-04T14:45:30.482Z,0.20
2022-08-04T14:47:57.371Z,0.28
2022-08-04T14:50:34.398Z,0.32
2022-08-04T14:53:04.942Z,0.10
2022-08-04T14:55:31.290Z,0.10
2022-08-04T14:58:36.108Z,1.48
2022-08-04T15:00:44.309Z,0.30
2022-08-04T15:03:10.739Z,0.08
2022-08-04T15:06:01.818Z,0.20
2022-08-04T15:08:29.181Z,0.30
2022-08-04T15:10:58.869Z,0.20
2022-08-04T15:13:29.579Z,0.30
2022-08-04T15:16:04.136Z,0.30
2022-08-04T15:18:34.374Z,0.15
2022-08-04T15:21:02.219Z,0.60
2022-08-04T15:23:31.722Z,0.20
2022-08-04T15:26:06.419Z,0.20
2022-08-04T15:28:35.184Z,0.60
2022-08-04T15:31:03.130Z,0.40
2022-08-04T15:33:33.773Z,0.68
2022-08-04T15:36:30.249Z,0.30
2022-08-04T15:39:02.991Z,0.30
2022-08-04T15:41:55.273Z,0.13
2022-08-04T15:44:40.720Z,0.17
2022-08-04T15:47:11.816Z,0.28
2022-08-04T15:49:39.923Z,1.13
2022-08-04T15:52:12.067Z,0.70
2022-08-04T15:54:39.829Z,0.98
2022-08-04T15:57:09.522Z,0.90
2022-08-04T15:59:54.784Z,0.40
2022-08-04T16:02:33.477Z,0.22
2022-08-04T16:05:19.851Z,0.55
2022-08-04T16:07:52.633Z,0.85
2022-08-04T16:10:31.229Z,0.63
2022-08-04T16:12:58.685Z,0.57
2022-08-04T16:15:41.709Z,0.30
2022-08-04T16:18:14.489Z,0.55
2022-08-04T16:20:59.501Z,0.28
2022-08-04T16:23:51.434Z,0.50
2022-08-04T16:26:12.539Z,0.40
2022-08-04T16:28:40.871Z,0.70
2022-08-04T16:31:09.219Z,0.43
2022-08-04T16:33:44.226Z,0.43
2022-08-04T16:36:12.978Z,0.63
2022-08-04T16:38:58.107Z,0.20
2022-08-04T16:41:38.395Z,0.75
2022-08-04T16:44:50.394Z,0.65
2022-08-04T16:47:21.924Z,0.40
2022-08-04T16:50:01.052Z,0.68
2022-08-04T16:52:27.656Z,0.70
2022-08-04T16:54:58.551Z,0.30
2022-08-04T16:57:24.868Z,0.60
2022-08-04T16:59:51.843Z,0.30
2022-08-04T17:02:23.565Z,0.68
2022-08-04T17:04:50.079Z,0.35
2022-08-04T17:08:02.248Z,0.22
2022-08-04T17:10:37.591Z,0.47
2022-08-04T17:14:02.931Z,0.70
2022-08-04T17:16:23.790Z,0.52
2022-08-04T17:18:51.728Z,0.73
2022-08-04T17:21:19.995Z,0.93
2022-08-04T17:24:13.427Z,0.45
2022-08-04T17:26:40.103Z,0.22
2022-08-04T17:29:08.306Z,0.70
2022-08-04T17:31:37.648Z,0.75
2022-08-04T17:34:14.447Z,0.50
2022-08-04T17:36:43.746Z,0.60
2022-08-04T17:39:16.534Z,0.75
2022-08-04T17:41:49.111Z,0.57
2022-08-04T17:44:15.988Z,0.63
2022-08-04T17:46:48.437Z,0.63
2022-08-04T17:49:18.169Z,0.40
2022-08-04T17:52:05.945Z,0.52
2022-08-04T17:54:39.108Z,0.77
2022-08-04T17:57:20.672Z,0.73
2022-08-04T17:59:57.664Z,0.45
2022-08-04T18:05:26.219Z,0.47
2022-08-04T18:08:37.932Z,0.73
2022-08-04T18:10:56.807Z,1.05
2022-08-04T18:13:24.471Z,1.65
2022-08-04T18:15:59.804Z,1.77
2022-08-04T18:18:26.275Z,1.05
2022-08-04T18:20:52.658Z,1.35
2022-08-04T18:23:18.934Z,1.58
2022-08-04T18:25:57.615Z,1.45
2022-08-04T18:28:26.848Z,0.43
2022-08-04T18:30:55.598Z,1.60
2022-08-04T18:33:40.125Z,1.67
2022-08-04T18:36:33.469Z,1.45
2022-08-04T18:42:01.137Z,0.80
2022-08-04T18:44:28.915Z,1.40
2022-08-04T18:46:56.185Z,1.48
2022-08-04T18:50:40.174Z,1.73
2022-08-04T18:52:14.885Z,1.88
2022-08-04T18:54:41.883Z,0.90
2022-08-04T18:57:32.244Z,1.10
2022-08-04T18:59:57.631Z,1.27
2022-08-04T19:02:26.822Z,1.88
2022-08-04T19:04:53.899Z,1.55
2022-08-04T19:07:29.568Z,1.63
2022-08-04T19:10:06.836Z,0.80
2022-08-04T19:12:50.360Z,1.23
2022-08-04T19:15:19.623Z,1.48
2022-08-04T19:18:01.105Z,1.20
2022-08-04T19:20:28.071Z,1.30
2022-08-04T19:24:27.076Z,1.40
2022-08-04T19:26:03.071Z,0.95
2022-08-04T19:28:31.854Z,1.52
2022-08-04T19:31:00.784Z,0.90
2022-08-04T19:33:55.219Z,1.88
2022-08-04T19:36:13.726Z,1.42
2022-08-04T19:38:44.359Z,2.28
2022-08-04T19:41:14.352Z,1.48
2022-08-04T19:43:43.541Z,1.20
2022-08-04T19:46:10.699Z,1.02
2022-08-04T19:48:38.790Z,1.55
2022-08-04T19:51:05.288Z,1.60
2022-08-04T19:53:38.138Z,1.23
2022-08-04T19:56:09.738Z,1.77
2022-08-04T19:58:38.449Z,2.17
2022-08-04T20:01:04.876Z,0.63
2022-08-04T20:04:09.323Z,1.00
2022-08-04T20:06:37.660Z,1.25
2022-08-04T20:09:04.249Z,1.30
2022-08-04T20:11:50.586Z,0.80
2022-08-04T20:14:17.643Z,1.10
2022-08-04T20:16:46.328Z,1.08
2022-08-04T20:19:14.229Z,1.85
2022-08-04T20:21:54.948Z,0.63
2022-08-04T20:24:38.229Z,2.38
2022-08-04T20:27:14.894Z,1.77
2022-08-04T20:29:49.201Z,1.00
2022-08-04T20:32:17.067Z,1.08
2022-08-04T20:34:46.071Z,1.30
2022-08-04T20:37:12.515Z,0.70
2022-08-04T20:42:11.406Z,1.13
2022-08-04T20:44:38.713Z,1.15
2022-08-04T20:47:13.959Z,0.95
2022-08-04T20:49:40.440Z,1.52
2022-08-04T20:52:16.333Z,2.10
2022-08-04T20:54:48.419Z,1.38
2022-08-04T20:57:47.687Z,1.40
2022-08-04T21:00:02.219Z,0.82
2022-08-04T21:02:29.186Z,1.00
2022-08-04T21:04:55.475Z,0.65
2022-08-04T21:07:24.689Z,1.02
2022-08-04T21:09:51.594Z,0.70
2022-08-04T21:12:27.741Z,0.80
2022-08-04T21:14:56.686Z,0.93
2022-08-04T21:17:58.809Z,2.55
2022-08-04T21:20:12.686Z,1.08
2022-08-04T21:22:39.859Z,1.02
2022-08-04T21:25:07.159Z,1.05
2022-08-04T21:27:39.496Z,0.75
2022-08-04T21:30:06.343Z,1.10
2022-08-04T21:32:50.617Z,0.40
2022-08-04T21:35:18.650Z,0.70
2022-08-04T21:37:58.046Z,1.95
2022-08-04T21:40:36.907Z,0.85
2022-08-04T21:43:05.447Z,0.85
2022-08-04T21:45:36.360Z,1.23
2022-08-04T21:48:04.420Z,0.70
2022-08-04T21:50:31.047Z,1.15
2022-08-04T21:52:57.526Z,0.75
2022-08-04T21:55:25.425Z,0.80
2022-08-04T21:58:11.732Z,0.98
2022-08-04T22:00:40.111Z,1.30
2022-08-04T22:03:06.611Z,0.77
2022-08-04T22:05:47.535Z,0.63
2022-08-04T22:08:16.889Z,1.02
2022-08-04T22:13:12.537Z,0.90
2022-08-04T22:16:04.858Z,1.27
2022-08-04T22:18:32.096Z,0.80
2022-08-04T22:21:03.078Z,0.68
2022-08-04T22:23:30.784Z,2.10
2022-08-04T22:26:15.230Z,1.10
2022-08-04T22:28:46.838Z,0.88
2022-08-04T22:31:24.118Z,0.95
2022-08-04T22:33:56.143Z,0.90
2022-08-04T22:36:24.597Z,2.15
2022-08-04T22:39:01.590Z,0.43
2022-08-04T22:41:34.420Z,1.02
2022-08-04T22:44:16.049Z,0.68
2022-08-04T22:46:42.589Z,1.15
2022-08-04T22:49:08.926Z,0.60
2022-08-04T22:51:35.832Z,1.05
2022-08-04T22:54:02.128Z,0.93
2022-08-04T22:56:39.181Z,0.98
2022-08-04T22:59:06.097Z,0.50
2022-08-04T23:01:57.767Z,1.30
2022-08-04T23:04:21.456Z,0.98
2022-08-04T23:06:49.928Z,0.80
2022-08-04T23:09:17.003Z,2.13
2022-08-04T23:11:43.464Z,1.00
2022-08-04T23:14:10.281Z,0.88
2022-08-04T23:16:40.882Z,1.10
2022-08-04T23:19:09.759Z,0.93
2022-08-04T23:21:41.053Z,1.88
2022-08-04T23:24:13.524Z,0.40
2022-08-04T23:26:39.826Z,1.67
2022-08-04T23:29:07.954Z,1.45
2022-08-04T23:31:41.693Z,1.20
2022-08-04T23:34:20.947Z,0.90
2022-08-04T23:36:48.062Z,1.17
2022-08-04T23:39:14.511Z,1.10
2022-08-04T23:41:55.323Z,1.17
2022-08-04T23:44:24.426Z,1.90
2022-08-04T23:47:01.790Z,1.65
2022-08-04T23:49:45.004Z,1.40
2022-08-04T23:52:23.425Z,2.08
2022-08-04T23:54:54.726Z,2.42
2022-08-04T23:57:21.714Z,2.55
2022-08-04T23:59:52.632Z,2.20
