createdAt,value
2023-11-15T00:01:39.067Z,4.00
2023-11-15T00:04:10.029Z,4.00
2023-11-15T00:06:38.554Z,4.10
2023-11-15T00:09:07.619Z,4.83
2023-11-15T00:11:37.226Z,3.70
2023-11-15T00:14:05.630Z,3.93
2023-11-15T00:16:35.723Z,3.60
2023-11-15T00:19:08.155Z,3.60
2023-11-15T00:21:37.086Z,3.67
2023-11-15T00:24:06.183Z,3.53
2023-11-15T00:26:34.522Z,3.20
2023-11-15T00:29:06.279Z,3.90
2023-11-15T00:31:36.187Z,3.60
2023-11-15T00:34:06.484Z,3.93
2023-11-15T00:36:34.835Z,3.40
2023-11-15T00:39:05.527Z,3.23
2023-11-15T00:41:34.679Z,3.10
2023-11-15T00:44:04.588Z,3.63
2023-11-15T00:46:33.626Z,3.47
2023-11-15T00:49:03.404Z,3.17
2023-11-15T00:51:31.822Z,3.10
2023-11-15T00:54:00.113Z,3.00
2023-11-15T00:56:28.574Z,3.20
2023-11-15T00:58:57.977Z,3.00
2023-11-15T01:01:27.108Z,2.83
2023-11-15T01:03:59.616Z,2.73
2023-11-15T01:06:29.956Z,2.70
2023-11-15T01:08:58.264Z,3.03
2023-11-15T01:11:27.589Z,2.97
2023-11-15T01:13:56.654Z,2.80
2023-11-15T01:16:25.191Z,2.80
2023-11-15T01:18:54.590Z,3.40
2023-11-15T01:21:23.502Z,3.40
2023-11-15T01:23:53.338Z,3.17
2023-11-15T01:26:22.395Z,3.30
2023-11-15T01:28:51.509Z,3.37
2023-11-15T01:31:19.813Z,3.10
2023-11-15T01:33:48.367Z,3.97
2023-11-15T01:36:16.690Z,3.47
2023-11-15T01:38:45.486Z,3.20
2023-11-15T01:41:15.401Z,3.30
2023-11-15T01:43:43.723Z,3.20
2023-11-15T01:46:13.380Z,3.47
2023-11-15T01:48:41.926Z,3.33
2023-11-15T01:51:11.378Z,3.40
2023-11-15T01:53:41.214Z,3.30
2023-11-15T01:56:11.708Z,4.17
2023-11-15T01:58:41.437Z,3.60
2023-11-15T02:01:11.587Z,3.00
2023-11-15T02:03:39.955Z,2.93
2023-11-15T02:06:09.110Z,3.83
2023-11-15T02:08:37.503Z,3.23
2023-11-15T02:11:06.436Z,3.40
2023-11-15T02:13:34.954Z,3.23
2023-11-15T02:16:06.432Z,3.27
2023-11-15T02:18:35.782Z,3.53
2023-11-15T02:21:04.658Z,3.83
2023-11-15T02:23:33.045Z,3.40
2023-11-15T02:26:02.761Z,3.63
2023-11-15T02:28:31.014Z,3.17
2023-11-15T02:30:59.372Z,3.50
2023-11-15T02:33:27.749Z,3.40
2023-11-15T02:35:56.195Z,3.40
2023-11-15T02:38:24.486Z,3.10
2023-11-15T02:40:52.820Z,3.47
2023-11-15T02:43:22.604Z,4.00
2023-11-15T02:45:51.036Z,3.83
2023-11-15T02:48:19.404Z,3.73
2023-11-15T02:50:47.788Z,3.37
2023-11-15T02:53:16.179Z,3.60
2023-11-15T02:55:44.472Z,3.70
2023-11-15T02:58:13.236Z,3.50
2023-11-15T03:00:43.129Z,4.17
2023-11-15T03:03:14.128Z,3.73
2023-11-15T03:05:42.717Z,3.57
2023-11-15T03:08:11.111Z,4.27
2023-11-15T03:10:39.432Z,3.80
2023-11-15T03:13:09.703Z,4.37
2023-11-15T03:15:39.075Z,4.07
2023-11-15T03:18:09.048Z,3.90
2023-11-15T03:20:37.398Z,4.20
2023-11-15T03:23:05.823Z,3.53
2023-11-15T03:25:34.162Z,4.13
2023-11-15T03:28:02.534Z,4.10
2023-11-15T03:30:30.872Z,4.13
2023-11-15T03:32:59.247Z,4.40
2023-11-15T03:35:29.110Z,4.57
2023-11-15T03:37:57.454Z,4.10
2023-11-15T03:40:25.741Z,4.33
2023-11-15T03:42:54.618Z,4.50
2023-11-15T03:45:23.162Z,4.27
2023-11-15T03:47:51.556Z,4.03
2023-11-15T03:50:19.905Z,4.13
2023-11-15T03:52:49.692Z,4.27
2023-11-15T03:55:18.358Z,4.20
2023-11-15T03:57:47.941Z,4.27
2023-11-15T04:00:18.138Z,4.17
2023-11-15T04:02:46.867Z,4.20
2023-11-15T04:05:18.123Z,4.00
2023-11-15T04:07:46.834Z,4.53
2023-11-15T04:10:16.709Z,4.20
2023-11-15T04:12:47.016Z,4.23
2023-11-15T04:15:16.485Z,4.07
2023-11-15T04:17:44.927Z,3.70
2023-11-15T04:20:13.793Z,4.10
2023-11-15T04:22:42.128Z,4.13
2023-11-15T04:25:11.046Z,4.43
2023-11-15T04:27:40.755Z,4.50
2023-11-15T04:30:11.225Z,4.40
2023-11-15T04:32:40.723Z,4.20
2023-11-15T04:35:09.924Z,4.20
2023-11-15T04:37:38.242Z,4.40
2023-11-15T04:40:08.657Z,4.37
2023-11-15T04:42:37.529Z,4.07
2023-11-15T04:45:08.512Z,4.43
2023-11-15T04:47:36.957Z,4.77
2023-11-15T04:50:06.275Z,4.63
2023-11-15T04:52:34.594Z,4.40
2023-11-15T04:55:03.019Z,4.53
2023-11-15T04:57:31.391Z,4.43
2023-11-15T04:59:59.746Z,4.30
2023-11-15T05:02:29.679Z,4.60
2023-11-15T05:04:58.217Z,4.40
2023-11-15T05:07:27.208Z,4.47
2023-11-15T05:09:56.420Z,4.80
2023-11-15T05:12:26.431Z,4.20
2023-11-15T05:14:54.883Z,4.43
2023-11-15T05:17:23.235Z,4.30
2023-11-15T05:19:53.068Z,4.50
2023-11-15T05:22:21.472Z,4.33
2023-11-15T05:24:49.831Z,4.93
2023-11-15T05:27:19.195Z,5.50
2023-11-15T05:29:47.993Z,4.63
2023-11-15T05:32:16.320Z,4.63
2023-11-15T05:34:44.656Z,5.13
2023-11-15T05:37:14.396Z,4.93
2023-11-15T05:39:42.698Z,5.27
2023-11-15T05:42:11.218Z,5.00
2023-11-15T05:44:39.589Z,4.90
2023-11-15T05:47:07.989Z,4.53
2023-11-15T05:49:36.353Z,4.97
2023-11-15T05:52:05.043Z,4.80
2023-11-15T05:54:34.889Z,5.43
2023-11-15T05:57:04.229Z,4.53
2023-11-15T05:59:32.602Z,5.07
2023-11-15T06:02:00.982Z,5.60
2023-11-15T06:04:29.888Z,5.40
2023-11-15T06:07:00.266Z,5.37
2023-11-15T06:09:29.063Z,5.00
2023-11-15T06:11:58.917Z,5.43
2023-11-15T06:14:27.318Z,5.63
2023-11-15T06:16:55.711Z,5.30
2023-11-15T06:19:24.524Z,5.03
2023-11-15T06:21:52.934Z,5.47
2023-11-15T06:24:21.430Z,5.23
2023-11-15T06:26:53.301Z,5.53
2023-11-15T06:29:23.718Z,5.70
2023-11-15T06:31:53.403Z,5.90
2023-11-15T06:34:21.764Z,6.63
2023-11-15T06:36:50.079Z,5.50
2023-11-15T06:39:22.358Z,5.63
2023-11-15T06:41:51.518Z,5.67
2023-11-15T06:44:19.975Z,5.50
2023-11-15T06:46:50.242Z,5.37
2023-11-15T06:49:18.778Z,5.50
2023-11-15T06:51:50.773Z,6.23
2023-11-15T06:54:19.220Z,5.27
2023-11-15T06:56:49.929Z,5.70
2023-11-15T06:59:18.640Z,6.40
2023-11-15T07:01:50.846Z,6.00
2023-11-15T07:04:21.378Z,6.60
2023-11-15T07:06:49.923Z,6.90
2023-11-15T07:09:19.480Z,6.43
2023-11-15T07:11:48.551Z,7.23
2023-11-15T07:14:17.153Z,7.27
2023-11-15T07:16:49.043Z,6.67
2023-11-15T07:19:18.449Z,6.20
2023-11-15T07:21:48.236Z,8.70
2023-11-15T07:24:17.550Z,6.40
2023-11-15T07:26:45.858Z,6.83
2023-11-15T07:29:14.613Z,6.70
2023-11-15T07:31:43.463Z,11.23
2023-11-15T07:34:11.966Z,14.33
2023-11-15T07:36:40.220Z,13.90
2023-11-15T07:39:15.058Z,20.70
2023-11-15T07:41:44.072Z,11.03
2023-11-15T07:44:14.312Z,7.07
2023-11-15T07:46:43.883Z,6.90
2023-11-15T07:49:14.156Z,6.63
2023-11-15T07:51:42.552Z,7.77
2023-11-15T07:54:12.334Z,10.20
2023-11-15T07:56:40.774Z,8.73
2023-11-15T07:59:09.148Z,6.90
2023-11-15T08:01:39.250Z,7.50
2023-11-15T08:04:08.576Z,6.70
2023-11-15T08:06:37.973Z,7.00
2023-11-15T08:09:07.843Z,7.00
2023-11-15T08:11:37.810Z,5.93
2023-11-15T08:14:07.880Z,6.10
2023-11-15T08:16:36.935Z,7.00
2023-11-15T08:19:05.972Z,6.13
2023-11-15T08:21:34.347Z,5.87
2023-11-15T08:24:03.385Z,6.77
2023-11-15T08:26:31.679Z,6.20
2023-11-15T08:29:02.311Z,6.40
2023-11-15T08:31:30.552Z,6.63
2023-11-15T08:33:59.089Z,6.53
2023-11-15T08:36:27.464Z,6.17
2023-11-15T08:38:55.767Z,6.13
2023-11-15T08:41:25.465Z,6.20
2023-11-15T08:43:54.400Z,6.77
2023-11-15T08:46:27.940Z,6.30
2023-11-15T08:48:56.394Z,6.20
2023-11-15T08:51:24.834Z,6.30
2023-11-15T08:53:53.169Z,5.63
2023-11-15T08:56:21.661Z,6.50
2023-11-15T08:58:49.898Z,6.13
2023-11-15T09:01:18.521Z,6.37
2023-11-15T09:03:48.400Z,5.53
2023-11-15T09:06:17.051Z,5.60
2023-11-15T09:08:45.584Z,5.70
2023-11-15T09:11:15.893Z,6.43
2023-11-15T09:13:44.157Z,5.13
2023-11-15T09:16:13.932Z,5.77
2023-11-15T09:18:45.525Z,5.90
2023-11-15T09:21:15.267Z,5.80
2023-11-15T09:23:43.890Z,5.80
2023-11-15T09:26:19.757Z,6.70
2023-11-15T09:28:50.037Z,6.57
2023-11-15T09:31:18.760Z,6.23
2023-11-15T09:33:47.435Z,6.73
2023-11-15T09:36:17.478Z,6.23
2023-11-15T09:38:46.710Z,6.07
2023-11-15T09:41:18.920Z,4.90
2023-11-15T09:43:52.629Z,5.70
2023-11-15T09:46:21.335Z,6.40
2023-11-15T09:48:57.181Z,5.77
2023-11-15T09:51:33.648Z,6.17
2023-11-15T09:54:12.812Z,6.07
2023-11-15T09:56:47.679Z,6.63
2023-11-15T09:59:16.690Z,6.93
2023-11-15T10:01:46.436Z,5.80
2023-11-15T10:04:25.338Z,6.20
2023-11-15T10:07:03.769Z,5.87
2023-11-15T10:09:40.636Z,6.20
2023-11-15T10:12:10.364Z,5.73
2023-11-15T10:14:53.684Z,6.00
2023-11-15T10:17:22.564Z,6.27
2023-11-15T10:19:51.131Z,6.00
2023-11-15T10:22:20.929Z,5.60
2023-11-15T10:25:07.237Z,6.43
2023-11-15T10:27:38.710Z,4.90
2023-11-15T10:30:14.426Z,4.87
2023-11-15T10:32:43.158Z,5.27
2023-11-15T10:35:12.241Z,5.13
2023-11-15T10:37:53.350Z,6.10
2023-11-15T10:40:27.253Z,6.57
2023-11-15T10:42:56.737Z,6.70
2023-11-15T10:45:29.006Z,6.10
2023-11-15T10:48:00.158Z,4.83
2023-11-15T10:50:32.052Z,5.20
2023-11-15T10:53:02.258Z,4.50
2023-11-15T10:55:31.253Z,6.77
2023-11-15T10:58:03.603Z,6.27
2023-11-15T11:00:32.612Z,8.00
2023-11-15T11:03:01.060Z,5.53
2023-11-15T11:05:46.482Z,6.40
2023-11-15T11:08:27.878Z,5.63
2023-11-15T11:11:07.128Z,6.40
2023-11-15T11:13:35.724Z,5.50
2023-11-15T11:16:36.263Z,6.30
2023-11-15T11:19:18.309Z,6.50
2023-11-15T11:22:13.356Z,5.97
2023-11-15T11:24:47.430Z,4.57
2023-11-15T11:27:35.053Z,5.00
2023-11-15T11:30:20.750Z,4.83
2023-11-15T11:32:51.845Z,4.73
2023-11-15T11:35:32.322Z,5.20
2023-11-15T11:38:02.288Z,5.37
2023-11-15T11:40:34.476Z,5.07
2023-11-15T11:43:24.530Z,5.10
2023-11-15T11:45:55.162Z,4.60
2023-11-15T11:48:25.578Z,4.50
2023-11-15T11:50:56.312Z,4.70
2023-11-15T11:53:25.132Z,3.97
2023-11-15T11:55:56.548Z,4.40
2023-11-15T11:58:27.583Z,4.87
2023-11-15T12:01:03.512Z,4.30
2023-11-15T12:03:32.839Z,3.57
2023-11-15T12:06:09.004Z,4.33
2023-11-15T12:08:38.771Z,4.57
2023-11-15T12:11:11.733Z,4.00
2023-11-15T12:13:50.058Z,4.50
2023-11-15T12:16:20.361Z,4.17
2023-11-15T12:19:05.167Z,3.90
2023-11-15T12:21:35.002Z,4.47
2023-11-15T12:24:06.983Z,4.40
2023-11-15T12:26:49.748Z,4.00
2023-11-15T12:29:21.167Z,3.70
2023-11-15T12:31:51.704Z,3.83
2023-11-15T12:34:21.549Z,3.70
2023-11-15T12:36:51.445Z,3.80
2023-11-15T12:39:23.227Z,3.87
2023-11-15T12:41:58.578Z,3.50
2023-11-15T12:44:26.969Z,3.30
2023-11-15T12:46:59.569Z,3.47
2023-11-15T12:49:29.212Z,4.13
2023-11-15T12:51:57.490Z,3.87
2023-11-15T12:54:25.750Z,3.27
2023-11-15T12:57:14.291Z,3.97
2023-11-15T12:59:44.276Z,4.00
2023-11-15T13:02:19.218Z,3.60
2023-11-15T13:04:49.265Z,3.10
2023-11-15T13:07:17.949Z,3.90
2023-11-15T13:09:46.876Z,4.23
2023-11-15T13:12:25.997Z,4.87
2023-11-15T13:14:56.043Z,3.90
2023-11-15T13:17:28.389Z,3.63
2023-11-15T13:20:01.500Z,3.57
2023-11-15T13:22:32.849Z,3.27
2023-11-15T13:25:01.319Z,3.77
2023-11-15T13:27:31.339Z,3.80
2023-11-15T13:30:00.533Z,3.60
2023-11-15T13:32:31.290Z,4.40
2023-11-15T13:35:00.308Z,4.20
2023-11-15T13:37:29.537Z,3.70
2023-11-15T13:39:57.923Z,3.73
2023-11-15T13:42:29.435Z,4.27
2023-11-15T13:44:59.986Z,4.33
2023-11-15T13:47:29.868Z,3.73
2023-11-15T13:49:58.595Z,3.83
2023-11-15T13:52:26.874Z,3.57
2023-11-15T13:54:55.229Z,3.50
2023-11-15T13:57:23.583Z,3.73
2023-11-15T13:59:52.086Z,3.90
2023-11-15T14:02:24.934Z,3.70
2023-11-15T14:04:53.396Z,3.93
2023-11-15T14:07:22.314Z,3.70
2023-11-15T14:09:50.689Z,3.47
2023-11-15T14:12:19.486Z,3.50
2023-11-15T14:14:47.834Z,3.90
2023-11-15T14:17:17.630Z,4.50
2023-11-15T14:19:47.399Z,3.67
2023-11-15T14:22:15.673Z,5.00
2023-11-15T14:24:44.145Z,3.60
2023-11-15T14:27:16.527Z,4.03
2023-11-15T14:29:45.021Z,3.63
2023-11-15T14:32:17.357Z,3.30
2023-11-15T14:34:47.280Z,3.47
2023-11-15T14:37:16.315Z,3.30
2023-11-15T14:39:44.618Z,3.40
2023-11-15T14:42:13.615Z,2.97
2023-11-15T14:44:42.571Z,3.53
2023-11-15T14:47:11.145Z,2.93
2023-11-15T14:49:39.594Z,2.80
2023-11-15T14:52:15.507Z,2.93
2023-11-15T14:54:47.065Z,2.70
2023-11-15T14:57:15.762Z,2.73
2023-11-15T14:59:45.858Z,3.10
2023-11-15T15:02:14.794Z,2.80
2023-11-15T15:04:46.606Z,3.10
2023-11-15T15:07:18.335Z,3.07
2023-11-15T15:09:47.428Z,3.20
2023-11-15T15:12:16.063Z,3.33
2023-11-15T15:14:44.634Z,3.50
2023-11-15T15:17:23.278Z,3.10
2023-11-15T15:19:54.306Z,2.93
2023-11-15T15:22:27.683Z,2.73
2023-11-15T15:24:56.221Z,3.20
2023-11-15T15:27:28.520Z,3.03
2023-11-15T15:29:59.485Z,2.90
2023-11-15T15:32:28.818Z,3.60
2023-11-15T15:34:58.528Z,3.33
2023-11-15T15:37:29.505Z,2.80
2023-11-15T15:39:58.682Z,3.47
2023-11-15T15:42:27.028Z,3.23
2023-11-15T15:44:55.761Z,3.03
2023-11-15T15:47:25.084Z,3.00
2023-11-15T15:49:56.466Z,3.10
2023-11-15T15:52:26.401Z,3.07
2023-11-15T15:54:57.249Z,3.07
2023-11-15T15:57:25.592Z,3.27
2023-11-15T15:59:53.968Z,2.90
2023-11-15T16:02:22.549Z,3.20
2023-11-15T16:04:51.852Z,2.80
2023-11-15T16:07:20.430Z,2.73
2023-11-15T16:09:48.788Z,2.87
2023-11-15T16:12:18.674Z,2.57
2023-11-15T16:14:47.367Z,3.27
2023-11-15T16:17:15.770Z,2.67
2023-11-15T16:19:44.584Z,2.50
2023-11-15T16:22:13.056Z,2.60
2023-11-15T16:24:42.529Z,2.60
2023-11-15T16:27:15.607Z,2.40
2023-11-15T16:29:50.293Z,2.83
2023-11-15T16:32:18.759Z,2.50
2023-11-15T16:34:48.251Z,2.67
2023-11-15T16:37:18.269Z,2.40
2023-11-15T16:39:47.754Z,2.47
2023-11-15T16:42:18.389Z,2.83
2023-11-15T16:44:47.124Z,2.27
2023-11-15T16:47:16.885Z,2.50
2023-11-15T16:49:45.245Z,2.10
2023-11-15T16:52:13.489Z,2.53
2023-11-15T16:54:42.736Z,2.60
2023-11-15T16:57:11.234Z,2.20
2023-11-15T16:59:39.623Z,2.47
2023-11-15T17:02:08.408Z,2.83
2023-11-15T17:04:38.377Z,3.20
2023-11-15T17:07:06.740Z,2.40
2023-11-15T17:09:37.153Z,2.70
2023-11-15T17:12:06.441Z,2.40
2023-11-15T17:14:34.805Z,2.30
2023-11-15T17:17:05.612Z,2.50
2023-11-15T17:19:34.105Z,2.40
2023-11-15T17:22:04.058Z,2.80
2023-11-15T17:24:32.371Z,2.97
2023-11-15T17:27:00.830Z,2.40
2023-11-15T17:29:29.164Z,2.43
2023-11-15T17:31:58.105Z,2.20
2023-11-15T17:34:27.516Z,2.70
2023-11-15T17:36:55.966Z,2.30
2023-11-15T17:39:26.629Z,2.50
2023-11-15T17:41:57.053Z,2.60
2023-11-15T17:44:25.752Z,2.43
2023-11-15T17:46:54.284Z,2.20
2023-11-15T17:49:22.742Z,1.90
2023-11-15T17:51:51.170Z,2.20
2023-11-15T17:54:22.605Z,2.37
2023-11-15T17:56:52.459Z,2.50
2023-11-15T17:59:21.022Z,2.30
2023-11-15T18:01:49.653Z,2.10
2023-11-15T18:04:18.213Z,2.43
2023-11-15T18:06:46.966Z,2.00
2023-11-15T18:09:16.534Z,2.40
2023-11-15T18:11:44.874Z,2.40
2023-11-15T18:14:14.757Z,2.10
2023-11-15T18:16:43.733Z,2.30
2023-11-15T18:19:13.291Z,2.30
2023-11-15T18:21:41.654Z,3.27
2023-11-15T18:24:11.024Z,2.60
2023-11-15T18:26:42.948Z,2.70
2023-11-15T18:29:11.929Z,2.30
2023-11-15T18:31:42.584Z,2.40
2023-11-15T18:34:12.657Z,2.50
2023-11-15T18:36:44.355Z,2.60
2023-11-15T18:39:15.673Z,2.60
2023-11-15T18:41:45.737Z,2.37
2023-11-15T18:44:17.282Z,2.30
2023-11-15T18:46:50.339Z,2.40
2023-11-15T18:49:20.450Z,2.20
2023-11-15T18:51:50.008Z,1.90
2023-11-15T18:54:18.679Z,2.10
2023-11-15T18:56:47.645Z,2.33
2023-11-15T18:59:16.177Z,2.40
2023-11-15T19:01:48.329Z,2.43
2023-11-15T19:04:17.690Z,2.90
2023-11-15T19:06:48.313Z,2.73
2023-11-15T19:09:20.643Z,2.60
2023-11-15T19:11:49.192Z,2.40
2023-11-15T19:14:17.499Z,2.60
2023-11-15T19:16:47.372Z,2.50
2023-11-15T19:19:16.607Z,2.90
2023-11-15T19:21:47.187Z,2.27
2023-11-15T19:24:16.797Z,2.83
2023-11-15T19:26:46.022Z,2.40
2023-11-15T19:29:14.424Z,2.27
2023-11-15T19:31:43.339Z,2.47
2023-11-15T19:34:14.028Z,2.20
2023-11-15T19:36:42.330Z,2.37
2023-11-15T19:39:11.830Z,2.50
2023-11-15T19:41:40.901Z,2.50
2023-11-15T19:44:11.153Z,2.60
2023-11-15T19:46:39.919Z,2.80
2023-11-15T19:49:08.441Z,2.30
2023-11-15T19:51:38.909Z,2.43
2023-11-15T19:54:08.828Z,2.40
2023-11-15T19:56:37.441Z,2.50
2023-11-15T19:59:06.018Z,2.90
2023-11-15T20:01:33.382Z,2.40
2023-11-15T20:04:05.151Z,2.30
2023-11-15T20:06:34.185Z,2.70
2023-11-15T20:09:04.101Z,2.80
2023-11-15T20:11:32.432Z,2.50
2023-11-15T20:14:01.189Z,2.70
2023-11-15T20:16:30.013Z,2.87
2023-11-15T20:18:58.478Z,2.57
2023-11-15T20:21:26.866Z,2.67
2023-11-15T20:23:55.607Z,2.47
2023-11-15T20:26:25.357Z,2.80
2023-11-15T20:28:53.743Z,2.60
2023-11-15T20:31:22.546Z,2.70
2023-11-15T20:33:51.296Z,2.80
2023-11-15T20:36:19.858Z,2.63
2023-11-15T20:38:48.167Z,2.53
2023-11-15T20:41:16.560Z,2.40
2023-11-15T20:43:46.658Z,2.80
2023-11-15T20:46:18.440Z,2.37
2023-11-15T20:48:48.553Z,2.63
2023-11-15T20:51:17.480Z,2.20
2023-11-15T20:53:46.972Z,2.73
2023-11-15T20:56:15.289Z,2.80
2023-11-15T20:58:43.541Z,2.40
2023-11-15T21:01:13.485Z,2.60
2023-11-15T21:03:42.147Z,2.80
2023-11-15T21:06:11.386Z,2.40
2023-11-15T21:08:39.781Z,2.70
2023-11-15T21:11:08.879Z,2.30
2023-11-15T21:13:38.180Z,2.53
2023-11-15T21:16:10.439Z,3.03
2023-11-15T21:18:41.162Z,2.40
2023-11-15T21:21:13.029Z,2.53
2023-11-15T21:23:43.145Z,2.97
2023-11-15T21:26:11.518Z,2.50
2023-11-15T21:28:42.002Z,2.80
2023-11-15T21:31:10.617Z,2.20
2023-11-15T21:33:40.429Z,2.40
2023-11-15T21:36:10.284Z,2.87
2023-11-15T21:38:38.770Z,2.53
2023-11-15T21:41:08.341Z,2.50
2023-11-15T21:43:36.703Z,2.30
2023-11-15T21:46:05.200Z,2.37
2023-11-15T21:48:34.764Z,2.37
2023-11-15T21:51:04.824Z,2.53
2023-11-15T21:53:34.156Z,2.60
2023-11-15T21:56:03.899Z,2.37
2023-11-15T21:58:32.455Z,2.43
2023-11-15T22:01:00.744Z,2.60
2023-11-15T22:03:29.164Z,2.80
2023-11-15T22:05:57.959Z,2.47
2023-11-15T22:08:30.967Z,2.20
2023-11-15T22:11:00.724Z,2.40
2023-11-15T22:13:29.236Z,2.40
2023-11-15T22:15:57.795Z,3.00
2023-11-15T22:18:26.281Z,2.50
2023-11-15T22:20:55.559Z,2.47
2023-11-15T22:23:23.965Z,2.60
2023-11-15T22:25:53.744Z,2.40
2023-11-15T22:28:22.182Z,2.40
2023-11-15T22:30:50.799Z,2.33
2023-11-15T22:33:19.417Z,2.20
2023-11-15T22:35:49.904Z,2.20
2023-11-15T22:38:18.411Z,2.30
2023-11-15T22:40:46.709Z,2.57
2023-11-15T22:43:16.379Z,2.70
2023-11-15T22:45:44.724Z,2.50
2023-11-15T22:48:13.413Z,2.90
2023-11-15T22:50:43.018Z,2.47
2023-11-15T22:53:11.450Z,2.30
2023-11-15T22:55:39.910Z,2.53
2023-11-15T22:58:08.667Z,2.50
2023-11-15T23:00:38.402Z,2.57
2023-11-15T23:03:10.665Z,2.20
2023-11-15T23:05:40.355Z,2.30
2023-11-15T23:08:09.190Z,2.40
2023-11-15T23:10:38.669Z,2.13
2023-11-15T23:13:07.088Z,2.50
2023-11-15T23:15:35.473Z,2.30
2023-11-15T23:18:06.059Z,2.67
2023-11-15T23:20:37.107Z,2.00
2023-11-15T23:23:06.102Z,2.27
2023-11-15T23:25:34.648Z,2.30
2023-11-15T23:28:05.492Z,2.10
2023-11-15T23:30:36.128Z,2.30
2023-11-15T23:33:06.126Z,2.47
2023-11-15T23:35:34.577Z,2.30
2023-11-15T23:38:03.063Z,2.20
2023-11-15T23:40:31.851Z,3.13
2023-11-15T23:43:00.129Z,2.17
2023-11-15T23:45:29.392Z,2.50
2023-11-15T23:47:57.923Z,2.40
2023-11-15T23:50:27.836Z,2.30
2023-11-15T23:52:56.287Z,2.30
2023-11-15T23:55:24.817Z,2.70
2023-11-15T23:57:54.508Z,2.40
