createdAt,value
2022-11-06T00:00:18.849Z,14.60
2022-11-06T00:01:52.284Z,14.77
2022-11-06T00:03:25.826Z,15.00
2022-11-06T00:05:18.315Z,15.37
2022-11-06T00:06:51.415Z,15.84
2022-11-06T00:08:28.270Z,16.31
2022-11-06T00:10:01.486Z,16.65
2022-11-06T00:11:34.594Z,16.97
2022-11-06T00:13:09.235Z,17.04
2022-11-06T00:14:42.730Z,16.96
2022-11-06T00:16:16.148Z,16.81
2022-11-06T00:17:50.788Z,16.70
2022-11-06T00:19:23.895Z,16.61
2022-11-06T00:20:57.225Z,16.49
2022-11-06T00:22:33.834Z,16.48
2022-11-06T00:24:08.492Z,16.51
2022-11-06T00:25:42.999Z,16.48
2022-11-06T00:27:16.408Z,16.66
2022-11-06T00:28:51.653Z,16.81
2022-11-06T00:30:24.799Z,16.84
2022-11-06T00:31:57.969Z,16.71
2022-11-06T00:33:31.848Z,16.52
2022-11-06T00:35:05.747Z,16.25
2022-11-06T00:36:39.042Z,15.93
2022-11-06T00:38:12.531Z,15.71
2022-11-06T00:39:45.995Z,15.46
2022-11-06T00:41:19.303Z,14.87
2022-11-06T00:42:57.252Z,14.58
2022-11-06T00:44:31.905Z,14.51
2022-11-06T00:46:05.862Z,14.26
2022-11-06T00:47:39.260Z,14.21
2022-11-06T00:49:12.444Z,14.10
2022-11-06T00:50:45.694Z,14.02
2022-11-06T00:52:18.863Z,13.87
2022-11-06T00:53:56.039Z,13.77
2022-11-06T00:55:29.278Z,13.77
2022-11-06T00:57:02.398Z,13.72
2022-11-06T00:58:35.918Z,13.71
2022-11-06T01:00:12.417Z,13.68
2022-11-06T01:01:46.851Z,13.64
2022-11-06T01:03:20.183Z,13.68
2022-11-06T01:04:53.402Z,13.59
2022-11-06T01:06:28.843Z,13.59
2022-11-06T01:08:01.977Z,13.54
2022-11-06T01:09:35.172Z,13.54
2022-11-06T01:11:10.329Z,13.53
2022-11-06T01:12:43.646Z,13.50
2022-11-06T01:14:18.058Z,13.48
2022-11-06T01:15:52.700Z,13.46
2022-11-06T01:17:26.337Z,13.45
2022-11-06T01:19:00.805Z,13.43
2022-11-06T01:20:33.959Z,13.40
2022-11-06T01:22:07.302Z,13.37
2022-11-06T01:23:40.611Z,13.34
2022-11-06T01:25:14.023Z,13.31
2022-11-06T01:27:05.263Z,13.21
2022-11-06T01:28:40.103Z,13.15
2022-11-06T01:30:14.260Z,13.11
2022-11-06T01:31:50.483Z,13.12
2022-11-06T01:33:24.221Z,13.09
2022-11-06T01:34:57.728Z,13.05
2022-11-06T01:36:30.122Z,12.84
2022-11-06T01:38:03.616Z,12.71
2022-11-06T01:39:36.842Z,12.76
2022-11-06T01:41:09.317Z,12.73
2022-11-06T01:42:42.439Z,12.71
2022-11-06T01:44:48.595Z,12.65
2022-11-06T01:46:23.375Z,12.59
2022-11-06T01:47:58.321Z,12.44
2022-11-06T01:49:39.648Z,12.51
2022-11-06T01:51:14.028Z,12.49
2022-11-06T01:52:51.046Z,12.47
2022-11-06T01:54:26.687Z,12.44
2022-11-06T01:56:04.443Z,12.49
2022-11-06T01:57:36.957Z,12.48
2022-11-06T01:59:14.709Z,12.42
2022-11-06T02:00:49.673Z,12.30
2022-11-06T02:02:23.698Z,12.31
2022-11-06T02:04:04.771Z,12.32
2022-11-06T02:05:37.990Z,12.26
2022-11-06T02:07:10.824Z,12.28
2022-11-06T02:08:44.309Z,12.27
2022-11-06T02:10:17.646Z,12.24
2022-11-06T02:11:54.642Z,12.25
2022-11-06T02:13:38.833Z,12.29
2022-11-06T02:15:27.151Z,12.29
2022-11-06T02:17:05.920Z,12.36
2022-11-06T02:19:01.290Z,12.30
2022-11-06T02:20:42.634Z,12.31
2022-11-06T02:22:41.120Z,12.33
2022-11-06T02:24:42.745Z,12.37
2022-11-06T02:26:31.388Z,12.32
2022-11-06T02:28:12.844Z,12.32
2022-11-06T02:29:51.884Z,12.32
2022-11-06T02:31:29.448Z,12.32
2022-11-06T02:33:09.157Z,12.32
2022-11-06T02:34:44.368Z,12.33
2022-11-06T02:36:22.383Z,12.34
2022-11-06T02:38:01.429Z,12.34
2022-11-06T02:39:38.360Z,12.33
2022-11-06T02:41:21.319Z,12.29
2022-11-06T02:42:58.803Z,12.28
2022-11-06T02:44:37.819Z,12.28
2022-11-06T02:46:15.801Z,12.29
2022-11-06T02:47:54.590Z,12.23
2022-11-06T02:49:33.517Z,12.15
2022-11-06T02:51:09.343Z,12.07
2022-11-06T02:52:46.519Z,12.03
2022-11-06T02:54:22.867Z,11.98
2022-11-06T02:56:00.888Z,11.95
2022-11-06T02:57:38.458Z,11.88
2022-11-06T02:59:16.039Z,11.87
2022-11-06T03:00:56.686Z,11.93
2022-11-06T03:02:33.618Z,11.96
2022-11-06T03:04:14.322Z,11.98
2022-11-06T03:05:54.652Z,11.97
2022-11-06T03:07:33.102Z,11.93
2022-11-06T03:09:11.036Z,11.95
2022-11-06T03:10:47.848Z,12.01
2022-11-06T03:12:26.683Z,12.04
2022-11-06T03:14:04.903Z,12.09
2022-11-06T03:15:45.730Z,12.13
2022-11-06T03:17:24.574Z,12.19
2022-11-06T03:19:05.076Z,12.20
2022-11-06T03:20:43.197Z,12.21
2022-11-06T03:22:24.238Z,12.21
2022-11-06T03:24:00.736Z,12.22
2022-11-06T03:25:40.732Z,12.21
2022-11-06T03:27:21.189Z,12.10
2022-11-06T03:28:58.853Z,12.03
2022-11-06T03:30:36.050Z,11.97
2022-11-06T03:32:16.790Z,11.95
2022-11-06T03:33:56.280Z,11.90
2022-11-06T03:35:35.655Z,11.93
2022-11-06T03:37:15.216Z,11.94
2022-11-06T03:38:51.769Z,12.02
2022-11-06T03:40:28.433Z,12.25
2022-11-06T03:42:06.085Z,12.37
2022-11-06T03:43:42.178Z,12.42
2022-11-06T03:45:19.946Z,12.46
2022-11-06T03:46:58.994Z,12.48
2022-11-06T03:48:35.332Z,12.44
2022-11-06T03:50:17.814Z,12.40
2022-11-06T03:51:58.667Z,12.34
2022-11-06T03:53:38.156Z,12.32
2022-11-06T03:55:16.571Z,12.24
2022-11-06T03:56:55.314Z,12.15
2022-11-06T03:58:33.174Z,12.07
2022-11-06T04:00:09.201Z,12.00
2022-11-06T04:01:47.796Z,11.92
2022-11-06T04:03:26.503Z,11.93
2022-11-06T04:05:04.260Z,11.89
2022-11-06T04:06:43.942Z,11.85
2022-11-06T04:08:38.055Z,11.82
2022-11-06T04:10:30.576Z,11.74
2022-11-06T04:12:23.861Z,11.64
2022-11-06T04:14:02.170Z,11.58
2022-11-06T04:15:42.187Z,11.46
2022-11-06T04:17:17.048Z,11.42
2022-11-06T04:18:49.271Z,11.40
2022-11-06T04:20:42.372Z,11.36
2022-11-06T04:22:30.906Z,11.36
2022-11-06T04:24:28.602Z,11.34
2022-11-06T04:26:24.919Z,11.32
2022-11-06T04:28:10.142Z,11.27
2022-11-06T04:29:57.203Z,11.21
2022-11-06T04:31:38.779Z,11.18
2022-11-06T04:33:18.169Z,11.18
2022-11-06T04:35:03.288Z,11.16
2022-11-06T04:36:45.701Z,11.16
2022-11-06T04:38:28.705Z,11.19
2022-11-06T04:40:09.795Z,11.21
2022-11-06T04:41:48.716Z,11.15
2022-11-06T04:43:28.674Z,11.20
2022-11-06T04:45:07.550Z,11.22
2022-11-06T04:46:48.634Z,11.26
2022-11-06T04:48:23.613Z,11.30
2022-11-06T04:50:01.163Z,11.33
2022-11-06T04:51:38.619Z,11.28
2022-11-06T04:53:12.759Z,11.41
2022-11-06T04:54:48.244Z,11.44
2022-11-06T04:56:31.151Z,11.42
2022-11-06T04:58:07.271Z,11.43
2022-11-06T04:59:40.532Z,11.43
2022-11-06T05:01:13.820Z,11.42
2022-11-06T05:02:47.151Z,11.40
2022-11-06T05:04:21.504Z,11.40
2022-11-06T05:05:54.656Z,11.41
2022-11-06T05:07:27.958Z,11.45
2022-11-06T05:09:01.302Z,11.44
2022-11-06T05:10:35.813Z,11.45
2022-11-06T05:12:09.394Z,11.43
2022-11-06T05:13:42.523Z,11.39
2022-11-06T05:15:15.872Z,11.41
2022-11-06T05:16:49.204Z,11.30
2022-11-06T05:18:22.498Z,11.43
2022-11-06T05:19:55.612Z,11.43
2022-11-06T05:21:45.853Z,11.32
2022-11-06T05:23:17.997Z,11.31
2022-11-06T05:24:52.080Z,11.27
2022-11-06T05:26:25.955Z,11.25
2022-11-06T05:27:59.482Z,11.18
2022-11-06T05:29:32.669Z,11.31
2022-11-06T05:31:06.614Z,11.30
2022-11-06T05:32:39.865Z,11.32
2022-11-06T05:34:13.701Z,11.27
2022-11-06T05:35:46.924Z,11.40
2022-11-06T05:37:20.273Z,11.48
2022-11-06T05:38:53.521Z,11.56
2022-11-06T05:40:26.683Z,11.62
2022-11-06T05:42:01.278Z,11.69
2022-11-06T05:43:34.785Z,11.76
2022-11-06T05:45:08.912Z,11.70
2022-11-06T05:46:48.730Z,11.83
2022-11-06T05:48:23.002Z,11.87
2022-11-06T05:49:56.486Z,11.95
2022-11-06T05:51:29.617Z,12.03
2022-11-06T05:53:02.923Z,12.05
2022-11-06T05:54:36.141Z,12.00
2022-11-06T05:56:09.697Z,11.94
2022-11-06T05:57:44.501Z,11.83
2022-11-06T05:59:17.653Z,11.80
2022-11-06T06:00:50.962Z,11.75
2022-11-06T06:02:24.201Z,11.74
2022-11-06T06:03:57.478Z,11.76
2022-11-06T06:05:30.795Z,11.79
2022-11-06T06:07:03.955Z,11.80
2022-11-06T06:08:37.208Z,11.82
2022-11-06T06:10:11.251Z,11.88
2022-11-06T06:11:44.542Z,11.89
2022-11-06T06:13:19.109Z,11.90
2022-11-06T06:14:52.434Z,11.89
2022-11-06T06:16:25.599Z,11.89
2022-11-06T06:17:59.440Z,11.94
2022-11-06T06:19:32.652Z,11.99
2022-11-06T06:21:06.427Z,11.97
2022-11-06T06:22:39.627Z,11.99
2022-11-06T06:24:12.863Z,12.09
2022-11-06T06:25:46.222Z,12.12
2022-11-06T06:27:19.787Z,12.20
2022-11-06T06:28:54.380Z,12.25
2022-11-06T06:30:27.547Z,12.35
2022-11-06T06:32:00.769Z,12.48
2022-11-06T06:33:34.355Z,12.53
2022-11-06T06:35:08.011Z,12.61
2022-11-06T06:36:41.231Z,12.74
2022-11-06T06:38:14.804Z,12.91
2022-11-06T06:39:48.571Z,13.12
2022-11-06T06:41:21.781Z,13.32
2022-11-06T06:42:57.279Z,13.59
2022-11-06T06:44:31.856Z,13.85
2022-11-06T06:46:08.362Z,14.14
2022-11-06T06:47:41.792Z,14.31
2022-11-06T06:49:14.936Z,14.54
2022-11-06T06:50:48.223Z,14.69
2022-11-06T06:52:21.575Z,14.76
2022-11-06T06:53:54.680Z,14.94
2022-11-06T06:55:28.022Z,15.01
2022-11-06T06:57:01.169Z,15.12
2022-11-06T06:58:35.114Z,15.21
2022-11-06T07:00:11.055Z,15.27
2022-11-06T07:01:44.369Z,15.34
2022-11-06T07:03:17.669Z,15.38
2022-11-06T07:04:51.082Z,15.40
2022-11-06T07:06:24.644Z,15.29
2022-11-06T07:07:58.380Z,15.24
2022-11-06T07:09:32.538Z,15.20
2022-11-06T07:11:08.252Z,15.29
2022-11-06T07:12:41.409Z,15.32
2022-11-06T07:14:14.818Z,15.41
2022-11-06T07:15:49.413Z,15.44
2022-11-06T07:17:22.666Z,15.40
2022-11-06T07:18:55.876Z,15.30
2022-11-06T07:20:29.118Z,14.86
2022-11-06T07:22:02.359Z,14.80
2022-11-06T07:23:35.944Z,14.74
2022-11-06T07:25:09.969Z,14.74
2022-11-06T07:26:43.587Z,14.75
2022-11-06T07:28:16.911Z,14.77
2022-11-06T07:29:50.431Z,14.77
2022-11-06T07:31:24.990Z,14.80
2022-11-06T07:32:58.295Z,14.82
2022-11-06T07:34:31.400Z,14.83
2022-11-06T07:36:06.178Z,14.85
2022-11-06T07:37:39.383Z,14.87
2022-11-06T07:39:12.608Z,14.88
2022-11-06T07:40:45.835Z,14.89
2022-11-06T07:42:19.200Z,14.86
2022-11-06T07:44:03.983Z,14.88
2022-11-06T07:45:37.624Z,14.88
2022-11-06T07:47:12.183Z,14.90
2022-11-06T07:48:45.587Z,14.94
2022-11-06T07:50:18.761Z,15.01
2022-11-06T07:51:52.006Z,15.10
2022-11-06T07:53:25.907Z,15.17
2022-11-06T07:54:59.166Z,15.30
2022-11-06T07:56:32.796Z,15.43
2022-11-06T07:58:06.036Z,15.61
2022-11-06T07:59:39.316Z,15.69
2022-11-06T08:01:18.514Z,15.79
2022-11-06T08:02:54.490Z,15.95
2022-11-06T08:04:27.720Z,15.98
2022-11-06T08:06:03.971Z,16.01
2022-11-06T08:07:37.539Z,16.15
2022-11-06T08:09:11.033Z,16.27
2022-11-06T08:10:44.732Z,16.39
2022-11-06T08:12:17.887Z,16.43
2022-11-06T08:13:51.283Z,16.52
2022-11-06T08:15:24.450Z,16.66
2022-11-06T08:16:58.453Z,16.81
2022-11-06T08:18:33.307Z,16.96
2022-11-06T08:20:07.716Z,17.04
2022-11-06T08:21:40.977Z,17.12
2022-11-06T08:23:14.805Z,17.14
2022-11-06T08:24:48.017Z,17.18
2022-11-06T08:26:21.314Z,17.28
2022-11-06T08:27:56.083Z,17.40
2022-11-06T08:29:29.341Z,17.51
2022-11-06T08:31:05.794Z,17.51
2022-11-06T08:32:39.109Z,17.55
2022-11-06T08:34:13.810Z,17.71
2022-11-06T08:35:47.336Z,17.98
2022-11-06T08:37:21.281Z,18.23
2022-11-06T08:38:54.541Z,18.50
2022-11-06T08:40:30.953Z,18.68
2022-11-06T08:42:05.651Z,18.84
2022-11-06T08:43:39.135Z,19.02
2022-11-06T08:45:12.459Z,19.14
2022-11-06T08:46:50.773Z,19.26
2022-11-06T08:48:25.175Z,19.35
2022-11-06T08:49:59.882Z,19.42
2022-11-06T08:51:33.176Z,19.50
2022-11-06T08:53:08.158Z,19.55
2022-11-06T08:54:41.430Z,19.62
2022-11-06T08:56:15.284Z,19.67
2022-11-06T08:57:48.526Z,19.70
2022-11-06T08:59:21.746Z,19.70
2022-11-06T09:00:54.910Z,19.73
2022-11-06T09:02:28.209Z,19.74
2022-11-06T09:04:01.477Z,19.72
2022-11-06T09:05:36.176Z,19.83
2022-11-06T09:07:09.599Z,19.85
2022-11-06T09:08:42.952Z,19.88
2022-11-06T09:10:16.380Z,19.90
2022-11-06T09:11:49.492Z,19.95
2022-11-06T09:13:22.707Z,19.98
2022-11-06T09:14:55.880Z,20.08
2022-11-06T09:16:29.204Z,20.12
2022-11-06T09:18:02.685Z,20.15
2022-11-06T09:19:35.900Z,20.17
2022-11-06T09:21:10.512Z,20.18
2022-11-06T09:22:43.841Z,20.22
2022-11-06T09:24:17.031Z,20.26
2022-11-06T09:25:50.323Z,20.29
2022-11-06T09:27:23.503Z,20.33
2022-11-06T09:28:56.816Z,20.33
2022-11-06T09:30:31.640Z,20.34
2022-11-06T09:32:05.265Z,20.35
2022-11-06T09:33:38.423Z,20.41
2022-11-06T09:35:11.915Z,20.42
2022-11-06T09:36:46.723Z,20.43
2022-11-06T09:38:20.192Z,20.45
2022-11-06T09:39:53.351Z,20.43
2022-11-06T09:41:37.076Z,20.45
2022-11-06T09:43:43.247Z,20.46
2022-11-06T09:45:22.623Z,20.45
2022-11-06T09:46:58.768Z,20.45
2022-11-06T09:48:37.617Z,20.46
2022-11-06T09:50:17.190Z,20.43
2022-11-06T09:51:58.248Z,20.43
2022-11-06T09:53:35.660Z,20.47
2022-11-06T09:55:16.443Z,20.51
2022-11-06T09:56:54.183Z,20.51
2022-11-06T09:58:32.648Z,20.53
2022-11-06T10:00:08.539Z,20.47
2022-11-06T10:01:45.468Z,20.49
2022-11-06T10:03:25.219Z,20.52
2022-11-06T10:05:06.826Z,20.49
2022-11-06T10:06:40.616Z,20.51
2022-11-06T10:08:18.672Z,20.51
2022-11-06T10:09:51.939Z,20.58
2022-11-06T10:11:41.664Z,20.60
2022-11-06T10:13:24.488Z,20.56
2022-11-06T10:15:08.899Z,20.58
2022-11-06T10:16:51.153Z,20.57
2022-11-06T10:18:35.543Z,20.55
2022-11-06T10:20:20.911Z,20.61
2022-11-06T10:22:04.508Z,20.64
2022-11-06T10:23:48.062Z,20.62
2022-11-06T10:25:23.234Z,20.60
2022-11-06T10:26:58.247Z,20.61
2022-11-06T10:28:55.036Z,20.61
2022-11-06T10:30:34.834Z,20.62
2022-11-06T10:32:36.894Z,20.64
2022-11-06T10:34:14.520Z,20.65
2022-11-06T10:35:54.778Z,20.64
2022-11-06T10:37:31.297Z,20.69
2022-11-06T10:39:15.160Z,20.67
2022-11-06T10:40:50.514Z,20.76
2022-11-06T10:42:35.317Z,20.73
2022-11-06T10:44:18.337Z,20.76
2022-11-06T10:45:58.274Z,20.79
2022-11-06T10:47:35.003Z,20.79
2022-11-06T10:49:18.767Z,20.81
2022-11-06T10:51:06.031Z,20.70
2022-11-06T10:52:50.186Z,20.83
2022-11-06T10:54:36.590Z,20.84
2022-11-06T10:56:29.003Z,20.87
2022-11-06T10:58:06.198Z,20.87
2022-11-06T10:59:39.597Z,20.86
2022-11-06T11:01:15.751Z,20.87
2022-11-06T11:02:53.725Z,20.86
2022-11-06T11:04:26.899Z,20.89
2022-11-06T11:06:00.479Z,20.89
2022-11-06T11:07:36.028Z,20.91
2022-11-06T11:09:30.456Z,20.94
2022-11-06T11:11:05.834Z,20.91
2022-11-06T11:12:39.459Z,20.94
2022-11-06T11:14:24.180Z,20.96
2022-11-06T11:15:57.671Z,20.98
2022-11-06T11:17:31.134Z,20.98
2022-11-06T11:19:23.395Z,20.96
2022-11-06T11:21:07.749Z,20.99
2022-11-06T11:22:41.042Z,21.00
2022-11-06T11:24:14.429Z,21.01
2022-11-06T11:25:51.503Z,21.04
2022-11-06T11:27:24.895Z,21.01
2022-11-06T11:29:00.460Z,21.02
2022-11-06T11:30:34.018Z,21.02
2022-11-06T11:32:08.476Z,21.03
2022-11-06T11:33:44.855Z,21.04
2022-11-06T11:35:21.488Z,21.04
2022-11-06T11:37:00.437Z,21.08
2022-11-06T11:38:35.446Z,21.05
2022-11-06T11:40:31.336Z,21.09
2022-11-06T11:42:24.371Z,21.07
2022-11-06T11:43:59.260Z,21.08
2022-11-06T11:45:32.513Z,21.08
2022-11-06T11:47:22.235Z,21.03
2022-11-06T11:48:57.603Z,21.03
2022-11-06T11:50:33.087Z,21.06
2022-11-06T11:52:13.990Z,21.07
2022-11-06T11:53:47.694Z,21.09
2022-11-06T11:55:23.264Z,21.07
2022-11-06T11:57:07.377Z,21.08
2022-11-06T11:58:42.366Z,21.14
2022-11-06T12:00:19.304Z,21.14
2022-11-06T12:01:53.924Z,21.13
2022-11-06T12:03:30.202Z,21.12
2022-11-06T12:05:07.119Z,21.15
2022-11-06T12:06:51.711Z,21.21
2022-11-06T12:08:27.296Z,21.22
2022-11-06T12:10:01.518Z,21.21
2022-11-06T12:11:35.172Z,21.28
2022-11-06T12:13:16.442Z,21.27
2022-11-06T12:15:06.222Z,21.27
2022-11-06T12:16:39.476Z,21.28
2022-11-06T12:18:16.937Z,21.30
2022-11-06T12:19:54.651Z,21.35
2022-11-06T12:21:33.480Z,21.34
2022-11-06T12:23:13.424Z,21.30
2022-11-06T12:24:53.967Z,21.35
2022-11-06T12:26:33.702Z,21.29
2022-11-06T12:28:15.318Z,21.41
2022-11-06T12:29:52.934Z,21.40
2022-11-06T12:31:36.907Z,21.46
2022-11-06T12:33:16.644Z,21.50
2022-11-06T12:34:58.826Z,21.49
2022-11-06T12:36:39.524Z,21.48
2022-11-06T12:38:18.905Z,21.48
2022-11-06T12:40:00.012Z,21.46
2022-11-06T12:41:36.959Z,21.41
2022-11-06T12:43:22.655Z,21.38
2022-11-06T12:44:57.524Z,21.35
2022-11-06T12:46:42.263Z,21.33
2022-11-06T12:48:29.284Z,21.28
2022-11-06T12:50:28.274Z,21.29
2022-11-06T12:52:14.155Z,21.15
2022-11-06T12:54:02.832Z,21.08
2022-11-06T12:55:39.347Z,21.01
2022-11-06T12:57:22.940Z,20.94
2022-11-06T12:59:17.931Z,20.93
2022-11-06T13:01:04.226Z,20.74
2022-11-06T13:03:06.181Z,20.63
2022-11-06T13:04:51.784Z,20.47
2022-11-06T13:06:31.411Z,20.31
2022-11-06T13:08:17.252Z,20.08
2022-11-06T13:09:59.273Z,19.88
2022-11-06T13:11:40.722Z,19.67
2022-11-06T13:13:28.289Z,19.54
2022-11-06T13:15:16.463Z,19.48
2022-11-06T13:17:00.960Z,19.49
2022-11-06T13:18:39.943Z,19.51
2022-11-06T13:20:23.009Z,19.40
2022-11-06T13:22:09.223Z,19.32
2022-11-06T13:23:48.415Z,19.26
2022-11-06T13:25:27.107Z,19.18
2022-11-06T13:27:09.501Z,19.18
2022-11-06T13:28:46.455Z,19.24
2022-11-06T13:30:21.846Z,19.25
2022-11-06T13:32:00.776Z,19.15
2022-11-06T13:33:39.376Z,19.13
2022-11-06T13:35:16.872Z,19.18
2022-11-06T13:36:50.844Z,19.21
2022-11-06T13:38:29.862Z,19.18
2022-11-06T13:40:08.087Z,19.15
2022-11-06T13:41:41.258Z,19.15
2022-11-06T13:43:19.978Z,19.02
2022-11-06T13:44:54.640Z,19.04
2022-11-06T13:46:34.561Z,19.05
2022-11-06T13:48:21.816Z,19.05
2022-11-06T13:50:04.816Z,19.02
2022-11-06T13:51:47.142Z,18.91
2022-11-06T13:53:29.388Z,18.89
2022-11-06T13:55:13.479Z,18.86
2022-11-06T13:57:29.726Z,18.79
2022-11-06T13:59:33.959Z,18.68
2022-11-06T14:01:19.587Z,18.65
2022-11-06T14:03:31.832Z,18.60
2022-11-06T14:05:41.825Z,18.59
2022-11-06T14:07:17.566Z,18.57
2022-11-06T14:08:53.656Z,18.58
2022-11-06T14:10:34.263Z,18.59
2022-11-06T14:12:15.515Z,18.55
2022-11-06T14:14:00.602Z,18.51
2022-11-06T14:15:37.890Z,18.47
2022-11-06T14:17:14.341Z,18.43
2022-11-06T14:18:56.192Z,18.34
2022-11-06T14:20:32.736Z,18.31
2022-11-06T14:22:27.161Z,18.25
2022-11-06T14:24:06.895Z,18.17
2022-11-06T14:25:48.194Z,18.06
2022-11-06T14:27:58.678Z,17.98
2022-11-06T14:30:00.331Z,17.92
2022-11-06T14:32:02.129Z,17.87
2022-11-06T14:34:03.171Z,17.84
2022-11-06T14:35:51.782Z,17.79
2022-11-06T14:37:48.113Z,17.72
2022-11-06T14:39:59.725Z,17.70
2022-11-06T14:41:57.799Z,17.65
2022-11-06T14:43:33.657Z,17.60
2022-11-06T14:45:14.164Z,17.53
2022-11-06T14:46:51.994Z,17.45
2022-11-06T14:48:34.912Z,17.41
2022-11-06T14:50:25.715Z,17.32
2022-11-06T14:52:01.506Z,17.28
2022-11-06T14:53:40.161Z,17.28
2022-11-06T14:55:30.151Z,17.23
2022-11-06T14:57:04.271Z,17.19
2022-11-06T14:58:40.260Z,17.13
2022-11-06T15:00:36.607Z,16.98
2022-11-06T15:02:18.608Z,17.03
2022-11-06T15:03:55.383Z,16.97
2022-11-06T15:05:30.241Z,16.98
2022-11-06T15:07:12.095Z,16.94
2022-11-06T15:09:01.339Z,16.92
2022-11-06T15:10:53.198Z,16.89
2022-11-06T15:12:59.734Z,16.82
2022-11-06T15:14:56.566Z,16.71
2022-11-06T15:16:37.322Z,16.67
2022-11-06T15:18:14.266Z,16.64
2022-11-06T15:19:52.683Z,16.60
2022-11-06T15:21:32.572Z,16.50
2022-11-06T15:23:14.297Z,16.54
2022-11-06T15:24:56.251Z,16.48
2022-11-06T15:26:35.024Z,16.43
2022-11-06T15:28:14.703Z,16.41
2022-11-06T15:29:53.187Z,16.35
2022-11-06T15:31:28.979Z,16.35
2022-11-06T15:33:04.723Z,16.32
2022-11-06T15:34:41.743Z,16.30
2022-11-06T15:36:18.599Z,16.24
2022-11-06T15:37:53.699Z,16.16
2022-11-06T15:39:40.810Z,16.11
2022-11-06T15:41:19.700Z,16.10
2022-11-06T15:42:53.173Z,16.04
2022-11-06T15:44:26.997Z,16.02
2022-11-06T15:46:07.236Z,15.88
2022-11-06T15:47:40.922Z,15.89
2022-11-06T15:49:21.037Z,15.89
2022-11-06T15:50:54.382Z,15.86
2022-11-06T15:52:27.740Z,15.86
2022-11-06T15:54:00.965Z,15.81
2022-11-06T15:55:37.289Z,15.80
2022-11-06T15:57:19.421Z,15.79
2022-11-06T15:59:13.270Z,15.75
2022-11-06T16:00:47.368Z,15.71
2022-11-06T16:02:23.000Z,15.68
2022-11-06T16:03:57.107Z,15.67
2022-11-06T16:05:32.939Z,15.65
2022-11-06T16:07:06.922Z,15.65
2022-11-06T16:08:40.578Z,15.55
2022-11-06T16:10:16.479Z,15.63
2022-11-06T16:11:52.856Z,15.62
2022-11-06T16:13:28.072Z,15.57
2022-11-06T16:15:01.408Z,15.55
2022-11-06T16:16:37.819Z,15.50
2022-11-06T16:18:16.595Z,15.48
2022-11-06T16:19:51.389Z,15.46
2022-11-06T16:21:34.652Z,15.37
2022-11-06T16:23:07.870Z,15.34
2022-11-06T16:24:45.469Z,15.36
2022-11-06T16:26:24.160Z,15.32
2022-11-06T16:27:58.271Z,15.27
2022-11-06T16:29:33.305Z,15.22
2022-11-06T16:31:11.581Z,15.16
2022-11-06T16:32:44.765Z,15.15
2022-11-06T16:34:23.186Z,15.15
2022-11-06T16:36:07.987Z,15.14
2022-11-06T16:37:41.253Z,15.11
2022-11-06T16:39:48.788Z,15.11
2022-11-06T16:41:58.518Z,15.05
2022-11-06T16:43:32.095Z,15.07
2022-11-06T16:45:18.142Z,15.04
2022-11-06T16:47:17.803Z,14.99
2022-11-06T16:48:51.045Z,14.91
2022-11-06T16:50:46.330Z,14.86
2022-11-06T16:52:23.407Z,14.83
2022-11-06T16:53:58.783Z,14.81
2022-11-06T16:55:33.952Z,14.79
2022-11-06T16:57:10.955Z,14.76
2022-11-06T16:58:52.720Z,14.75
2022-11-06T17:00:29.655Z,14.74
2022-11-06T17:02:03.438Z,14.71
2022-11-06T17:03:40.859Z,14.67
2022-11-06T17:05:17.066Z,14.65
2022-11-06T17:06:51.337Z,14.61
2022-11-06T17:08:27.586Z,14.53
2022-11-06T17:10:26.586Z,14.32
2022-11-06T17:12:01.463Z,14.22
2022-11-06T17:13:35.001Z,14.11
2022-11-06T17:15:10.057Z,14.13
2022-11-06T17:16:50.878Z,14.09
2022-11-06T17:18:26.418Z,14.06
2022-11-06T17:19:59.659Z,14.06
2022-11-06T17:21:32.861Z,14.03
2022-11-06T17:23:06.423Z,14.00
2022-11-06T17:24:39.569Z,14.03
2022-11-06T17:26:20.096Z,14.02
2022-11-06T17:27:53.386Z,13.97
2022-11-06T17:29:26.761Z,13.85
2022-11-06T17:31:00.140Z,13.81
2022-11-06T17:32:34.758Z,13.81
2022-11-06T17:34:08.031Z,13.81
2022-11-06T17:35:41.498Z,13.77
2022-11-06T17:37:14.758Z,13.72
2022-11-06T17:38:49.514Z,13.66
2022-11-06T17:40:22.760Z,13.60
2022-11-06T17:41:56.251Z,13.51
2022-11-06T17:43:29.426Z,13.45
2022-11-06T17:45:02.747Z,13.36
2022-11-06T17:46:38.301Z,13.31
2022-11-06T17:48:13.931Z,13.26
2022-11-06T17:49:48.833Z,13.24
2022-11-06T17:51:40.266Z,13.24
2022-11-06T17:53:13.773Z,13.22
2022-11-06T17:54:47.120Z,13.23
2022-11-06T17:56:20.426Z,13.21
2022-11-06T17:57:53.544Z,13.17
2022-11-06T17:59:26.929Z,13.11
2022-11-06T18:01:07.262Z,13.11
2022-11-06T18:03:00.260Z,13.09
2022-11-06T18:04:35.405Z,13.03
2022-11-06T18:06:10.690Z,13.03
2022-11-06T18:07:43.936Z,12.97
2022-11-06T18:09:17.408Z,12.94
2022-11-06T18:10:55.284Z,12.90
2022-11-06T18:12:29.068Z,12.84
2022-11-06T18:14:02.366Z,12.82
2022-11-06T18:15:35.898Z,12.78
2022-11-06T18:17:09.324Z,12.74
2022-11-06T18:18:42.757Z,12.69
2022-11-06T18:20:17.338Z,12.67
2022-11-06T18:21:51.176Z,12.66
2022-11-06T18:23:24.640Z,12.61
2022-11-06T18:24:58.031Z,12.52
2022-11-06T18:26:31.448Z,12.46
2022-11-06T18:28:04.747Z,12.21
2022-11-06T18:29:38.039Z,12.14
2022-11-06T18:31:11.273Z,12.09
2022-11-06T18:32:44.508Z,12.08
2022-11-06T18:34:21.215Z,12.06
2022-11-06T18:36:00.976Z,12.01
2022-11-06T18:37:34.330Z,11.99
2022-11-06T18:39:08.974Z,11.99
2022-11-06T18:40:45.039Z,11.97
2022-11-06T18:42:22.437Z,11.92
2022-11-06T18:43:58.286Z,11.94
2022-11-06T18:45:31.571Z,11.93
2022-11-06T18:47:04.827Z,11.97
2022-11-06T18:48:38.148Z,12.02
2022-11-06T18:50:11.882Z,12.06
2022-11-06T18:51:46.574Z,12.12
2022-11-06T18:53:18.911Z,12.20
2022-11-06T18:54:55.692Z,12.27
2022-11-06T18:56:31.661Z,12.29
2022-11-06T18:58:04.884Z,12.39
2022-11-06T18:59:38.088Z,12.46
2022-11-06T19:01:13.426Z,12.51
2022-11-06T19:02:47.079Z,12.51
2022-11-06T19:04:21.904Z,12.54
2022-11-06T19:05:55.194Z,12.58
2022-11-06T19:07:30.103Z,12.62
2022-11-06T19:09:03.503Z,12.66
2022-11-06T19:10:39.043Z,12.71
2022-11-06T19:12:12.279Z,12.71
2022-11-06T19:13:48.346Z,12.61
2022-11-06T19:15:22.086Z,12.71
2022-11-06T19:16:55.407Z,12.68
2022-11-06T19:18:30.536Z,12.71
2022-11-06T19:20:04.187Z,12.75
2022-11-06T19:21:37.354Z,12.80
2022-11-06T19:23:15.461Z,12.83
2022-11-06T19:24:49.082Z,12.84
2022-11-06T19:26:30.922Z,12.92
2022-11-06T19:28:05.097Z,12.95
2022-11-06T19:29:38.382Z,13.01
2022-11-06T19:31:13.104Z,13.03
2022-11-06T19:32:46.552Z,13.01
2022-11-06T19:34:20.330Z,13.00
2022-11-06T19:35:54.765Z,13.02
2022-11-06T19:37:29.273Z,13.00
2022-11-06T19:39:04.079Z,12.97
2022-11-06T19:40:37.350Z,12.95
2022-11-06T19:42:10.761Z,12.95
2022-11-06T19:43:43.999Z,13.01
2022-11-06T19:45:17.213Z,13.03
2022-11-06T19:46:50.447Z,13.09
2022-11-06T19:48:24.481Z,13.09
2022-11-06T19:49:57.638Z,13.09
2022-11-06T19:51:31.819Z,13.13
2022-11-06T19:53:05.138Z,13.12
2022-11-06T19:54:39.935Z,13.13
2022-11-06T19:56:16.588Z,13.16
2022-11-06T19:57:50.194Z,13.20
2022-11-06T19:59:23.485Z,13.23
2022-11-06T20:00:56.700Z,13.23
2022-11-06T20:02:29.023Z,13.26
2022-11-06T20:04:02.495Z,13.27
2022-11-06T20:05:36.093Z,13.26
2022-11-06T20:07:10.029Z,13.19
2022-11-06T20:08:43.595Z,13.12
2022-11-06T20:10:18.430Z,13.12
2022-11-06T20:11:52.901Z,13.14
2022-11-06T20:13:26.300Z,13.14
2022-11-06T20:14:59.543Z,13.14
2022-11-06T20:16:32.844Z,13.15
2022-11-06T20:18:06.481Z,13.22
2022-11-06T20:19:39.710Z,13.27
2022-11-06T20:21:13.773Z,13.30
2022-11-06T20:22:47.603Z,13.28
2022-11-06T20:24:20.795Z,13.28
2022-11-06T20:25:55.456Z,13.13
2022-11-06T20:27:28.702Z,13.09
2022-11-06T20:29:02.236Z,13.04
2022-11-06T20:30:35.427Z,12.94
2022-11-06T20:32:09.742Z,12.92
2022-11-06T20:33:43.092Z,12.82
2022-11-06T20:35:18.343Z,12.84
2022-11-06T20:36:51.582Z,12.88
2022-11-06T20:38:25.998Z,12.94
2022-11-06T20:39:59.325Z,12.91
2022-11-06T20:41:34.276Z,13.03
2022-11-06T20:43:07.694Z,13.06
2022-11-06T20:44:41.225Z,13.10
2022-11-06T20:46:16.675Z,13.13
2022-11-06T20:47:50.226Z,13.17
2022-11-06T20:49:23.464Z,13.20
2022-11-06T20:51:01.123Z,13.19
2022-11-06T20:52:34.344Z,13.22
2022-11-06T20:54:07.964Z,13.20
2022-11-06T20:55:41.159Z,13.23
2022-11-06T20:57:16.219Z,13.24