createdAt,value
2022-12-26T00:02:29.586Z,38.10
2022-12-26T00:05:00.691Z,34.05
2022-12-26T00:07:33.533Z,33.88
2022-12-26T00:10:07.121Z,34.55
2022-12-26T00:12:42.377Z,30.77
2022-12-26T00:15:12.944Z,31.98
2022-12-26T00:17:40.407Z,34.78
2022-12-26T00:20:11.698Z,34.35
2022-12-26T00:22:46.908Z,34.08
2022-12-26T00:25:17.738Z,28.88
2022-12-26T00:27:46.458Z,27.70
2022-12-26T00:30:19.401Z,29.75
2022-12-26T00:33:00.077Z,28.45
2022-12-26T00:35:34.565Z,26.40
2022-12-26T00:38:05.346Z,27.05
2022-12-26T00:40:58.691Z,26.35
2022-12-26T00:43:31.049Z,24.83
2022-12-26T00:46:04.516Z,21.15
2022-12-26T00:48:34.593Z,23.70
2022-12-26T00:51:08.480Z,24.33
2022-12-26T00:53:40.216Z,25.63
2022-12-26T00:56:12.378Z,25.55
2022-12-26T00:58:44.749Z,26.05
2022-12-26T01:01:23.024Z,24.60
2022-12-26T01:03:54.515Z,26.90
2022-12-26T01:06:22.456Z,26.20
2022-12-26T01:08:52.874Z,26.45
2022-12-26T01:11:40.693Z,23.95
2022-12-26T01:14:13.915Z,25.15
2022-12-26T01:16:45.582Z,30.58
2022-12-26T01:22:04.805Z,30.45
2022-12-26T01:24:33.331Z,25.98
2022-12-26T01:27:06.038Z,32.30
2022-12-26T01:29:38.278Z,26.00
2022-12-26T01:32:09.459Z,26.65
2022-12-26T01:34:41.827Z,27.50
2022-12-26T01:37:14.682Z,26.85
2022-12-26T01:39:46.368Z,34.22
2022-12-26T01:42:20.911Z,51.03
2022-12-26T01:47:54.359Z,30.92
2022-12-26T01:51:00.745Z,26.80
2022-12-26T01:53:41.744Z,35.25
2022-12-26T01:56:42.454Z,28.48
2022-12-26T01:59:30.226Z,29.17
2022-12-26T02:02:03.178Z,23.90
2022-12-26T02:05:00.988Z,21.15
2022-12-26T02:07:36.529Z,24.70
2022-12-26T02:10:11.766Z,35.03
2022-12-26T02:12:41.622Z,29.13
2022-12-26T02:15:34.700Z,29.17
2022-12-26T02:18:05.722Z,26.33
2022-12-26T02:20:58.501Z,25.80
2022-12-26T02:24:14.279Z,27.55
2022-12-26T02:30:05.037Z,31.02
2022-12-26T02:33:01.760Z,32.15
2022-12-26T02:36:02.167Z,25.15
2022-12-26T02:39:44.572Z,25.15
2022-12-26T02:42:22.033Z,23.88
2022-12-26T02:45:49.760Z,27.98
2022-12-26T02:48:42.507Z,32.72
2022-12-26T02:51:53.021Z,28.35
2022-12-26T02:55:06.177Z,28.25
2022-12-26T02:58:07.265Z,30.65
2022-12-26T03:01:04.493Z,30.85
2022-12-26T03:04:03.737Z,25.42
2022-12-26T03:06:57.554Z,25.90
2022-12-26T03:09:53.908Z,24.50
2022-12-26T03:12:55.301Z,25.02
2022-12-26T03:15:36.032Z,28.08
2022-12-26T03:18:06.725Z,27.85
2022-12-26T03:20:38.825Z,24.50
2022-12-26T03:23:14.749Z,32.47
2022-12-26T03:26:19.310Z,31.50
2022-12-26T03:28:49.031Z,27.00
2022-12-26T03:34:51.414Z,25.63
2022-12-26T03:37:54.958Z,24.92
2022-12-26T03:41:06.257Z,24.45
2022-12-26T03:45:11.019Z,24.40
2022-12-26T03:48:26.089Z,30.25
2022-12-26T03:51:49.091Z,25.57
2022-12-26T03:54:46.461Z,27.55
2022-12-26T03:57:40.168Z,27.70
2022-12-26T04:00:33.611Z,27.63
2022-12-26T04:03:31.126Z,26.40
2022-12-26T04:06:27.752Z,27.13
2022-12-26T04:09:20.324Z,24.20
2022-12-26T04:12:10.447Z,23.40
2022-12-26T04:15:19.036Z,25.23
2022-12-26T04:18:35.976Z,24.88
2022-12-26T04:22:16.113Z,26.80
2022-12-26T04:25:50.299Z,25.42
2022-12-26T04:28:38.215Z,25.95
2022-12-26T04:31:55.427Z,27.67
2022-12-26T04:34:54.223Z,25.25
2022-12-26T04:37:47.169Z,25.70
2022-12-26T04:40:41.571Z,23.85
2022-12-26T04:43:47.163Z,24.55
2022-12-26T04:46:25.612Z,21.35
2022-12-26T04:49:14.171Z,16.90
2022-12-26T04:51:44.365Z,21.45
2022-12-26T04:54:16.626Z,38.67
2022-12-26T04:56:47.845Z,103.32
2022-12-26T04:59:18.180Z,76.65
2022-12-26T05:02:06.647Z,72.03
2022-12-26T05:04:56.446Z,49.83
2022-12-26T05:07:55.859Z,32.03
2022-12-26T05:10:30.791Z,30.55
2022-12-26T05:13:01.915Z,27.52
2022-12-26T05:15:51.123Z,26.40
2022-12-26T05:18:40.756Z,31.13
2022-12-26T05:21:35.427Z,26.77
2022-12-26T05:24:46.789Z,25.92
2022-12-26T05:27:37.337Z,29.17
2022-12-26T05:30:09.329Z,27.20
2022-12-26T05:32:56.239Z,30.38
2022-12-26T05:35:29.196Z,31.20
2022-12-26T05:37:58.952Z,28.50
2022-12-26T05:40:28.080Z,29.25
2022-12-26T05:42:58.222Z,33.20
2022-12-26T05:45:30.745Z,32.58
2022-12-26T05:48:04.492Z,32.28
2022-12-26T05:50:35.487Z,40.55
2022-12-26T05:53:09.877Z,36.33
2022-12-26T05:55:43.226Z,36.50
2022-12-26T05:58:12.871Z,35.15
2022-12-26T06:00:46.753Z,35.17
2022-12-26T06:03:17.810Z,36.97
2022-12-26T06:05:49.079Z,35.47
2022-12-26T06:08:19.441Z,42.92
2022-12-26T06:10:51.427Z,40.40
2022-12-26T06:13:18.921Z,57.58
2022-12-26T06:15:50.594Z,53.00
2022-12-26T06:18:19.706Z,38.55
2022-12-26T06:20:51.510Z,43.78
2022-12-26T06:23:25.535Z,39.42
2022-12-26T06:25:58.253Z,40.20
2022-12-26T06:28:29.101Z,43.53
2022-12-26T06:31:08.593Z,39.88
2022-12-26T06:33:40.267Z,43.63
2022-12-26T06:36:15.299Z,37.97
2022-12-26T06:38:50.220Z,42.92
2022-12-26T06:41:25.266Z,43.40
2022-12-26T06:43:56.615Z,49.83
2022-12-26T06:46:28.648Z,47.33
2022-12-26T06:48:55.966Z,39.70
2022-12-26T06:51:28.938Z,37.78
2022-12-26T06:54:07.199Z,41.08
2022-12-26T06:56:42.569Z,46.00
2022-12-26T06:59:14.957Z,45.97
2022-12-26T07:01:50.459Z,38.00
2022-12-26T07:04:20.512Z,42.05
2022-12-26T07:06:49.772Z,35.85
2022-12-26T07:09:19.487Z,35.20
2022-12-26T07:11:50.914Z,36.60
2022-12-26T07:14:19.944Z,49.10
2022-12-26T07:16:49.653Z,45.88
2022-12-26T07:19:16.980Z,44.97
2022-12-26T07:21:46.081Z,43.67
2022-12-26T07:24:19.777Z,43.70
2022-12-26T07:26:49.383Z,43.17
2022-12-26T07:29:25.370Z,41.10
2022-12-26T07:31:53.142Z,38.67
2022-12-26T07:34:29.441Z,40.33
2022-12-26T07:37:01.681Z,39.67
2022-12-26T07:39:31.482Z,37.00
2022-12-26T07:42:00.184Z,39.63
2022-12-26T07:44:29.897Z,40.10
2022-12-26T07:47:00.923Z,41.03
2022-12-26T07:49:33.380Z,46.60
2022-12-26T07:52:10.167Z,47.28
2022-12-26T07:54:40.256Z,44.42
2022-12-26T07:57:46.387Z,55.97
2022-12-26T08:00:01.477Z,47.45
2022-12-26T08:02:42.655Z,46.65
2022-12-26T08:05:09.939Z,48.25
2022-12-26T08:07:40.467Z,49.30
2022-12-26T08:10:12.640Z,42.15
2022-12-26T08:12:41.613Z,43.42
2022-12-26T08:15:11.776Z,42.63
2022-12-26T08:17:39.184Z,43.65
2022-12-26T08:20:10.766Z,71.22
2022-12-26T08:22:40.632Z,56.20
2022-12-26T08:25:12.482Z,64.22
2022-12-26T08:27:44.514Z,55.22
2022-12-26T08:30:12.241Z,57.05
2022-12-26T08:32:44.342Z,55.42
2022-12-26T08:35:17.564Z,58.35
2022-12-26T08:37:49.620Z,57.65
2022-12-26T08:40:26.767Z,65.60
2022-12-26T08:43:30.330Z,53.35
2022-12-26T08:46:10.753Z,53.25
2022-12-26T08:48:43.901Z,57.60
2022-12-26T08:51:17.541Z,64.00
2022-12-26T08:53:52.183Z,51.57
2022-12-26T08:56:35.069Z,46.00
2022-12-26T08:59:03.898Z,46.97
2022-12-26T09:01:33.114Z,50.60
2022-12-26T09:04:07.569Z,43.05
2022-12-26T09:06:44.626Z,43.58
2022-12-26T09:09:13.059Z,45.05
2022-12-26T09:11:42.146Z,48.40
2022-12-26T09:14:11.283Z,48.72
2022-12-26T09:16:49.720Z,54.17
2022-12-26T09:19:21.966Z,42.17
2022-12-26T09:22:17.160Z,42.08
2022-12-26T09:24:47.596Z,39.95
2022-12-26T09:27:16.306Z,39.88
2022-12-26T09:29:43.967Z,47.97
2022-12-26T09:32:12.080Z,42.92
2022-12-26T09:34:43.401Z,44.40
2022-12-26T09:37:15.256Z,46.03
2022-12-26T09:39:45.216Z,45.42
2022-12-26T09:42:40.730Z,49.08
2022-12-26T09:45:19.227Z,43.47
2022-12-26T09:48:21.248Z,42.47
2022-12-26T09:50:54.428Z,44.25
2022-12-26T09:53:46.874Z,44.00
2022-12-26T09:56:44.676Z,44.25
2022-12-26T09:59:18.390Z,45.97
2022-12-26T10:01:52.433Z,44.15
2022-12-26T10:04:47.106Z,55.47
2022-12-26T10:07:40.691Z,53.60
2022-12-26T10:10:16.149Z,43.28
2022-12-26T10:13:36.246Z,47.83
2022-12-26T10:16:16.935Z,46.45
2022-12-26T10:19:32.271Z,53.55
2022-12-26T10:22:47.865Z,52.92
2022-12-26T10:25:47.955Z,51.80
2022-12-26T10:28:26.948Z,40.67
2022-12-26T10:31:03.885Z,46.63
2022-12-26T10:33:49.966Z,23.02
2022-12-26T10:36:37.346Z,16.55
2022-12-26T10:39:15.193Z,14.57
2022-12-26T10:41:51.236Z,17.98
2022-12-26T10:44:27.185Z,25.02
2022-12-26T10:47:20.988Z,22.95
2022-12-26T10:49:50.957Z,19.50
2022-12-26T10:52:25.098Z,14.50
2022-12-26T10:55:29.301Z,12.85
2022-12-26T10:57:55.732Z,15.20
2022-12-26T11:00:29.421Z,12.70
2022-12-26T11:03:18.085Z,11.13
2022-12-26T11:06:07.874Z,12.48
2022-12-26T11:08:50.049Z,14.27
2022-12-26T11:11:49.121Z,13.70
2022-12-26T11:14:34.572Z,10.32
2022-12-26T11:17:14.833Z,10.30
2022-12-26T11:19:44.425Z,8.68
2022-12-26T11:22:36.958Z,13.23
2022-12-26T11:25:16.810Z,15.82
2022-12-26T11:27:58.751Z,9.10
2022-12-26T11:30:31.811Z,9.88
2022-12-26T11:33:58.741Z,18.38
2022-12-26T11:36:35.620Z,12.05
2022-12-26T11:39:27.030Z,12.50
2022-12-26T11:42:00.731Z,15.65
2022-12-26T11:44:37.869Z,12.85
2022-12-26T11:47:23.012Z,13.20
2022-12-26T11:50:11.846Z,21.88
2022-12-26T11:53:04.604Z,23.48
2022-12-26T11:55:42.752Z,25.75
2022-12-26T11:58:15.475Z,23.60
2022-12-26T12:01:08.090Z,26.77
2022-12-26T12:03:50.171Z,25.17
2022-12-26T12:06:38.228Z,18.10
2022-12-26T12:09:28.507Z,29.25
2022-12-26T12:12:28.825Z,24.88
2022-12-26T12:15:40.172Z,26.73
2022-12-26T12:18:49.184Z,27.83
2022-12-26T12:22:09.624Z,26.80
2022-12-26T12:25:14.211Z,29.23
2022-12-26T12:30:36.350Z,27.67
2022-12-26T12:33:38.117Z,29.73
2022-12-26T12:37:00.702Z,25.55
2022-12-26T12:39:43.284Z,27.05
2022-12-26T12:42:33.099Z,27.73
2022-12-26T12:45:31.863Z,21.43
2022-12-26T12:48:14.262Z,19.13
2022-12-26T12:51:17.581Z,29.33
2022-12-26T12:54:07.533Z,24.00
2022-12-26T12:57:12.421Z,34.88
2022-12-26T13:00:22.116Z,44.45
2022-12-26T13:03:19.209Z,41.97
2022-12-26T13:05:50.373Z,46.13
2022-12-26T13:08:42.260Z,46.03
2022-12-26T13:11:34.911Z,51.10
2022-12-26T13:14:08.751Z,56.80
2022-12-26T13:16:58.216Z,52.30
2022-12-26T13:19:51.536Z,52.53
2022-12-26T13:22:59.524Z,41.33
2022-12-26T13:25:39.472Z,42.85
2022-12-26T13:28:17.914Z,34.58
2022-12-26T13:30:59.634Z,32.08
2022-12-26T13:33:29.710Z,34.08
2022-12-26T13:36:06.191Z,29.38
2022-12-26T13:39:07.184Z,34.28
2022-12-26T13:41:58.117Z,32.53
2022-12-26T13:44:29.894Z,32.03
2022-12-26T13:46:59.467Z,31.77
2022-12-26T13:49:39.489Z,35.58
2022-12-26T13:52:34.337Z,35.17
2022-12-26T13:55:32.648Z,32.25
2022-12-26T13:58:23.517Z,35.67
2022-12-26T14:01:00.746Z,31.55
2022-12-26T14:03:51.501Z,32.67
2022-12-26T14:06:40.711Z,31.00
2022-12-26T14:09:40.545Z,30.67
2022-12-26T14:12:44.056Z,28.48
2022-12-26T14:15:54.112Z,30.35
2022-12-26T14:18:53.151Z,34.45
2022-12-26T14:21:47.373Z,32.95
2022-12-26T14:24:49.560Z,33.65
2022-12-26T14:28:00.903Z,29.48
2022-12-26T14:31:11.755Z,26.17
2022-12-26T14:33:48.622Z,25.55
2022-12-26T14:36:38.040Z,24.75
2022-12-26T14:39:55.299Z,29.17
2022-12-26T14:42:48.746Z,25.67
2022-12-26T14:45:33.380Z,25.00
2022-12-26T14:48:23.267Z,31.95
2022-12-26T14:50:55.504Z,24.42
2022-12-26T14:53:37.155Z,32.42
2022-12-26T14:56:20.676Z,37.25
2022-12-26T14:59:33.306Z,44.33
2022-12-26T15:02:19.734Z,42.50
2022-12-26T15:05:28.651Z,39.58
2022-12-26T15:08:29.948Z,48.30
2022-12-26T15:11:36.606Z,44.45
2022-12-26T15:14:44.053Z,42.25
2022-12-26T15:17:43.735Z,38.95
2022-12-26T15:20:42.286Z,43.17
2022-12-26T15:23:32.685Z,40.92
2022-12-26T15:26:36.104Z,46.65
2022-12-26T15:29:34.995Z,49.05
2022-12-26T15:32:26.150Z,47.58
2022-12-26T15:35:33.157Z,43.17
2022-12-26T15:38:36.641Z,50.17
2022-12-26T15:41:35.703Z,63.15
2022-12-26T15:44:10.137Z,74.38
2022-12-26T15:50:00.811Z,69.35
2022-12-26T15:53:19.330Z,60.70
2022-12-26T15:56:06.667Z,42.30
2022-12-26T15:59:16.198Z,48.58
2022-12-26T16:01:49.439Z,49.40
2022-12-26T16:04:47.382Z,45.85
2022-12-26T16:07:47.348Z,51.10
2022-12-26T16:10:36.190Z,53.05
2022-12-26T16:13:28.793Z,47.13
2022-12-26T16:16:03.475Z,55.85
2022-12-26T16:18:35.220Z,57.03
2022-12-26T16:21:29.215Z,61.85
2022-12-26T16:23:57.554Z,51.58
2022-12-26T16:26:29.210Z,53.65
2022-12-26T16:34:20.901Z,47.35
2022-12-26T16:36:53.885Z,42.00
2022-12-26T16:39:26.417Z,48.45
2022-12-26T16:42:10.504Z,39.42
2022-12-26T16:44:41.547Z,35.55
2022-12-26T16:47:22.795Z,37.60
2022-12-26T16:49:52.876Z,44.78
2022-12-26T16:52:46.222Z,38.75
2022-12-26T16:55:35.850Z,33.78
2022-12-26T16:58:23.292Z,39.72
2022-12-26T17:01:16.032Z,39.05
2022-12-26T17:04:06.334Z,37.90
2022-12-26T17:06:46.102Z,38.67
2022-12-26T17:09:19.133Z,41.17
2022-12-26T17:12:01.116Z,39.35
2022-12-26T17:14:35.327Z,41.28
2022-12-26T17:17:27.204Z,46.75
2022-12-26T17:20:01.731Z,47.75
2022-12-26T18:25:25.587Z,54.90
2022-12-26T18:27:53.722Z,55.47
2022-12-26T18:30:26.940Z,63.08
2022-12-26T18:32:54.895Z,68.18
2022-12-26T18:35:23.312Z,64.03
2022-12-26T18:37:54.457Z,56.35
2022-12-26T18:40:49.684Z,53.72
2022-12-26T18:43:22.177Z,63.13
2022-12-26T18:45:51.870Z,64.57
2022-12-26T18:48:20.344Z,71.43
2022-12-26T18:50:48.678Z,57.05
2022-12-26T18:53:19.513Z,55.95
2022-12-26T18:55:53.111Z,59.13
2022-12-26T18:58:23.541Z,39.80
2022-12-26T19:00:56.766Z,62.13
2022-12-26T19:03:27.838Z,53.78
2022-12-26T19:05:56.783Z,57.25
2022-12-26T19:08:28.232Z,59.00
2022-12-26T19:10:58.442Z,52.40
2022-12-26T19:13:30.781Z,52.67
2022-12-26T19:16:02.076Z,78.60
2022-12-26T19:18:29.875Z,74.55
2022-12-26T19:21:01.574Z,79.88
2022-12-26T19:23:33.737Z,73.47
2022-12-26T19:26:10.719Z,69.13
2022-12-26T19:28:41.675Z,54.22
2022-12-26T19:31:18.674Z,41.15
2022-12-26T19:33:50.310Z,42.42
2022-12-26T19:36:17.941Z,53.45
2022-12-26T19:38:48.648Z,65.07
2022-12-26T19:41:19.342Z,65.00
2022-12-26T19:43:46.934Z,49.13
2022-12-26T19:46:16.392Z,61.13
2022-12-26T19:48:44.872Z,68.30
2022-12-26T19:51:15.062Z,70.97
2022-12-26T19:53:45.261Z,57.40
2022-12-26T19:56:18.362Z,56.10
2022-12-26T19:58:53.127Z,60.38
2022-12-26T20:01:29.483Z,61.42
2022-12-26T20:04:18.887Z,57.17
2022-12-26T20:06:47.574Z,58.85
2022-12-26T20:09:18.030Z,65.28
2022-12-26T20:11:49.478Z,80.75
2022-12-26T20:14:23.839Z,75.88
2022-12-26T20:17:07.559Z,58.50
2022-12-26T20:19:36.391Z,51.40
2022-12-26T20:22:05.843Z,62.65
2022-12-26T20:24:34.510Z,60.38
2022-12-26T20:27:07.635Z,51.22
2022-12-26T20:29:35.760Z,86.80
2022-12-26T20:32:06.239Z,62.88
2022-12-26T20:34:35.274Z,60.75
2022-12-26T20:37:06.484Z,60.08
2022-12-26T20:39:36.079Z,63.75
2022-12-26T20:42:05.897Z,62.47
2022-12-26T20:44:35.563Z,54.40
2022-12-26T20:47:09.985Z,56.03
2022-12-26T20:49:37.870Z,64.65
2022-12-26T20:52:11.456Z,54.72
2022-12-26T20:54:40.525Z,68.70
2022-12-26T20:57:10.349Z,58.90
2022-12-26T20:59:40.175Z,55.67
2022-12-26T21:02:07.978Z,65.80
2022-12-26T21:04:43.619Z,60.95
2022-12-26T21:07:14.205Z,60.92
2022-12-26T21:09:46.563Z,58.17
2022-12-26T21:12:17.719Z,62.20
2022-12-26T21:14:46.957Z,68.93
2022-12-26T21:17:19.104Z,61.63
2022-12-26T21:19:49.803Z,64.03
2022-12-26T21:22:22.673Z,56.83
2022-12-26T21:24:51.401Z,63.85
2022-12-26T21:27:23.213Z,68.97
2022-12-26T21:29:56.236Z,50.97
2022-12-26T21:32:26.325Z,63.75
2022-12-26T21:34:57.171Z,51.20
2022-12-26T21:37:44.216Z,44.58
2022-12-26T21:40:14.007Z,48.13
2022-12-26T21:42:47.264Z,35.38
2022-12-26T21:45:14.866Z,52.15
2022-12-26T21:47:43.827Z,43.45
2022-12-26T21:50:14.793Z,42.38
2022-12-26T21:52:42.805Z,44.15
2022-12-26T21:55:31.295Z,52.45
2022-12-26T21:58:01.201Z,57.92
2022-12-26T22:00:32.067Z,39.10
2022-12-26T22:03:22.799Z,33.10
2022-12-26T22:05:55.100Z,29.20
2022-12-26T22:08:25.342Z,31.23
2022-12-26T22:11:13.310Z,26.75
2022-12-26T22:13:44.569Z,21.63
2022-12-26T22:16:13.119Z,28.08
2022-12-26T22:18:43.877Z,22.80
2022-12-26T22:21:27.749Z,19.00
2022-12-26T22:23:59.624Z,16.92
2022-12-26T22:26:36.614Z,21.75
2022-12-26T22:29:06.345Z,18.83
2022-12-26T22:31:36.470Z,23.50
2022-12-26T22:34:10.959Z,20.02
2022-12-26T22:42:02.510Z,20.10
2022-12-26T22:44:36.801Z,18.67
2022-12-26T22:47:06.851Z,21.80
2022-12-26T22:49:35.910Z,20.75
2022-12-26T22:52:14.046Z,14.88
2022-12-26T22:54:46.859Z,24.70
2022-12-26T22:57:27.488Z,16.40
2022-12-26T23:00:12.166Z,18.13
2022-12-26T23:02:41.121Z,15.50
2022-12-26T23:05:14.654Z,18.27
2022-12-26T23:07:43.633Z,19.48
2022-12-26T23:10:20.994Z,17.67
2022-12-26T23:12:53.426Z,16.52
2022-12-26T23:15:25.440Z,17.42
2022-12-26T23:18:52.341Z,15.68
2022-12-26T23:21:45.942Z,16.25
2022-12-26T23:24:26.813Z,17.98
2022-12-26T23:27:37.751Z,20.33
2022-12-26T23:30:23.325Z,16.55
2022-12-26T23:32:54.856Z,15.40
2022-12-26T23:35:24.745Z,14.18
2022-12-26T23:37:54.823Z,14.93
2022-12-26T23:40:24.892Z,14.48
2022-12-26T23:42:54.142Z,15.82
2022-12-26T23:45:22.185Z,18.65
2022-12-26T23:47:54.008Z,19.83
2022-12-26T23:50:21.613Z,17.70
2022-12-26T23:52:55.664Z,18.00
2022-12-26T23:55:24.417Z,19.48
2022-12-26T23:57:58.372Z,15.60
