createdAt,value
2023-03-04T05:47:35.706Z,41.72
2023-03-04T05:50:03.689Z,45.30
2023-03-04T05:52:31.612Z,49.25
2023-03-04T05:54:59.537Z,48.13
2023-03-04T05:57:27.509Z,51.28
2023-03-04T05:59:55.456Z,51.65
2023-03-04T06:02:23.519Z,46.95
2023-03-04T06:04:52.800Z,45.65
2023-03-04T06:07:20.722Z,44.55
2023-03-04T06:09:48.679Z,44.85
2023-03-04T06:12:16.599Z,45.05
2023-03-04T06:14:44.556Z,42.58
2023-03-04T06:17:12.527Z,43.28
2023-03-04T06:19:41.771Z,44.45
2023-03-04T06:22:11.641Z,46.05
2023-03-04T06:24:39.689Z,45.13
2023-03-04T06:27:07.729Z,45.38
2023-03-04T06:29:35.677Z,44.97
2023-03-04T06:32:03.792Z,45.55
2023-03-04T06:34:37.420Z,46.15
2023-03-04T06:37:05.663Z,46.05
2023-03-04T06:39:34.978Z,48.03
2023-03-04T06:42:03.108Z,47.28
2023-03-04T06:44:31.080Z,49.78
2023-03-04T06:46:59.226Z,46.95
2023-03-04T06:49:27.175Z,47.60
2023-03-04T06:51:55.183Z,45.30
2023-03-04T06:54:23.286Z,44.67
2023-03-04T06:56:52.617Z,43.30
2023-03-04T06:59:20.676Z,46.65
2023-03-04T07:01:48.546Z,44.28
2023-03-04T07:04:16.781Z,41.38
2023-03-04T07:06:44.716Z,41.70
2023-03-04T07:09:12.610Z,42.15
2023-03-04T07:11:40.590Z,40.40
2023-03-04T07:14:09.919Z,39.78
2023-03-04T07:16:37.870Z,38.90
2023-03-04T07:19:06.216Z,37.53
2023-03-04T07:21:34.479Z,36.28
2023-03-04T07:24:02.684Z,33.25
2023-03-04T07:26:30.681Z,32.13
2023-03-04T07:28:59.937Z,30.42
2023-03-04T07:31:31.464Z,31.50
2023-03-04T07:34:01.863Z,29.10
2023-03-04T07:36:30.335Z,29.73
2023-03-04T07:38:58.264Z,30.17
2023-03-04T07:41:28.218Z,28.42
2023-03-04T07:43:58.432Z,30.05
2023-03-04T15:02:44.372Z,27.92
2023-03-04T15:05:25.514Z,29.83
2023-03-04T15:07:56.383Z,28.42
2023-03-04T15:10:27.110Z,30.15
2023-03-04T15:12:57.126Z,31.25
2023-03-04T15:15:41.729Z,28.15
2023-03-04T15:18:27.685Z,27.67
2023-03-04T15:20:59.676Z,29.67
2023-03-04T15:23:28.263Z,26.17
2023-03-04T15:25:58.702Z,24.73
2023-03-04T15:28:28.302Z,24.92
2023-03-04T15:30:56.431Z,23.67
2023-03-04T15:33:25.876Z,22.63
2023-03-04T15:35:57.179Z,24.33
2023-03-04T15:38:25.997Z,22.98
2023-03-04T15:40:54.972Z,22.02
2023-03-04T15:43:24.361Z,22.40
2023-03-04T15:45:53.570Z,21.77
2023-03-04T15:48:22.009Z,20.73
2023-03-04T15:50:55.730Z,20.38
2023-03-04T15:53:32.689Z,20.48
2023-03-04T15:56:01.894Z,20.42
2023-03-04T15:58:31.279Z,20.65
2023-03-04T16:01:00.077Z,23.63
2023-03-04T16:03:28.105Z,21.85
2023-03-04T16:05:58.592Z,20.90
2023-03-04T16:08:26.860Z,20.75
2023-03-04T16:10:55.125Z,21.17
2023-03-04T16:13:24.808Z,21.45
2023-03-04T16:15:53.389Z,21.70
2023-03-04T16:18:21.480Z,20.98
2023-03-04T16:20:51.092Z,22.08
2023-03-04T16:23:23.075Z,21.92
2023-03-04T16:25:54.713Z,22.35
2023-03-04T16:28:23.196Z,22.00
2023-03-04T16:30:51.304Z,23.17
2023-03-04T16:33:19.314Z,21.50
2023-03-04T16:35:47.653Z,29.13
2023-03-04T16:38:27.125Z,22.98
2023-03-04T16:40:56.692Z,20.35
2023-03-04T16:43:25.546Z,20.73
2023-03-04T16:45:53.482Z,22.48
2023-03-04T16:48:21.499Z,21.67
2023-03-04T16:50:50.565Z,21.38
2023-03-04T16:53:35.603Z,24.42
2023-03-04T16:56:07.834Z,22.88
2023-03-04T16:58:35.767Z,21.13
2023-03-04T17:01:03.951Z,21.95
2023-03-04T17:03:32.506Z,23.65
2023-03-04T17:06:00.605Z,25.90
2023-03-04T17:08:30.126Z,25.67
2023-03-04T17:10:58.101Z,19.73
2023-03-04T17:13:26.016Z,21.75
2023-03-04T17:15:54.054Z,19.67
2023-03-04T17:18:22.091Z,21.75
2023-03-04T17:20:50.085Z,21.27
2023-03-04T17:23:18.064Z,22.77
2023-03-04T17:25:47.424Z,21.70
2023-03-04T17:28:15.390Z,25.30
2023-03-04T17:30:43.334Z,27.63
2023-03-04T17:33:11.304Z,20.80
2023-03-04T17:35:40.015Z,20.35
2023-03-04T17:38:08.029Z,23.20
2023-03-04T17:40:35.926Z,21.25
2023-03-04T17:43:11.199Z,20.55
2023-03-04T17:45:39.228Z,23.15
2023-03-04T17:48:08.135Z,20.98
2023-03-04T17:50:36.441Z,19.88
2023-03-04T17:53:04.486Z,24.92
2023-03-04T17:55:32.430Z,25.00
2023-03-04T17:58:00.418Z,23.05
2023-03-04T18:00:30.066Z,23.52
2023-03-04T18:02:58.100Z,21.83
2023-03-04T18:05:26.079Z,22.38
2023-03-04T18:07:54.044Z,21.17
2023-03-04T18:10:22.039Z,21.50
2023-03-04T18:12:49.976Z,20.98
2023-03-04T18:15:18.046Z,39.08
2023-03-04T18:17:47.544Z,26.58
2023-03-04T18:20:16.040Z,22.92
2023-03-04T18:22:44.093Z,26.52
2023-03-04T18:25:13.390Z,22.58
2023-03-04T18:27:41.897Z,22.05
2023-03-04T18:30:11.918Z,20.85
2023-03-04T18:32:51.489Z,29.33
2023-03-04T18:35:22.345Z,23.70
2023-03-04T18:37:50.838Z,24.02
2023-03-04T18:40:19.593Z,23.02
2023-03-04T18:42:47.527Z,22.98
2023-03-04T18:45:17.039Z,24.05
2023-03-04T18:47:48.790Z,24.75
2023-03-04T18:50:17.265Z,24.95
2023-03-04T18:52:46.606Z,25.48
2023-03-04T18:55:14.898Z,24.55
2023-03-04T18:57:46.977Z,24.67
2023-03-04T19:00:18.613Z,22.60
2023-03-04T19:02:48.835Z,21.55
2023-03-04T19:05:21.132Z,21.80
2023-03-04T19:07:50.511Z,21.42
2023-03-04T19:10:19.887Z,22.10
2023-03-04T19:12:47.954Z,21.95
2023-03-04T19:15:16.342Z,21.10
2023-03-04T19:17:46.026Z,21.83
2023-03-04T19:20:15.528Z,22.65
2023-03-04T19:22:43.923Z,23.02
2023-03-04T19:25:14.352Z,23.13
2023-03-04T19:27:42.326Z,22.73
2023-03-04T19:30:11.286Z,21.13
2023-03-04T19:32:39.344Z,21.50
2023-03-04T19:35:07.939Z,22.52
2023-03-04T19:37:35.968Z,22.63
2023-03-04T19:40:03.958Z,23.15
2023-03-04T19:42:34.119Z,23.25
2023-03-04T19:45:09.167Z,22.50
2023-03-04T19:47:37.848Z,22.10
2023-03-04T19:50:06.873Z,21.83
2023-03-04T19:52:34.995Z,22.33
2023-03-04T19:55:03.696Z,20.20
2023-03-04T19:57:33.322Z,19.40
2023-03-04T20:00:01.615Z,18.73
2023-03-04T20:02:29.601Z,19.40
2023-03-04T20:04:57.583Z,17.48
2023-03-04T20:07:25.587Z,16.08
2023-03-04T20:09:55.985Z,16.00
2023-03-04T20:12:24.858Z,22.17
2023-03-04T20:14:54.432Z,21.58
2023-03-04T20:17:22.512Z,21.85
2023-03-04T20:19:50.610Z,21.63
2023-03-04T20:22:18.599Z,21.02
2023-03-04T20:24:46.651Z,19.55
2023-03-04T20:27:15.808Z,19.15
2023-03-04T20:29:44.564Z,21.63
2023-03-04T20:32:13.980Z,22.05
2023-03-04T20:34:41.985Z,20.88
2023-03-04T20:37:09.892Z,19.30
2023-03-04T20:39:37.978Z,20.77
2023-03-04T20:42:06.761Z,23.25
2023-03-04T20:44:35.704Z,20.55
2023-03-04T20:47:04.555Z,20.48
2023-03-04T20:49:34.264Z,21.08
2023-03-04T20:52:06.418Z,20.85
2023-03-04T20:54:34.597Z,20.48
2023-03-04T20:57:02.959Z,19.20
2023-03-04T20:59:31.132Z,20.98
