createdAt,value
2018-10-11T00:01:20.094Z,12.90
2018-10-11T00:03:56.203Z,12.90
2018-10-11T00:06:32.426Z,12.90
2018-10-11T00:09:10.088Z,12.80
2018-10-11T00:11:46.222Z,12.60
2018-10-11T00:14:22.300Z,12.60
2018-10-11T00:16:58.450Z,12.50
2018-10-11T00:19:34.679Z,12.50
2018-10-11T00:22:10.838Z,12.50
2018-10-11T00:24:46.959Z,12.50
2018-10-11T00:27:23.159Z,12.50
2018-10-11T00:29:59.322Z,12.50
2018-10-11T00:32:35.434Z,12.40
2018-10-11T00:35:11.396Z,12.40
2018-10-11T00:37:47.485Z,12.40
2018-10-11T00:40:23.701Z,12.40
2018-10-11T00:42:59.851Z,12.40
2018-10-11T00:45:35.992Z,12.40
2018-10-11T00:48:12.123Z,12.40
2018-10-11T00:50:48.256Z,12.40
2018-10-11T00:53:24.212Z,12.40
2018-10-11T00:56:00.341Z,12.40
2018-10-11T00:58:36.531Z,12.30
2018-10-11T01:01:12.675Z,12.20
2018-10-11T01:03:48.677Z,12.10
2018-10-11T01:06:24.649Z,12.10
2018-10-11T01:09:00.917Z,12.10
2018-10-11T01:11:36.928Z,12.10
2018-10-11T01:14:13.043Z,12.10
2018-10-11T01:16:49.297Z,12.10
2018-10-11T01:19:25.453Z,12.10
2018-10-11T01:22:01.649Z,12.10
2018-10-11T01:24:37.842Z,12.10
2018-10-11T01:27:13.935Z,12.10
2018-10-11T01:29:50.235Z,12.10
2018-10-11T01:32:26.355Z,12.10
2018-10-11T01:35:02.387Z,12.10
2018-10-11T01:37:38.325Z,12.10
2018-10-11T01:40:14.410Z,12.10
2018-10-11T01:43:03.578Z,12.00
2018-10-11T01:45:39.629Z,12.00
2018-10-11T01:48:15.810Z,12.00
2018-10-11T01:50:52.324Z,11.90
2018-10-11T01:53:28.337Z,11.90
2018-10-11T01:56:04.431Z,11.90
2018-10-11T01:58:40.618Z,11.90
2018-10-11T02:01:16.814Z,11.90
2018-10-11T02:03:52.851Z,11.80
2018-10-11T02:06:29.030Z,11.80
2018-10-11T02:09:06.305Z,11.70
2018-10-11T02:11:44.311Z,11.70
2018-10-11T02:14:20.557Z,11.70
2018-10-11T02:16:56.565Z,11.60
2018-10-11T02:19:32.728Z,11.50
2018-10-11T02:22:08.821Z,11.50
2018-10-11T02:24:44.911Z,11.50
2018-10-11T02:27:21.096Z,11.60
2018-10-11T02:29:57.079Z,11.40
2018-10-11T02:32:33.286Z,11.40
2018-10-11T02:35:09.522Z,11.40
2018-10-11T02:37:45.454Z,11.40
2018-10-11T02:40:21.695Z,11.40
2018-10-11T02:42:57.839Z,11.40
2018-10-11T02:45:34.099Z,11.40
2018-10-11T02:48:10.163Z,11.40
2018-10-11T02:50:46.478Z,11.40
2018-10-11T02:53:22.678Z,11.40
2018-10-11T02:55:58.956Z,11.30
2018-10-11T02:58:52.270Z,11.20
2018-10-11T03:01:28.603Z,11.20
2018-10-11T03:04:06.189Z,11.20
2018-10-11T03:06:42.266Z,11.00
2018-10-11T03:09:18.936Z,10.90
2018-10-11T03:11:55.673Z,11.00
2018-10-11T03:14:31.631Z,10.90
2018-10-11T03:17:09.238Z,11.00
2018-10-11T03:19:45.213Z,11.00
2018-10-11T03:22:21.326Z,10.90
2018-10-11T03:24:57.343Z,10.90
2018-10-11T03:27:33.476Z,10.90
2018-10-11T03:30:09.630Z,10.90
2018-10-11T03:32:45.818Z,10.90
2018-10-11T03:37:46.817Z,10.80
2018-10-11T03:40:22.998Z,10.80
2018-10-11T03:42:59.129Z,10.80
2018-10-11T03:45:35.125Z,10.70
2018-10-11T03:48:11.099Z,10.70
2018-10-11T03:50:47.304Z,10.70
2018-10-11T03:53:23.471Z,10.70
2018-10-11T03:55:59.611Z,10.60
2018-10-11T03:58:35.784Z,10.60
2018-10-11T04:01:12.093Z,10.70
2018-10-11T04:03:48.261Z,10.60
2018-10-11T04:06:24.588Z,10.60
2018-10-11T04:09:00.644Z,10.60
2018-10-11T04:11:36.712Z,10.60
2018-10-11T04:14:12.813Z,10.60
2018-10-11T04:16:49.165Z,10.60
2018-10-11T04:19:25.371Z,10.60
2018-10-11T04:22:01.573Z,10.50
2018-10-11T04:24:37.658Z,10.50
2018-10-11T04:27:13.618Z,10.50
2018-10-11T04:29:49.784Z,10.50
2018-10-11T04:32:25.959Z,10.50
2018-10-11T04:35:02.303Z,10.50
2018-10-11T04:37:38.495Z,10.50
2018-10-11T04:40:14.591Z,10.40
2018-10-11T04:42:50.748Z,10.40
2018-10-11T04:45:26.637Z,10.40
2018-10-11T04:48:02.664Z,10.40
2018-10-11T04:50:38.901Z,10.40
2018-10-11T04:53:15.494Z,10.40
2018-10-11T04:55:51.653Z,10.40
2018-10-11T04:58:27.635Z,10.40
2018-10-11T05:01:03.902Z,10.30
2018-10-11T05:03:40.010Z,10.40
2018-10-11T05:06:16.523Z,10.40
2018-10-11T05:08:52.595Z,10.30
2018-10-11T05:11:28.622Z,10.30
2018-10-11T05:14:04.682Z,10.40
2018-10-11T05:16:40.603Z,10.40
2018-10-11T05:19:16.803Z,10.40
2018-10-11T05:21:52.822Z,10.30
2018-10-11T05:24:28.920Z,10.30
2018-10-11T05:27:05.243Z,10.30
2018-10-11T05:29:41.257Z,10.30
2018-10-11T05:32:17.426Z,10.30
2018-10-11T05:34:53.584Z,10.20
2018-10-11T05:37:29.795Z,10.20
2018-10-11T05:40:05.812Z,10.20
2018-10-11T05:42:42.149Z,10.20
2018-10-11T05:45:19.865Z,10.20
2018-10-11T05:47:56.012Z,10.20
2018-10-11T05:50:32.127Z,10.20
2018-10-11T05:53:08.245Z,10.10
2018-10-11T05:55:44.434Z,10.10
2018-10-11T05:58:21.198Z,10.10
2018-10-11T06:00:57.274Z,10.20
2018-10-11T06:03:33.384Z,10.20
2018-10-11T06:06:09.345Z,10.20
2018-10-11T06:08:46.093Z,10.20
2018-10-11T06:11:22.057Z,10.20
2018-10-11T06:13:58.220Z,10.30
2018-10-11T06:16:34.284Z,10.40
2018-10-11T06:19:12.503Z,10.50
2018-10-11T06:21:48.481Z,10.60
2018-10-11T06:24:24.651Z,10.80
2018-10-11T06:27:02.119Z,11.10
2018-10-11T06:29:40.098Z,11.30
2018-10-11T06:32:16.282Z,11.60
2018-10-11T06:34:52.313Z,11.90
2018-10-11T06:37:29.065Z,12.30
2018-10-11T06:40:06.208Z,12.50
2018-10-11T06:42:43.613Z,12.80
2018-10-11T06:45:19.524Z,13.00
2018-10-11T06:47:59.427Z,13.40
2018-10-11T06:50:35.571Z,13.70
2018-10-11T06:53:11.780Z,14.20
2018-10-11T06:55:47.982Z,14.60
2018-10-11T06:58:23.910Z,15.00
2018-10-11T07:00:59.914Z,15.30
2018-10-11T07:03:36.127Z,15.70
2018-10-11T07:06:12.354Z,16.10
2018-10-11T07:08:48.565Z,16.60
2018-10-11T07:11:24.810Z,16.70
2018-10-11T07:14:01.096Z,16.90
2018-10-11T07:16:37.215Z,17.00
2018-10-11T07:19:13.377Z,17.20
2018-10-11T07:21:49.681Z,17.40
2018-10-11T07:24:25.703Z,17.60
2018-10-11T07:27:09.339Z,17.90
2018-10-11T07:29:45.802Z,18.30
2018-10-11T07:32:22.187Z,18.60
2018-10-11T07:34:59.248Z,18.90
2018-10-11T07:37:35.349Z,19.30
2018-10-11T07:40:11.426Z,19.80
2018-10-11T07:42:47.961Z,19.70
2018-10-11T07:45:24.099Z,20.10
2018-10-11T07:48:01.283Z,20.50
2018-10-11T07:50:39.308Z,20.60
2018-10-11T07:53:15.776Z,20.80
2018-10-11T07:55:52.113Z,21.30
2018-10-11T07:58:28.230Z,21.20
2018-10-11T08:01:04.435Z,20.80
2018-10-11T08:03:40.580Z,21.10
2018-10-11T08:06:16.597Z,21.40
2018-10-11T08:08:53.089Z,21.40
2018-10-11T08:11:29.511Z,21.60
2018-10-11T08:14:06.060Z,21.80
2018-10-11T08:16:42.458Z,22.10
2018-10-11T08:19:18.900Z,22.10
2018-10-11T08:21:54.786Z,22.40
2018-10-11T08:24:30.973Z,22.60
2018-10-11T08:27:07.259Z,22.80
2018-10-11T08:29:43.434Z,23.10
2018-10-11T08:32:19.677Z,22.40
2018-10-11T08:34:55.684Z,22.90
2018-10-11T08:37:31.852Z,22.40
2018-10-11T08:40:08.005Z,22.50
2018-10-11T08:42:44.133Z,22.40
2018-10-11T08:45:20.196Z,22.30
2018-10-11T08:47:56.418Z,22.40
2018-10-11T08:50:32.554Z,22.10
2018-10-11T08:53:09.893Z,22.00
2018-10-11T08:55:45.853Z,22.40
2018-10-11T08:58:22.273Z,23.10
2018-10-11T09:00:58.823Z,23.10
2018-10-11T09:03:35.202Z,23.00
2018-10-11T09:06:11.405Z,23.10
2018-10-11T09:08:48.506Z,23.50
2018-10-11T09:11:24.662Z,23.30
2018-10-11T09:14:00.915Z,23.50
2018-10-11T09:16:36.897Z,23.90
2018-10-11T09:19:13.127Z,24.20
2018-10-11T09:21:49.401Z,24.10
2018-10-11T09:24:25.589Z,24.70
2018-10-11T09:27:01.540Z,24.80
2018-10-11T09:29:37.626Z,24.50
2018-10-11T09:32:14.680Z,24.80
2018-10-11T09:34:50.881Z,24.90
2018-10-11T09:37:27.152Z,25.00
2018-10-11T09:40:03.543Z,25.10
2018-10-11T09:42:39.671Z,24.40
2018-10-11T09:45:16.714Z,24.80
2018-10-11T09:47:52.788Z,24.70
2018-10-11T09:50:29.068Z,24.70
2018-10-11T09:53:05.156Z,24.60
2018-10-11T09:55:41.324Z,24.40
2018-10-11T09:58:17.419Z,24.40
2018-10-11T10:00:58.645Z,24.30
2018-10-11T10:03:34.747Z,25.10
2018-10-11T10:06:11.398Z,24.80
2018-10-11T10:08:48.216Z,24.90
2018-10-11T10:11:24.393Z,25.10
2018-10-11T10:14:02.309Z,24.90
2018-10-11T10:16:38.963Z,24.90
2018-10-11T10:19:17.156Z,25.50
2018-10-11T10:21:55.139Z,25.70
2018-10-11T10:24:31.525Z,25.80
2018-10-11T10:27:08.249Z,25.40
2018-10-11T10:29:44.456Z,25.30
2018-10-11T10:32:21.632Z,25.30
2018-10-11T10:34:58.619Z,25.40
2018-10-11T10:37:35.050Z,25.50
2018-10-11T10:40:13.652Z,25.80
2018-10-11T10:42:49.716Z,25.90
2018-10-11T10:45:25.983Z,26.00
2018-10-11T10:48:02.057Z,25.70
2018-10-11T10:50:38.307Z,26.00
2018-10-11T10:53:14.282Z,25.40
2018-10-11T10:55:50.355Z,25.20
2018-10-11T10:58:26.526Z,25.40
2018-10-11T11:01:04.335Z,25.80
2018-10-11T11:03:41.146Z,26.10
2018-10-11T11:06:17.701Z,26.30
2018-10-11T11:08:53.828Z,26.50
2018-10-11T11:11:30.065Z,26.70
2018-10-11T11:14:06.235Z,27.00
2018-10-11T11:16:42.902Z,27.30
2018-10-11T11:19:18.933Z,27.50
2018-10-11T11:21:55.151Z,27.50
2018-10-11T11:24:31.245Z,27.60
2018-10-11T11:27:07.380Z,27.30
2018-10-11T11:29:44.249Z,27.50
2018-10-11T11:32:20.378Z,26.80
2018-10-11T11:34:56.430Z,26.90
2018-10-11T11:37:32.452Z,27.10
2018-10-11T11:40:08.475Z,26.60
2018-10-11T11:42:44.512Z,26.80
2018-10-11T11:45:20.426Z,26.40
2018-10-11T11:47:57.133Z,26.00
2018-10-11T11:50:33.468Z,25.90
2018-10-11T11:53:09.679Z,25.80
2018-10-11T11:55:45.663Z,26.00
2018-10-11T11:58:21.819Z,25.90
2018-10-11T12:00:57.911Z,26.00
2018-10-11T12:03:33.860Z,26.10
2018-10-11T12:06:10.737Z,25.90
2018-10-11T12:08:46.834Z,25.80
2018-10-11T12:11:22.890Z,25.90
2018-10-11T12:13:58.851Z,26.00
2018-10-11T12:16:35.144Z,26.00
2018-10-11T12:19:11.691Z,25.90
2018-10-11T12:21:47.647Z,25.80
2018-10-11T12:24:23.655Z,25.10
2018-10-11T12:26:59.758Z,25.10
2018-10-11T12:29:35.813Z,25.50
2018-10-11T12:32:11.926Z,25.60
2018-10-11T12:34:48.030Z,25.90
2018-10-11T12:37:24.143Z,26.10
2018-10-11T12:42:38.966Z,26.20
2018-10-11T12:45:15.665Z,26.40
2018-10-11T12:47:51.740Z,26.50
2018-10-11T12:50:27.953Z,26.50
2018-10-11T12:53:04.113Z,26.40
2018-10-11T12:55:40.034Z,26.40
2018-10-11T12:58:16.126Z,26.30
2018-10-11T13:00:52.321Z,26.40
2018-10-11T13:03:28.534Z,26.30
2018-10-11T13:06:04.521Z,26.20
2018-10-11T13:08:40.658Z,26.30
2018-10-11T13:11:16.745Z,26.30
2018-10-11T13:13:53.071Z,26.00
2018-10-11T13:16:28.870Z,25.70
2018-10-11T13:19:05.048Z,25.60
2018-10-11T13:21:41.055Z,25.50
2018-10-11T13:24:17.173Z,25.50
2018-10-11T13:26:53.391Z,25.40
2018-10-11T13:29:29.492Z,24.90
2018-10-11T13:32:05.555Z,24.70
2018-10-11T13:34:41.633Z,24.20
2018-10-11T13:37:17.584Z,24.20
2018-10-11T13:39:56.990Z,24.00
2018-10-11T13:42:29.758Z,23.80
2018-10-11T13:45:06.014Z,23.30
2018-10-11T13:47:44.857Z,23.30
2018-10-11T13:50:18.180Z,23.20
2018-10-11T13:52:54.192Z,23.00
2018-10-11T13:55:30.132Z,23.10
2018-10-11T13:58:06.439Z,23.20
2018-10-11T14:00:42.636Z,23.30
2018-10-11T14:03:18.710Z,23.70
2018-10-11T14:05:54.716Z,23.70
2018-10-11T14:08:30.798Z,23.80
2018-10-11T14:11:07.286Z,23.90
2018-10-11T14:13:43.314Z,23.70
2018-10-11T14:16:19.329Z,23.60
2018-10-11T14:18:55.575Z,23.50
2018-10-11T14:21:31.583Z,23.50
2018-10-11T14:24:07.814Z,23.50
2018-10-11T14:26:43.772Z,23.40
2018-10-11T14:29:19.821Z,23.30
2018-10-11T14:31:55.980Z,23.30
2018-10-11T14:34:32.040Z,23.10
2018-10-11T14:37:08.129Z,22.80
2018-10-11T14:39:44.197Z,22.60
2018-10-11T14:42:20.500Z,22.50
2018-10-11T14:44:56.475Z,22.60
2018-10-11T14:47:32.561Z,22.30
2018-10-11T14:50:08.766Z,22.30
2018-10-11T14:52:44.955Z,22.60
2018-10-11T14:55:22.064Z,22.60
2018-10-11T14:57:58.133Z,22.50
2018-10-11T15:00:34.360Z,22.50
2018-10-11T15:03:10.577Z,22.60
2018-10-11T15:05:46.504Z,22.50
2018-10-11T15:08:22.610Z,22.50
2018-10-11T15:10:58.671Z,22.60
2018-10-11T15:13:34.653Z,22.60
2018-10-11T15:16:10.607Z,22.40
2018-10-11T15:18:46.657Z,22.30
2018-10-11T15:21:22.650Z,22.30
2018-10-11T15:23:58.922Z,22.30
2018-10-11T15:26:34.148Z,22.20
2018-10-11T15:29:10.084Z,22.20
2018-10-11T15:31:46.067Z,22.20
2018-10-11T15:34:22.250Z,22.10
2018-10-11T15:36:58.402Z,22.10
2018-10-11T15:39:34.543Z,22.00
2018-10-11T15:42:10.627Z,22.10
2018-10-11T15:44:46.685Z,22.10
2018-10-11T15:47:22.905Z,21.90
2018-10-11T15:49:59.140Z,21.70
2018-10-11T15:52:35.351Z,21.60
2018-10-11T15:55:11.241Z,21.50
2018-10-11T15:57:47.366Z,21.50
2018-10-11T16:00:23.604Z,21.50
2018-10-11T16:02:59.827Z,21.40
2018-10-11T16:05:36.911Z,21.20
2018-10-11T16:08:13.230Z,21.20
2018-10-11T16:10:49.231Z,21.20
2018-10-11T16:13:25.294Z,21.10
2018-10-11T16:16:01.440Z,21.10
2018-10-11T16:18:37.619Z,21.00
2018-10-11T16:21:13.674Z,20.90
2018-10-11T16:23:50.088Z,20.90
2018-10-11T16:26:26.155Z,20.80
2018-10-11T16:29:02.196Z,20.80
2018-10-11T16:31:38.400Z,20.80
2018-10-11T16:34:14.452Z,20.80
2018-10-11T16:36:50.722Z,20.70
2018-10-11T16:39:26.823Z,20.70
2018-10-11T16:42:02.992Z,20.60
2018-10-11T16:44:38.915Z,20.50
2018-10-11T16:47:15.030Z,20.40
2018-10-11T16:49:51.390Z,20.40
2018-10-11T16:52:27.482Z,20.30
2018-10-11T16:55:03.557Z,20.20
2018-10-11T16:57:39.686Z,20.20
2018-10-11T17:00:15.797Z,20.10
2018-10-11T17:02:51.792Z,20.10
2018-10-11T17:05:28.029Z,20.10
2018-10-11T17:08:04.121Z,20.00
2018-10-11T17:10:40.307Z,20.00
2018-10-11T17:13:16.438Z,19.90
2018-10-11T17:15:52.683Z,19.90
2018-10-11T17:18:28.723Z,19.90
2018-10-11T17:21:04.891Z,19.80
2018-10-11T17:23:41.151Z,19.80
2018-10-11T17:26:17.310Z,19.80
2018-10-11T17:28:53.507Z,19.60
2018-10-11T17:31:29.569Z,19.60
2018-10-11T17:34:05.968Z,19.60
2018-10-11T17:36:43.191Z,19.60
2018-10-11T17:39:19.344Z,19.50
2018-10-11T17:41:57.157Z,19.50
2018-10-11T17:44:33.201Z,19.60
2018-10-11T17:47:09.191Z,19.60
2018-10-11T17:49:45.383Z,19.50
2018-10-11T17:52:21.588Z,19.50
2018-10-11T17:54:58.525Z,19.40
2018-10-11T17:57:34.698Z,19.40
2018-10-11T18:00:11.458Z,19.40
2018-10-11T18:02:47.601Z,19.30
2018-10-11T18:05:23.645Z,19.30
2018-10-11T18:07:59.786Z,19.20
2018-10-11T18:10:35.896Z,19.20
2018-10-11T18:13:12.027Z,19.20
2018-10-11T18:15:48.252Z,19.00
2018-10-11T18:18:24.444Z,18.80
2018-10-11T18:21:00.421Z,18.70
2018-10-11T18:23:36.463Z,18.70
2018-10-11T18:26:12.838Z,18.60
2018-10-11T18:28:48.941Z,18.60
2018-10-11T18:31:25.126Z,18.50
2018-10-11T18:34:01.667Z,18.50
2018-10-11T18:36:37.772Z,18.40
2018-10-11T18:39:15.228Z,18.40
2018-10-11T18:41:51.504Z,18.30
2018-10-11T18:44:27.576Z,18.30
2018-10-11T18:47:04.196Z,18.30
2018-10-11T18:49:40.363Z,18.30
2018-10-11T18:52:17.081Z,18.30
2018-10-11T18:54:53.157Z,18.20
2018-10-11T18:57:29.258Z,18.20
2018-10-11T19:00:06.059Z,18.20
2018-10-11T19:02:42.325Z,18.10
2018-10-11T19:05:18.280Z,18.10
2018-10-11T19:07:54.295Z,18.00
2018-10-11T19:10:30.447Z,18.10
2018-10-11T19:13:06.412Z,18.10
2018-10-11T19:15:42.502Z,18.00
2018-10-11T19:18:18.717Z,18.00
2018-10-11T19:20:54.902Z,18.00
2018-10-11T19:23:31.175Z,17.90
2018-10-11T19:26:07.471Z,18.00
2018-10-11T19:28:43.821Z,17.90
2018-10-11T19:31:19.934Z,18.00
2018-10-11T19:33:55.961Z,17.90
2018-10-11T19:36:32.265Z,17.90
2018-10-11T19:39:10.943Z,17.90
2018-10-11T19:41:46.982Z,17.90
2018-10-11T19:44:23.175Z,17.90
2018-10-11T19:46:59.237Z,17.80
2018-10-11T19:49:35.428Z,17.70
2018-10-11T19:52:11.679Z,17.70
2018-10-11T19:54:48.579Z,17.70
2018-10-11T19:57:24.654Z,17.70
2018-10-11T20:00:00.916Z,17.70
2018-10-11T20:02:37.038Z,17.70
2018-10-11T20:05:13.452Z,17.70
2018-10-11T20:07:50.874Z,17.60
2018-10-11T20:10:26.965Z,17.70
2018-10-11T20:13:03.275Z,17.60
2018-10-11T20:15:39.285Z,17.60
2018-10-11T20:18:15.502Z,17.50
2018-10-11T20:20:51.670Z,17.50
2018-10-11T20:23:27.975Z,17.40
2018-10-11T20:26:04.218Z,17.40
2018-10-11T20:28:40.277Z,17.30
2018-10-11T20:31:16.491Z,17.30
2018-10-11T20:33:52.518Z,17.10
2018-10-11T20:36:28.711Z,17.10
2018-10-11T20:39:07.406Z,17.10
2018-10-11T20:41:43.496Z,17.00
2018-10-11T20:44:19.543Z,17.00
2018-10-11T20:46:57.252Z,16.90
2018-10-11T20:49:33.232Z,16.80
2018-10-11T20:52:10.654Z,16.70
2018-10-11T20:54:46.826Z,16.70
2018-10-11T20:57:25.448Z,16.70
2018-10-11T21:00:02.251Z,16.70
2018-10-11T21:02:38.332Z,16.60
2018-10-11T21:05:16.027Z,16.60
2018-10-11T21:07:52.103Z,16.60
2018-10-11T21:10:28.392Z,16.60
2018-10-11T21:13:05.425Z,16.60
2018-10-11T21:15:41.998Z,16.60
2018-10-11T21:18:18.132Z,16.50
2018-10-11T21:20:54.206Z,16.50
2018-10-11T21:23:31.473Z,16.60
2018-10-11T21:26:07.840Z,16.60
2018-10-11T21:28:48.922Z,16.60
2018-10-11T21:31:25.303Z,16.60
2018-10-11T21:34:01.382Z,16.60
2018-10-11T21:36:37.413Z,16.60
2018-10-11T21:39:14.045Z,16.60
2018-10-11T21:41:50.112Z,16.50
2018-10-11T21:44:26.862Z,16.50
2018-10-11T21:47:03.776Z,16.50
2018-10-11T21:49:40.077Z,16.50
2018-10-11T21:52:16.302Z,16.50
2018-10-11T21:54:52.380Z,16.50
2018-10-11T21:57:28.567Z,16.40
2018-10-11T22:00:05.482Z,16.30
2018-10-11T22:02:41.524Z,16.30
2018-10-11T22:05:17.591Z,16.30
2018-10-11T22:07:53.575Z,16.20
2018-10-11T22:10:29.645Z,16.30
2018-10-11T22:13:05.877Z,16.20
2018-10-11T22:15:42.015Z,16.10
2018-10-11T22:18:18.100Z,16.10
2018-10-11T22:20:54.284Z,16.00
2018-10-11T22:23:31.254Z,16.10
2018-10-11T22:26:07.930Z,16.10
2018-10-11T22:28:44.075Z,16.00
2018-10-11T22:31:21.458Z,16.00
2018-10-11T22:33:57.545Z,15.90
2018-10-11T22:36:33.744Z,15.90
2018-10-11T22:39:11.274Z,15.90
2018-10-11T22:41:47.281Z,15.80
2018-10-11T22:44:23.548Z,15.80
2018-10-11T22:46:59.542Z,15.90
2018-10-11T22:49:35.628Z,15.80
2018-10-11T22:52:13.941Z,15.70
2018-10-11T22:54:50.333Z,15.60
2018-10-11T22:57:26.356Z,15.60
2018-10-11T23:00:02.356Z,15.50
2018-10-11T23:02:38.468Z,15.50
2018-10-11T23:05:14.437Z,15.50
2018-10-11T23:07:50.564Z,15.40
2018-10-11T23:10:26.655Z,15.30
2018-10-11T23:13:02.838Z,15.30
2018-10-11T23:15:39.075Z,15.20
2018-10-11T23:18:15.088Z,15.10
2018-10-11T23:20:51.214Z,15.10
2018-10-11T23:23:27.392Z,15.10
2018-10-11T23:26:03.561Z,15.00
2018-10-11T23:28:40.184Z,15.00
2018-10-11T23:31:16.139Z,15.00
2018-10-11T23:33:52.266Z,14.90
2018-10-11T23:36:28.266Z,14.90
2018-10-11T23:39:05.822Z,14.90
2018-10-11T23:41:42.175Z,14.80
2018-10-11T23:44:18.329Z,14.70
2018-10-11T23:46:54.438Z,14.60
2018-10-11T23:49:30.410Z,14.60
2018-10-11T23:52:06.725Z,14.60
2018-10-11T23:54:42.740Z,14.50
2018-10-11T23:57:18.856Z,14.40
2018-10-11T23:59:54.851Z,14.40
