createdAt,value
2018-01-24T00:00:38.484Z,4.25
2018-01-24T00:03:07.106Z,3.17
2018-01-24T00:05:35.577Z,4.03
2018-01-24T00:08:03.951Z,6.97
2018-01-24T00:10:32.476Z,3.10
2018-01-24T00:13:00.871Z,3.27
2018-01-24T00:15:29.268Z,3.50
2018-01-24T00:17:57.736Z,4.90
2018-01-24T00:20:26.104Z,2.97
2018-01-24T00:22:55.282Z,3.30
2018-01-24T00:25:23.770Z,4.40
2018-01-24T00:27:52.157Z,3.03
2018-01-24T00:30:20.902Z,3.33
2018-01-24T00:32:49.994Z,3.57
2018-01-24T00:35:18.366Z,4.50
2018-01-24T00:37:46.826Z,3.40
2018-01-24T00:40:16.056Z,2.90
2018-01-24T00:42:44.419Z,3.35
2018-01-24T00:45:12.788Z,3.40
2018-01-24T00:47:41.343Z,3.63
2018-01-24T00:50:09.717Z,4.43
2018-01-24T00:52:38.066Z,4.33
2018-01-24T00:55:06.569Z,3.17
2018-01-24T00:57:34.917Z,6.20
2018-01-24T01:00:03.285Z,7.00
2018-01-24T01:02:32.700Z,3.83
2018-01-24T01:05:01.839Z,3.27
2018-01-24T01:07:30.361Z,2.90
2018-01-24T01:09:58.849Z,3.60
2018-01-24T01:12:27.256Z,3.50
2018-01-24T01:14:55.646Z,6.77
2018-01-24T01:17:24.944Z,4.60
2018-01-24T01:19:54.062Z,3.30
2018-01-24T01:22:23.178Z,3.63
2018-01-24T01:24:51.743Z,5.67
2018-01-24T01:27:20.928Z,3.83
2018-01-24T01:29:49.320Z,3.77
2018-01-24T01:32:19.505Z,3.23
2018-01-24T01:34:47.877Z,4.43
2018-01-24T01:37:16.254Z,3.20
2018-01-24T01:39:44.761Z,3.50
2018-01-24T01:42:14.047Z,3.47
2018-01-24T01:44:42.436Z,3.50
2018-01-24T01:47:10.999Z,3.87
2018-01-24T01:49:39.434Z,3.40
2018-01-24T01:52:07.838Z,3.23
2018-01-24T01:54:37.088Z,3.40
2018-01-24T01:57:05.480Z,4.40
2018-01-24T01:59:33.900Z,3.87
2018-01-24T02:02:03.143Z,3.60
2018-01-24T02:04:31.543Z,4.10
2018-01-24T02:06:59.916Z,5.43
2018-01-24T02:09:28.402Z,4.20
2018-01-24T02:11:56.804Z,4.53
2018-01-24T02:14:25.183Z,4.23
2018-01-24T02:16:53.658Z,5.00
2018-01-24T02:19:22.056Z,4.53
2018-01-24T02:21:50.450Z,3.77
2018-01-24T02:24:18.917Z,7.00
2018-01-24T02:26:47.283Z,4.10
2018-01-24T02:29:15.644Z,4.37
2018-01-24T02:31:49.890Z,3.50
2018-01-24T02:34:18.712Z,4.03
2018-01-24T02:36:47.095Z,5.80
2018-01-24T02:39:17.837Z,4.53
2018-01-24T02:41:46.237Z,3.93
2018-01-24T02:44:14.624Z,3.10
2018-01-24T02:46:43.868Z,8.57
2018-01-24T02:49:12.281Z,2.70
2018-01-24T02:51:40.620Z,2.93
2018-01-24T02:54:09.060Z,2.72
2018-01-24T02:56:37.451Z,2.27
2018-01-24T02:59:05.795Z,2.57
2018-01-24T03:01:34.277Z,2.60
2018-01-24T03:04:03.472Z,3.60
2018-01-24T03:06:31.845Z,2.70
2018-01-24T03:09:00.303Z,2.67
2018-01-24T03:11:28.672Z,2.47
2018-01-24T03:13:57.072Z,2.80
2018-01-24T03:16:25.582Z,3.03
2018-01-24T03:18:54.704Z,2.47
2018-01-24T03:21:23.112Z,2.78
2018-01-24T03:23:52.434Z,2.80
2018-01-24T03:26:20.823Z,2.80
2018-01-24T03:28:49.242Z,2.30
2018-01-24T03:31:17.794Z,2.13
2018-01-24T03:33:46.199Z,2.50
2018-01-24T03:36:15.506Z,2.60
2018-01-24T03:38:44.275Z,2.10
2018-01-24T03:41:12.991Z,2.33
2018-01-24T03:43:41.694Z,2.35
2018-01-24T03:46:11.264Z,2.67
2018-01-24T03:48:40.004Z,2.30
2018-01-24T03:51:08.698Z,2.40
2018-01-24T03:53:38.363Z,2.80
2018-01-24T03:56:06.897Z,2.60
2018-01-24T03:58:35.526Z,2.58
2018-01-24T04:01:06.224Z,2.47
2018-01-24T04:03:34.614Z,2.63
2018-01-24T04:06:04.001Z,3.43
2018-01-24T04:08:32.675Z,4.55
2018-01-24T04:11:01.832Z,2.10
2018-01-24T04:13:30.193Z,2.20
2018-01-24T04:15:58.692Z,2.30
2018-01-24T04:18:27.045Z,2.57
2018-01-24T04:20:56.199Z,2.33
2018-01-24T04:23:24.655Z,2.50
2018-01-24T04:25:53.034Z,2.20
2018-01-24T04:28:21.436Z,4.80
2018-01-24T04:30:49.919Z,2.30
2018-01-24T04:33:18.278Z,2.37
2018-01-24T04:35:47.791Z,2.83
2018-01-24T04:38:16.495Z,2.70
2018-01-24T04:40:44.878Z,5.97
2018-01-24T04:43:13.999Z,2.67
2018-01-24T04:45:42.351Z,2.30
2018-01-24T04:48:10.774Z,2.15
2018-01-24T04:50:39.811Z,2.27
2018-01-24T04:53:08.187Z,2.60
2018-01-24T04:55:37.475Z,1.92
2018-01-24T04:58:06.642Z,2.27
2018-01-24T05:00:35.064Z,2.22
2018-01-24T05:03:04.334Z,2.10
2018-01-24T05:05:33.802Z,3.50
2018-01-24T05:08:02.190Z,2.37
2018-01-24T05:10:30.898Z,2.00
2018-01-24T05:12:59.257Z,2.62
2018-01-24T05:15:27.628Z,2.23
2018-01-24T05:17:56.282Z,2.10
2018-01-24T05:20:24.698Z,2.20
2018-01-24T05:22:53.945Z,2.15
2018-01-24T05:25:22.402Z,2.10
2018-01-24T05:27:51.013Z,2.45
2018-01-24T05:30:19.662Z,2.20
2018-01-24T05:32:48.836Z,2.30
2018-01-24T05:35:17.273Z,2.23
2018-01-24T05:37:46.396Z,2.30
2018-01-24T05:40:16.806Z,2.60
2018-01-24T05:42:45.938Z,2.67
2018-01-24T05:45:14.388Z,2.60
2018-01-24T05:47:42.880Z,2.13
2018-01-24T05:50:12.100Z,2.67
2018-01-24T05:52:42.236Z,2.80
2018-01-24T05:55:10.611Z,2.05
2018-01-24T05:57:38.998Z,2.03
2018-01-24T06:00:07.386Z,2.23
2018-01-24T06:02:35.938Z,2.10
2018-01-24T06:05:04.304Z,1.90
2018-01-24T06:07:32.713Z,1.98
2018-01-24T06:10:02.083Z,2.20
2018-01-24T06:12:30.459Z,2.17
2018-01-24T06:14:59.007Z,2.20
2018-01-24T06:17:27.479Z,3.00
2018-01-24T06:19:55.889Z,2.87
2018-01-24T06:22:24.253Z,1.90
2018-01-24T06:24:52.680Z,2.20
2018-01-24T06:27:21.048Z,2.20
2018-01-24T06:29:49.696Z,2.20
2018-01-24T06:32:18.078Z,2.12
2018-01-24T06:34:46.505Z,1.93
2018-01-24T06:37:15.075Z,2.35
2018-01-24T06:39:43.550Z,1.92
2018-01-24T06:42:12.145Z,2.40
2018-01-24T06:44:40.720Z,2.70
2018-01-24T06:47:09.150Z,2.63
2018-01-24T06:49:37.595Z,2.72
2018-01-24T06:52:06.177Z,2.27
2018-01-24T06:54:34.639Z,2.63
2018-01-24T06:57:03.088Z,2.30
2018-01-24T06:59:31.655Z,2.40
2018-01-24T07:02:00.118Z,2.23
2018-01-24T07:04:28.577Z,2.20
2018-01-24T07:06:58.002Z,2.17
2018-01-24T07:09:26.473Z,2.40
2018-01-24T07:12:06.656Z,2.20
2018-01-24T07:14:46.319Z,2.65
2018-01-24T07:17:14.793Z,2.28
2018-01-24T07:19:43.210Z,2.63
2018-01-24T07:22:11.958Z,2.47
2018-01-24T07:24:40.444Z,2.30
2018-01-24T07:27:08.877Z,2.10
2018-01-24T07:29:38.162Z,2.37
2018-01-24T07:32:06.662Z,3.93
2018-01-24T07:34:39.770Z,2.17
2018-01-24T07:37:12.866Z,1.97
2018-01-24T07:39:47.412Z,2.60
2018-01-24T07:42:16.496Z,2.80
2018-01-24T07:44:45.826Z,2.90
2018-01-24T07:47:14.300Z,2.30
2018-01-24T07:49:42.754Z,2.65
2018-01-24T07:52:11.936Z,2.00
2018-01-24T07:54:40.404Z,2.00
2018-01-24T07:57:09.879Z,2.00
2018-01-24T07:59:38.326Z,2.10
2018-01-24T08:02:07.444Z,3.83
2018-01-24T08:04:42.246Z,2.33
2018-01-24T08:07:11.169Z,2.10
2018-01-24T08:09:40.492Z,2.63
2018-01-24T08:12:08.960Z,2.77
2018-01-24T08:14:38.231Z,2.63
2018-01-24T08:17:08.474Z,2.30
2018-01-24T08:19:37.740Z,2.43
2018-01-24T08:22:13.867Z,2.40
2018-01-24T08:24:42.979Z,2.47
2018-01-24T08:27:11.459Z,2.23
2018-01-24T08:29:40.119Z,2.40
2018-01-24T08:32:09.372Z,2.70
2018-01-24T08:34:37.867Z,2.50
2018-01-24T08:37:11.264Z,2.47
2018-01-24T08:39:40.206Z,2.60
2018-01-24T08:42:09.660Z,2.70
2018-01-24T08:44:38.319Z,2.73
2018-01-24T08:47:07.540Z,2.80
2018-01-24T08:49:36.153Z,2.70
2018-01-24T08:52:04.621Z,2.57
2018-01-24T08:54:33.160Z,3.20
2018-01-24T08:57:02.411Z,3.10
2018-01-24T08:59:30.884Z,2.97
2018-01-24T09:01:59.334Z,2.73
2018-01-24T09:04:28.572Z,3.80
2018-01-24T09:06:58.004Z,3.37
2018-01-24T09:09:27.057Z,2.67
2018-01-24T09:11:56.273Z,2.33
2018-01-24T09:14:25.790Z,2.50
2018-01-24T09:16:54.703Z,2.50
2018-01-24T09:19:23.974Z,2.57
2018-01-24T09:21:52.443Z,2.60
2018-01-24T09:24:21.869Z,2.27
2018-01-24T09:26:51.099Z,2.33
2018-01-24T09:29:19.562Z,2.50
2018-01-24T09:31:48.116Z,2.40
2018-01-24T09:34:16.614Z,2.30
2018-01-24T09:36:45.111Z,2.30
2018-01-24T09:39:14.439Z,3.37
2018-01-24T09:41:42.885Z,2.40
2018-01-24T09:44:11.479Z,2.70
2018-01-24T09:46:42.679Z,2.40
2018-01-24T09:49:11.151Z,2.10
2018-01-24T09:51:39.592Z,2.50
2018-01-24T09:54:09.194Z,2.40
2018-01-24T09:56:38.063Z,2.47
2018-01-24T09:59:08.281Z,2.20
2018-01-24T10:01:37.458Z,2.50
2018-01-24T10:04:05.926Z,2.00
2018-01-24T10:06:34.411Z,2.30
2018-01-24T10:09:03.873Z,2.40
2018-01-24T10:11:32.337Z,2.30
2018-01-24T10:14:00.815Z,2.00
2018-01-24T10:16:29.380Z,2.00
2018-01-24T10:18:58.615Z,2.30
2018-01-24T10:21:27.130Z,2.33
2018-01-24T10:23:55.611Z,2.60
2018-01-24T10:26:24.068Z,2.23
2018-01-24T10:28:52.980Z,2.40
2018-01-24T10:31:21.454Z,2.53
2018-01-24T10:33:50.704Z,2.30
2018-01-24T10:36:19.256Z,2.30
2018-01-24T10:38:47.731Z,2.50
2018-01-24T10:41:16.192Z,2.50
2018-01-24T10:43:44.761Z,2.10
2018-01-24T10:46:13.971Z,2.20
2018-01-24T10:48:43.001Z,2.60
2018-01-24T10:51:11.562Z,2.40
2018-01-24T10:53:40.800Z,2.30
2018-01-24T10:56:09.280Z,2.60
2018-01-24T10:58:37.892Z,2.47
2018-01-24T11:01:06.400Z,2.40
2018-01-24T11:03:34.855Z,2.53
2018-01-24T11:06:04.429Z,2.43
2018-01-24T11:08:32.896Z,3.40
2018-01-24T11:11:02.111Z,2.60
2018-01-24T11:13:30.742Z,2.60
2018-01-24T11:15:59.250Z,2.30
2018-01-24T11:18:27.696Z,2.57
2018-01-24T11:20:56.600Z,2.50
2018-01-24T11:23:25.156Z,2.50
2018-01-24T11:25:53.799Z,2.00
2018-01-24T11:28:23.188Z,2.53
2018-01-24T11:30:51.794Z,2.17
2018-01-24T11:33:20.276Z,2.50
2018-01-24T11:35:48.838Z,2.17
2018-01-24T11:38:17.280Z,2.30
2018-01-24T11:40:46.533Z,2.43
2018-01-24T11:43:15.550Z,2.33
2018-01-24T11:45:43.991Z,2.70
2018-01-24T11:48:12.983Z,2.57
2018-01-24T11:50:41.938Z,2.20
2018-01-24T11:53:10.394Z,2.20
2018-01-24T11:55:38.930Z,2.20
2018-01-24T11:58:08.164Z,2.90
2018-01-24T12:00:36.676Z,2.37
2018-01-24T12:03:05.426Z,2.40
2018-01-24T12:05:34.872Z,2.43
2018-01-24T12:08:04.045Z,2.50
2018-01-24T12:10:32.771Z,2.70
2018-01-24T12:13:01.260Z,3.00
2018-01-24T12:15:29.848Z,2.53
2018-01-24T12:17:58.320Z,2.73
2018-01-24T12:20:26.809Z,2.73
2018-01-24T12:22:55.741Z,2.50
2018-01-24T12:25:24.257Z,2.90
2018-01-24T12:27:52.823Z,2.73
2018-01-24T12:30:22.059Z,2.50
2018-01-24T12:32:51.307Z,2.87
2018-01-24T12:35:19.906Z,2.73
2018-01-24T12:37:48.377Z,3.30
2018-01-24T12:40:16.942Z,2.90
2018-01-24T12:42:45.545Z,3.40
2018-01-24T12:45:14.058Z,3.00
2018-01-24T12:47:43.325Z,4.87
2018-01-24T12:50:11.990Z,3.20
2018-01-24T12:52:40.900Z,3.03
2018-01-24T12:55:09.361Z,3.17
2018-01-24T12:57:38.048Z,3.50
2018-01-24T13:00:06.534Z,2.90
2018-01-24T13:02:35.051Z,3.20
2018-01-24T13:05:03.658Z,2.93
2018-01-24T13:07:32.896Z,3.37
2018-01-24T13:10:02.209Z,3.13
2018-01-24T13:12:31.966Z,3.30
2018-01-24T13:15:00.640Z,3.47
2018-01-24T13:17:29.193Z,3.83
2018-01-24T13:19:58.597Z,2.70
2018-01-24T13:22:27.109Z,3.40
2018-01-24T13:24:55.581Z,3.50
2018-01-24T13:27:24.591Z,3.20
2018-01-24T13:29:53.812Z,3.10
2018-01-24T13:32:22.345Z,3.10
2018-01-24T13:34:51.948Z,3.53
2018-01-24T13:37:22.364Z,4.30
2018-01-24T13:39:51.976Z,3.23
2018-01-24T13:42:22.399Z,3.73
2018-01-24T13:45:05.047Z,3.50
2018-01-24T13:47:36.508Z,3.60
2018-01-24T13:50:06.113Z,3.10
2018-01-24T13:52:36.347Z,3.60
2018-01-24T13:58:05.540Z,3.40
2018-01-24T14:00:34.814Z,3.87
2018-01-24T14:03:04.381Z,3.60
2018-01-24T14:05:40.718Z,3.70
2018-01-24T14:08:10.324Z,3.60
2018-01-24T14:10:38.931Z,3.40
2018-01-24T14:13:08.169Z,3.40
2018-01-24T14:15:37.429Z,3.40
2018-01-24T14:18:06.099Z,3.17
2018-01-24T14:20:34.574Z,3.93
2018-01-24T14:23:03.073Z,3.60
2018-01-24T14:25:31.645Z,3.37
2018-01-24T14:28:00.112Z,3.33
2018-01-24T14:30:28.597Z,3.00
2018-01-24T14:32:57.125Z,4.63
2018-01-24T14:35:25.590Z,4.37
2018-01-24T14:37:54.140Z,3.60
2018-01-24T14:40:23.488Z,6.90
2018-01-24T14:42:52.091Z,2.97
2018-01-24T14:45:20.558Z,3.87
2018-01-24T14:47:54.958Z,3.67
2018-01-24T14:50:17.652Z,3.13
2018-01-24T14:52:46.154Z,5.10
2018-01-24T14:55:15.494Z,4.23
2018-01-24T14:57:44.183Z,5.20
2018-01-24T15:00:12.825Z,6.60
2018-01-24T15:02:41.713Z,4.40
2018-01-24T15:05:10.171Z,3.37
2018-01-24T15:07:38.776Z,4.70
2018-01-24T15:10:09.928Z,3.43
2018-01-24T15:12:38.395Z,3.30
2018-01-24T15:15:06.861Z,3.50
2018-01-24T15:17:35.345Z,3.77
2018-01-24T15:20:03.946Z,3.23
2018-01-24T15:22:32.385Z,4.20
2018-01-24T15:25:00.884Z,3.60
2018-01-24T15:27:29.537Z,2.80
2018-01-24T15:29:58.016Z,7.40
2018-01-24T15:32:26.496Z,4.43
2018-01-24T15:34:55.061Z,3.17
2018-01-24T15:37:23.581Z,5.30
2018-01-24T15:39:52.044Z,3.13
2018-01-24T15:42:20.955Z,14.60
2018-01-24T15:44:49.434Z,11.07
2018-01-24T15:47:17.867Z,8.60
2018-01-24T15:49:47.933Z,10.50
2018-01-24T15:52:18.442Z,6.30
2018-01-24T15:54:46.982Z,6.90
2018-01-24T15:57:15.532Z,3.17
2018-01-24T15:59:44.346Z,7.10
2018-01-24T16:02:12.803Z,3.50
2018-01-24T16:04:41.418Z,5.00
2018-01-24T16:07:09.879Z,5.57
2018-01-24T16:09:38.344Z,8.43
2018-01-24T16:12:08.003Z,8.27
2018-01-24T16:14:36.773Z,9.77
2018-01-24T16:17:05.540Z,10.10
2018-01-24T16:19:35.200Z,5.00
2018-01-24T16:22:03.758Z,4.33
2018-01-24T16:24:32.282Z,2.60
2018-01-24T16:27:01.893Z,2.33
2018-01-24T16:29:30.484Z,2.00
2018-01-24T16:31:59.069Z,2.97
2018-01-24T16:34:30.908Z,2.50
2018-01-24T16:37:00.284Z,2.10
2018-01-24T16:39:29.704Z,2.53
2018-01-24T16:41:58.418Z,2.00
2018-01-24T16:44:26.971Z,2.23
2018-01-24T16:46:55.487Z,2.20
2018-01-24T16:49:24.171Z,2.33
2018-01-24T16:51:53.378Z,3.87
2018-01-24T16:54:21.947Z,2.13
2018-01-24T16:56:51.348Z,2.53
2018-01-24T16:59:19.986Z,2.63
2018-01-24T17:01:48.773Z,3.73
2018-01-24T17:04:17.702Z,4.13
2018-01-24T17:06:46.452Z,2.40
2018-01-24T17:09:14.896Z,2.83
2018-01-24T17:11:44.490Z,3.30
2018-01-24T17:14:13.437Z,3.10
2018-01-24T17:16:41.856Z,3.40
2018-01-24T17:19:10.521Z,4.03
2018-01-24T17:21:39.399Z,3.60
2018-01-24T17:24:08.004Z,2.73
2018-01-24T17:26:37.286Z,2.77
2018-01-24T17:29:05.699Z,3.60
2018-01-24T17:31:34.090Z,4.70
2018-01-24T17:34:03.500Z,4.53
2018-01-24T17:36:31.954Z,5.07
2018-01-24T17:39:00.334Z,5.60
2018-01-24T17:41:29.734Z,5.63
2018-01-24T17:43:58.427Z,3.60
2018-01-24T17:46:26.945Z,3.17
2018-01-24T17:48:55.619Z,3.00
2018-01-24T17:51:24.229Z,4.93
2018-01-24T17:53:52.594Z,3.17
2018-01-24T17:56:21.057Z,3.03
2018-01-24T17:58:50.194Z,3.40
2018-01-24T18:01:18.601Z,2.67
2018-01-24T18:03:47.603Z,3.50
2018-01-24T18:06:15.988Z,6.70
2018-01-24T18:08:44.329Z,3.33
2018-01-24T18:11:12.887Z,5.70
2018-01-24T18:13:42.031Z,3.10
2018-01-24T18:16:11.167Z,3.80
2018-01-24T18:18:39.621Z,3.70
2018-01-24T18:21:08.006Z,3.50
2018-01-24T18:23:36.378Z,4.50
2018-01-24T18:26:04.892Z,3.70
2018-01-24T18:28:34.064Z,3.70
2018-01-24T18:31:03.229Z,3.25
2018-01-24T18:33:32.455Z,4.13
2018-01-24T18:36:01.595Z,4.63
2018-01-24T18:38:30.303Z,4.35
2018-01-24T18:40:59.502Z,4.60
2018-01-24T18:43:27.926Z,3.97
2018-01-24T18:45:57.258Z,5.00
2018-01-24T18:48:25.718Z,4.25
2018-01-24T18:50:54.183Z,6.47
2018-01-24T18:53:22.737Z,4.20
2018-01-24T18:55:51.151Z,4.23
2018-01-24T18:58:20.296Z,6.30
2018-01-24T19:00:48.807Z,3.93
2018-01-24T19:03:17.181Z,5.27
2018-01-24T19:05:46.077Z,4.62
2018-01-24T19:08:14.921Z,4.33
2018-01-24T19:10:44.327Z,3.80
2018-01-24T19:13:13.686Z,8.10
2018-01-24T19:15:42.247Z,6.37
2018-01-24T19:18:10.645Z,5.35
2018-01-24T19:20:39.024Z,3.90
2018-01-24T19:23:08.384Z,4.65
2018-01-24T19:25:37.632Z,4.25
2018-01-24T19:28:06.773Z,8.50
2018-01-24T19:30:35.276Z,6.33
2018-01-24T19:33:04.121Z,9.53
2018-01-24T19:35:32.978Z,9.27
2018-01-24T19:38:02.735Z,6.78
2018-01-24T19:40:31.547Z,6.37
2018-01-24T19:43:00.288Z,6.05
2018-01-24T19:45:29.038Z,6.10
2018-01-24T19:47:57.680Z,5.35
2018-01-24T19:50:26.316Z,5.50
2018-01-24T19:52:55.229Z,6.20
2018-01-24T19:55:24.392Z,5.55
2018-01-24T19:57:52.781Z,5.90
2018-01-24T20:00:21.492Z,6.05
2018-01-24T20:02:50.187Z,7.63
2018-01-24T20:05:18.958Z,7.18
2018-01-24T20:07:47.766Z,5.60
2018-01-24T20:10:16.169Z,8.90
2018-01-24T20:12:45.327Z,6.80
2018-01-24T20:15:14.123Z,7.40
2018-01-24T20:17:42.531Z,7.15
2018-01-24T20:20:10.915Z,4.82
2018-01-24T20:22:43.086Z,7.90
2018-01-24T20:25:11.505Z,7.07
2018-01-24T20:27:40.621Z,5.62
2018-01-24T20:30:09.116Z,13.65
2018-01-24T20:32:37.491Z,18.70
2018-01-24T20:35:05.895Z,9.03
2018-01-24T20:37:34.625Z,6.78
2018-01-24T20:40:03.336Z,4.90
2018-01-24T20:42:32.818Z,5.77
2018-01-24T20:45:01.534Z,4.57
2018-01-24T20:47:30.002Z,6.15
2018-01-24T20:49:58.444Z,4.55
2018-01-24T20:52:27.005Z,4.82
2018-01-24T20:54:55.395Z,4.32
2018-01-24T20:57:23.824Z,5.47
2018-01-24T20:59:52.604Z,3.72
2018-01-24T21:02:21.370Z,3.70
2018-01-24T21:04:50.826Z,6.28
2018-01-24T21:07:19.452Z,4.35
2018-01-24T21:09:50.167Z,5.72
2018-01-24T21:12:18.850Z,4.95
2018-01-24T21:14:49.124Z,4.40
2018-01-24T21:17:17.681Z,4.60
2018-01-24T21:19:46.807Z,6.40
2018-01-24T21:22:16.016Z,3.97
2018-01-24T21:24:44.417Z,4.57
2018-01-24T21:27:12.805Z,5.93
2018-01-24T21:29:58.704Z,4.70
2018-01-24T21:32:38.972Z,4.18
2018-01-24T21:35:21.150Z,4.05
2018-01-24T21:37:50.813Z,3.97
2018-01-24T21:40:19.547Z,3.80
2018-01-24T21:42:48.285Z,4.30
2018-01-24T21:45:16.914Z,4.37
2018-01-24T21:47:46.633Z,3.85
2018-01-24T21:50:16.009Z,4.10
2018-01-24T21:52:44.383Z,2.90
2018-01-24T21:55:13.005Z,3.55
2018-01-24T21:57:44.907Z,3.92
2018-01-24T22:00:14.261Z,2.75
2018-01-24T22:02:42.636Z,3.53
2018-01-24T22:05:11.466Z,2.55
2018-01-24T22:07:39.903Z,3.92
2018-01-24T22:10:08.520Z,2.33
2018-01-24T22:12:37.116Z,2.50
2018-01-24T22:15:05.553Z,2.78
2018-01-24T22:17:33.961Z,2.70
2018-01-24T22:20:02.396Z,2.70
2018-01-24T22:22:30.803Z,3.07
2018-01-24T22:24:59.974Z,2.97
2018-01-24T22:27:28.459Z,2.47
2018-01-24T22:29:56.854Z,3.17
2018-01-24T22:32:25.224Z,2.63
2018-01-24T22:34:54.507Z,3.10
2018-01-24T22:37:23.651Z,3.43
2018-01-24T22:39:52.818Z,3.40
2018-01-24T22:42:21.254Z,2.90
2018-01-24T22:44:49.663Z,3.40
2018-01-24T22:47:18.022Z,3.43
2018-01-24T22:49:47.225Z,3.70
2018-01-24T22:52:16.364Z,4.23
2018-01-24T22:54:44.738Z,3.70
2018-01-24T22:57:13.228Z,3.43
2018-01-24T22:59:41.599Z,3.00
2018-01-24T23:02:10.041Z,3.50
2018-01-24T23:04:39.586Z,2.87
2018-01-24T23:07:07.957Z,3.23
2018-01-24T23:09:37.131Z,3.03
2018-01-24T23:12:05.794Z,3.27
2018-01-24T23:14:34.180Z,3.00
2018-01-24T23:17:02.536Z,2.93
2018-01-24T23:19:31.008Z,4.50
2018-01-24T23:21:59.387Z,3.13
2018-01-24T23:24:27.766Z,3.37
2018-01-24T23:26:57.053Z,3.23
2018-01-24T23:29:26.220Z,2.90
2018-01-24T23:31:54.583Z,3.97
2018-01-24T23:34:23.722Z,3.50
2018-01-24T23:36:52.876Z,4.20
2018-01-24T23:39:21.265Z,4.77
2018-01-24T23:41:49.730Z,3.13
2018-01-24T23:44:18.862Z,3.33
2018-01-24T23:46:48.178Z,3.00
2018-01-24T23:49:16.661Z,3.60
2018-01-24T23:51:45.066Z,2.77
2018-01-24T23:54:13.471Z,4.03
2018-01-24T23:56:42.756Z,2.80
2018-01-24T23:59:11.144Z,2.33
