createdAt,value
2023-01-01T00:01:12.779Z,14.3
2023-01-01T00:04:14.792Z,14.3
2023-01-01T00:07:16.705Z,12.6
2023-01-01T00:10:18.679Z,12.6
2023-01-01T00:13:20.633Z,15.1
2023-01-01T00:16:22.645Z,13.1
2023-01-01T00:19:24.557Z,15.2
2023-01-01T00:25:28.483Z,13
2023-01-01T00:28:30.453Z,14
2023-01-01T00:31:32.527Z,11.8
2023-01-01T00:34:34.386Z,12.3
2023-01-01T00:37:38.474Z,11.2
2023-01-01T00:40:38.368Z,12
2023-01-01T00:43:40.337Z,11.6
2023-01-01T00:46:42.289Z,12.5
2023-01-01T00:49:44.263Z,11.1
2023-01-01T00:52:46.199Z,12.6
2023-01-01T00:55:48.165Z,9.8
2023-01-01T00:59:00.340Z,10.9
2023-01-01T01:01:52.124Z,10.3
2023-01-01T01:04:54.045Z,8.8
2023-01-01T01:07:56.040Z,8.6
2023-01-01T01:10:57.976Z,8.2
2023-01-01T01:13:59.956Z,8.5
2023-01-01T01:17:01.951Z,8.7
2023-01-01T01:20:03.892Z,10.8
2023-01-01T01:23:05.845Z,11
2023-01-01T01:26:07.798Z,12.6
2023-01-01T01:29:09.783Z,13.7
2023-01-01T01:32:11.729Z,12.3
2023-01-01T01:35:13.690Z,12.5
2023-01-01T01:38:15.661Z,13.5
2023-01-01T01:41:27.161Z,14
2023-01-01T01:44:19.577Z,15.8
2023-01-01T01:47:21.543Z,18.2
2023-01-01T01:50:23.502Z,17
2023-01-01T01:53:25.465Z,20.3
2023-01-01T01:56:27.433Z,22.2
2023-01-01T01:59:29.399Z,23.9
2023-01-01T02:02:31.566Z,26.6
2023-01-01T02:05:33.316Z,24.5
2023-01-01T02:08:35.272Z,26.6
2023-01-01T02:11:37.232Z,29
2023-01-01T02:14:39.194Z,28.7
2023-01-01T02:17:41.154Z,27.8
2023-01-01T02:20:43.123Z,29.9
2023-01-01T02:23:45.075Z,25.4
2023-01-01T02:26:47.039Z,27.8
2023-01-01T02:29:49.016Z,24.7
2023-01-01T02:32:50.979Z,26.7
2023-01-01T02:35:52.948Z,25.9
2023-01-01T02:38:54.891Z,26.3
2023-01-01T02:41:56.870Z,30.7
2023-01-01T02:44:58.820Z,32.4
2023-01-01T02:48:00.786Z,33
2023-01-01T02:51:02.743Z,31
2023-01-01T02:54:04.716Z,32.9
2023-01-01T02:57:06.666Z,30.8
2023-01-01T03:00:08.641Z,33.4
2023-01-01T03:03:10.740Z,30.2
2023-01-01T03:06:12.566Z,29.7
2023-01-01T03:09:14.511Z,31.4
2023-01-01T03:12:16.478Z,30.9
2023-01-01T03:15:18.562Z,30.6
2023-01-01T03:18:20.411Z,29.7
2023-01-01T03:21:22.416Z,29
2023-01-01T03:24:24.331Z,26.5
2023-01-01T03:27:26.289Z,26.6
2023-01-01T03:30:28.260Z,26.7
2023-01-01T03:33:30.207Z,23.9
2023-01-01T03:36:32.173Z,23
2023-01-01T03:39:34.140Z,22.2
2023-01-01T03:42:36.108Z,21.8
2023-01-01T03:45:38.068Z,20.9
2023-01-01T03:48:40.019Z,20.1
2023-01-01T03:51:41.994Z,21
2023-01-01T03:54:43.940Z,21.9
2023-01-01T03:57:45.912Z,20.5
2023-01-01T04:00:47.847Z,19.2
2023-01-01T04:03:49.828Z,17.9
2023-01-01T04:06:51.786Z,16.4
2023-01-01T04:09:53.776Z,16.4
2023-01-01T04:12:55.717Z,15.2
2023-01-01T04:15:57.729Z,15
2023-01-01T04:18:59.642Z,13.9
2023-01-01T04:22:01.610Z,13.5
2023-01-01T04:25:03.579Z,13.7
2023-01-01T04:28:05.602Z,14.1
2023-01-01T04:31:07.542Z,13.6
2023-01-01T04:34:09.483Z,12.6
2023-01-01T04:37:13.305Z,12.9
2023-01-01T04:40:13.415Z,12.4
2023-01-01T04:43:15.361Z,11.9
2023-01-01T04:46:17.327Z,12.1
2023-01-01T04:49:19.265Z,10.9
2023-01-01T04:52:21.245Z,11.3
2023-01-01T04:55:23.199Z,11
2023-01-01T04:58:25.176Z,9.3
2023-01-01T05:01:27.300Z,9.5
2023-01-01T05:04:29.116Z,10.4
2023-01-01T05:07:31.074Z,10.4
2023-01-01T05:10:33.048Z,10.3
2023-01-01T05:13:35.007Z,10.6
2023-01-01T05:16:37.019Z,10.2
2023-01-01T05:19:38.926Z,10.7
2023-01-01T05:22:40.968Z,10.1
2023-01-01T05:25:42.833Z,9.4
2023-01-01T05:28:44.806Z,9.7
2023-01-01T05:31:46.929Z,9.3
2023-01-01T05:34:48.860Z,9.5
2023-01-01T05:37:50.735Z,9.2
2023-01-01T05:40:52.655Z,8.9
2023-01-01T05:43:54.629Z,9.6
2023-01-01T05:46:56.581Z,10
2023-01-01T05:49:58.558Z,9.6
2023-01-01T05:53:00.554Z,10.6
2023-01-01T05:56:02.522Z,9.7
2023-01-01T05:59:04.443Z,9.1
2023-01-01T06:02:06.456Z,10.1
2023-01-01T06:05:08.397Z,10.8
2023-01-01T06:08:10.346Z,9.6
2023-01-01T06:11:12.307Z,8.9
2023-01-01T06:14:14.279Z,8.7
2023-01-01T06:17:16.230Z,8.8
2023-01-01T06:20:18.195Z,9.3
2023-01-01T06:23:20.148Z,8.7
2023-01-01T06:26:22.122Z,8.7
2023-01-01T06:29:24.071Z,8.7
2023-01-01T06:32:26.041Z,8.5
2023-01-01T06:35:27.996Z,8.6
2023-01-01T06:38:29.945Z,8
2023-01-01T06:41:31.927Z,7.8
2023-01-01T06:44:33.885Z,6.9
2023-01-01T06:47:35.840Z,7.1
2023-01-01T06:50:37.790Z,7.2
2023-01-01T06:53:39.752Z,7.6
2023-01-01T06:56:41.732Z,7.8
2023-01-01T06:59:43.694Z,7.2
2023-01-01T07:02:45.849Z,6.8
2023-01-01T07:05:47.620Z,7.1
2023-01-01T07:08:49.583Z,7.2
2023-01-01T07:11:51.532Z,6.6
2023-01-01T07:14:53.482Z,6.5
2023-01-01T07:17:55.454Z,6.8
2023-01-01T07:20:57.410Z,6.7
2023-01-01T07:23:59.377Z,7.3
2023-01-01T07:27:01.365Z,6.2
2023-01-01T07:30:03.314Z,6.2
2023-01-01T07:33:05.287Z,5.4
2023-01-01T07:36:07.248Z,4.9
2023-01-01T07:39:09.211Z,5.1
2023-01-01T07:42:11.234Z,4.5
2023-01-01T07:45:13.148Z,4.9
2023-01-01T07:48:15.105Z,4.4
2023-01-01T07:51:17.070Z,4.9
2023-01-01T07:54:19.042Z,5.1
2023-01-01T07:57:21.008Z,4.9
2023-01-01T08:00:22.965Z,4.8
2023-01-01T08:03:24.969Z,4.9
2023-01-01T08:06:26.911Z,4.7
2023-01-01T08:09:28.873Z,4.5
2023-01-01T08:12:30.809Z,4.8
2023-01-01T08:15:32.792Z,4.4
2023-01-01T08:18:34.736Z,4.3
2023-01-01T08:21:36.696Z,4.1
2023-01-01T08:24:38.658Z,4.1
2023-01-01T08:27:40.624Z,4.1
2023-01-01T08:30:42.584Z,4
2023-01-01T08:33:44.545Z,4
2023-01-01T08:36:46.519Z,4
2023-01-01T08:39:48.467Z,4
2023-01-01T08:42:50.434Z,3.9
2023-01-01T08:45:52.407Z,4
2023-01-01T08:48:54.389Z,3.9
2023-01-01T08:51:56.325Z,3.9
2023-01-01T08:54:58.288Z,3.5
2023-01-01T08:58:00.243Z,4.1
2023-01-01T09:01:02.248Z,3.6
2023-01-01T09:04:04.239Z,3.5
2023-01-01T09:07:06.333Z,3.3
2023-01-01T09:10:08.165Z,3.5
2023-01-01T09:13:10.135Z,3.7
2023-01-01T09:16:12.084Z,3.8
2023-01-01T09:19:14.042Z,3.7
2023-01-01T09:22:16.033Z,3.4
2023-01-01T09:25:17.988Z,3.7
2023-01-01T09:28:25.294Z,3.5
2023-01-01T09:31:21.974Z,3.3
2023-01-01T09:34:23.875Z,3.1
2023-01-01T09:37:25.823Z,3.5
2023-01-01T09:40:27.784Z,3.5
2023-01-01T09:43:29.735Z,2.7
2023-01-01T09:46:32.211Z,2.9
2023-01-01T09:49:33.682Z,2.9
2023-01-01T09:52:35.626Z,3.2
2023-01-01T09:55:37.599Z,2.9
2023-01-01T09:58:39.571Z,3
2023-01-01T10:01:41.666Z,3.3
2023-01-01T10:04:43.492Z,2.9
2023-01-01T10:07:45.446Z,2.8
2023-01-01T10:10:47.395Z,3.3
2023-01-01T10:13:49.508Z,2.6
2023-01-01T10:16:51.343Z,3.3
2023-01-01T10:19:53.268Z,2.5
2023-01-01T10:22:55.222Z,2.4
2023-01-01T10:25:57.257Z,2.1
2023-01-01T10:28:59.220Z,2.1
2023-01-01T10:32:01.250Z,2
2023-01-01T10:35:03.137Z,1.8
2023-01-01T10:38:05.094Z,2.1
2023-01-01T10:41:07.048Z,1.8
2023-01-01T10:44:09.026Z,2.3
2023-01-01T10:47:10.962Z,1.8
2023-01-01T10:50:12.935Z,2
2023-01-01T10:53:14.878Z,2.1
2023-01-01T10:56:16.866Z,1.8
2023-01-01T10:59:18.806Z,1.9
2023-01-01T11:02:20.945Z,1.7
2023-01-01T11:05:22.984Z,1.9
2023-01-01T11:08:24.708Z,2.3
2023-01-01T11:11:26.692Z,1.9
2023-01-01T11:14:28.667Z,2.1
2023-01-01T11:17:30.611Z,1.7
2023-01-01T11:20:32.566Z,2
2023-01-01T11:23:34.542Z,2.3
2023-01-01T11:26:36.491Z,1.7
2023-01-01T11:29:38.456Z,1.9
2023-01-01T11:32:40.419Z,2.3
2023-01-01T11:35:42.362Z,2
2023-01-01T11:38:44.322Z,2.1
2023-01-01T11:41:46.356Z,2.2
2023-01-01T11:44:48.265Z,2.2
2023-01-01T11:47:50.234Z,2
2023-01-01T11:50:53.951Z,1.8
2023-01-01T11:53:54.168Z,1.9
2023-01-01T11:56:56.158Z,1.9
2023-01-01T11:59:58.091Z,2.2
2023-01-01T12:03:00.115Z,2.2
2023-01-01T12:06:02.003Z,2.4
2023-01-01T12:09:03.986Z,2
2023-01-01T12:12:05.927Z,1.8
2023-01-01T12:15:07.889Z,2.1
2023-01-01T12:18:09.854Z,2
2023-01-01T12:21:11.815Z,1.7
2023-01-01T12:24:13.778Z,1.8
2023-01-01T12:27:15.741Z,2.1
2023-01-01T12:30:17.706Z,2
2023-01-01T12:33:19.688Z,1.9
2023-01-01T12:36:21.628Z,2
2023-01-01T12:39:23.594Z,2.1
2023-01-01T12:42:25.550Z,2.4
2023-01-01T12:45:31.063Z,1.9
2023-01-01T12:48:29.479Z,2.4
2023-01-01T12:51:31.428Z,1.8
2023-01-01T12:54:33.415Z,2.1
2023-01-01T12:57:35.369Z,1.5
2023-01-01T13:00:37.328Z,2
2023-01-01T13:03:39.300Z,2.1
2023-01-01T13:06:41.263Z,1.8
2023-01-01T13:09:43.259Z,1.8
2023-01-01T13:12:45.205Z,2.3
2023-01-01T13:15:47.204Z,1.9
2023-01-01T13:18:49.114Z,2.3
2023-01-01T13:21:51.092Z,2.1
2023-01-01T13:24:53.044Z,1.9
2023-01-01T13:27:55.004Z,2.1
2023-01-01T13:30:57.000Z,2.2
2023-01-01T13:33:58.939Z,1.7
2023-01-01T13:37:00.906Z,1.7
2023-01-01T13:40:02.875Z,1.9
2023-01-01T13:43:04.840Z,2.1
2023-01-01T13:46:12.144Z,2.3
2023-01-01T13:49:08.780Z,2.1
2023-01-01T13:52:10.736Z,2.1
2023-01-01T13:55:12.712Z,2.3
2023-01-01T13:58:14.681Z,2
2023-01-01T14:01:16.776Z,2
2023-01-01T14:04:18.620Z,1.6
2023-01-01T14:07:49.400Z,2
2023-01-01T14:10:22.543Z,2
2023-01-01T14:13:29.435Z,2.6
2023-01-01T14:16:26.457Z,1.9
2023-01-01T14:19:28.445Z,1.7
2023-01-01T14:22:30.380Z,2.2
2023-01-01T14:25:32.367Z,2.2
2023-01-01T14:28:34.309Z,2.1
2023-01-01T14:31:36.367Z,2.1
2023-01-01T14:34:38.240Z,2
2023-01-01T14:37:40.236Z,2
2023-01-01T14:40:42.186Z,2
2023-01-01T14:43:44.137Z,2.5
2023-01-01T14:46:46.114Z,2
2023-01-01T14:49:48.069Z,2.1
2023-01-01T14:52:50.017Z,2.5
2023-01-01T14:55:52.000Z,2.1
2023-01-01T14:58:53.941Z,2.3
2023-01-01T15:01:55.997Z,2.3
2023-01-01T15:04:57.859Z,2
2023-01-01T15:07:59.823Z,2
2023-01-01T15:11:01.768Z,2.2
2023-01-01T15:14:03.726Z,2.1
2023-01-01T15:17:05.746Z,2.3
2023-01-01T15:20:07.777Z,2
2023-01-01T15:23:10.255Z,2.2
2023-01-01T15:26:11.585Z,2.2
2023-01-01T15:29:13.544Z,2.4
2023-01-01T15:32:15.558Z,1.9
2023-01-01T15:35:17.499Z,2
2023-01-01T15:38:19.454Z,2.1
2023-01-01T15:41:21.420Z,2
2023-01-01T15:44:23.393Z,2.2
2023-01-01T15:47:25.352Z,2.4
2023-01-01T15:50:27.337Z,1.8
2023-01-01T15:53:29.308Z,2
2023-01-01T15:56:31.257Z,2
2023-01-01T15:59:33.203Z,1.7
2023-01-01T16:02:35.254Z,2
2023-01-01T16:05:37.124Z,2.2
2023-01-01T16:08:39.078Z,2
2023-01-01T16:11:41.051Z,2.1
2023-01-01T16:14:42.987Z,2
2023-01-01T16:17:44.937Z,2.2
2023-01-01T16:20:46.884Z,2.1
2023-01-01T16:23:48.852Z,2
2023-01-01T16:26:50.804Z,3.2
2023-01-01T16:29:54.746Z,2
2023-01-01T16:32:54.715Z,2.6
2023-01-01T16:35:56.681Z,2.7
2023-01-01T16:38:58.648Z,2.4
2023-01-01T16:42:00.603Z,2.2
2023-01-01T16:45:02.584Z,2.3
2023-01-01T16:48:04.498Z,2.3
2023-01-01T16:51:06.459Z,2.3
2023-01-01T16:54:08.388Z,2.2
2023-01-01T16:57:10.367Z,2.3
2023-01-01T17:00:12.363Z,2.3
2023-01-01T17:03:14.383Z,2.3
2023-01-01T17:06:16.272Z,2.3
2023-01-01T17:09:18.231Z,2.5
2023-01-01T17:12:20.176Z,2.4
2023-01-01T17:15:22.159Z,2
2023-01-01T17:18:47.072Z,2.5
2023-01-01T17:21:26.071Z,2.4
2023-01-01T17:24:28.049Z,2.4
2023-01-01T17:27:30.022Z,2.9
2023-01-01T17:30:31.977Z,2.9
2023-01-01T17:33:33.938Z,2.6
2023-01-01T17:36:35.918Z,2.6
2023-01-01T17:39:37.873Z,2.6
2023-01-01T17:42:39.835Z,2.6
2023-01-01T17:45:41.831Z,2.7
2023-01-01T17:48:43.789Z,3.6
2023-01-01T17:51:45.776Z,3.1
2023-01-01T17:54:47.702Z,4
2023-01-01T17:57:49.687Z,3.8
2023-01-01T18:00:51.649Z,3.6
2023-01-01T18:03:53.601Z,3.6
2023-01-01T18:06:57.538Z,3.4
2023-01-01T18:09:57.570Z,3.5
2023-01-01T18:12:59.505Z,3.6
2023-01-01T18:16:01.515Z,3.5
2023-01-01T18:19:03.445Z,3.7
2023-01-01T18:22:05.419Z,4.1
2023-01-01T18:25:07.389Z,5
2023-01-01T18:28:09.333Z,3.8
2023-01-01T18:31:11.317Z,4.4
2023-01-01T18:34:13.269Z,4.3
2023-01-01T18:37:15.228Z,4.4
2023-01-01T18:40:17.201Z,4.4
2023-01-01T18:43:19.141Z,5
2023-01-01T18:46:21.170Z,4.7
2023-01-01T18:49:23.059Z,4.8
2023-01-01T18:52:25.076Z,4.4
2023-01-01T18:55:27.015Z,4.6
2023-01-01T18:58:28.963Z,4.6
2023-01-01T19:01:31.054Z,4.5
2023-01-01T19:04:32.919Z,4.9
2023-01-01T19:07:34.903Z,4.4
2023-01-01T19:10:36.825Z,4.2
2023-01-01T19:13:38.792Z,4.5
2023-01-01T19:16:40.769Z,4.5
2023-01-01T19:19:42.751Z,4.2
2023-01-01T19:22:44.695Z,4.5
2023-01-01T19:25:46.651Z,5.2
2023-01-01T19:28:48.626Z,4.5
2023-01-01T19:31:50.804Z,4.3
2023-01-01T19:34:52.591Z,4.3
2023-01-01T19:37:54.535Z,5.2
2023-01-01T19:40:56.492Z,4.6
2023-01-01T19:43:58.439Z,5.5
2023-01-01T19:47:00.463Z,4.7
2023-01-01T19:50:02.371Z,4.8
2023-01-01T19:53:04.338Z,4.4
2023-01-01T19:56:06.299Z,5.1
2023-01-01T19:59:08.236Z,4.9
2023-01-01T20:02:43.759Z,4.9
2023-01-01T20:05:12.211Z,5.4
2023-01-01T20:08:14.145Z,5.7
2023-01-01T20:11:16.133Z,5.9
2023-01-01T20:14:18.080Z,5.5
2023-01-01T20:17:20.035Z,6
2023-01-01T20:20:22.009Z,5.5
2023-01-01T20:23:23.966Z,5.7
2023-01-01T20:26:25.993Z,6.1
2023-01-01T20:29:27.874Z,6.4
2023-01-01T20:32:29.842Z,5.4
2023-01-01T20:35:31.809Z,6.4
2023-01-01T20:38:38.400Z,5.4
2023-01-01T20:41:35.727Z,5.4
2023-01-01T20:44:37.692Z,5.5
2023-01-01T20:47:39.779Z,5.7
2023-01-01T20:50:41.729Z,5.5
2023-01-01T20:53:43.690Z,5.4
2023-01-01T20:56:45.645Z,5.3
2023-01-01T20:59:47.620Z,7.1
2023-01-01T21:02:49.674Z,5.8
2023-01-01T21:05:51.554Z,6.5
2023-01-01T21:08:53.827Z,6.3
2023-01-01T21:11:55.477Z,6.7
2023-01-01T21:14:57.450Z,6.8
2023-01-01T21:17:59.393Z,6.6
2023-01-01T21:21:01.350Z,6.4
2023-01-01T21:24:03.328Z,6.2
2023-01-01T21:27:05.320Z,6.7
2023-01-01T21:30:07.316Z,6.9
2023-01-01T21:33:09.278Z,7.3
2023-01-01T21:36:11.240Z,6.9
2023-01-01T21:39:13.189Z,6.8
2023-01-01T21:42:15.156Z,6.9
2023-01-01T21:45:17.117Z,6.2
2023-01-01T21:48:19.091Z,5.8
2023-01-01T21:51:21.058Z,6.2
2023-01-01T21:54:23.010Z,5.2
2023-01-01T21:57:24.971Z,5.4
2023-01-01T22:00:26.939Z,5.8
2023-01-01T22:03:28.926Z,5.8
2023-01-01T22:06:30.874Z,5.1
2023-01-01T22:09:32.862Z,4.7
2023-01-01T22:12:34.816Z,5.3
2023-01-01T22:15:36.800Z,4.2
2023-01-01T22:18:38.748Z,4.9
2023-01-01T22:21:40.730Z,4.1
2023-01-01T22:24:42.681Z,4
2023-01-01T22:27:44.642Z,5
2023-01-01T22:30:46.625Z,4.2
2023-01-01T22:33:48.557Z,4
2023-01-01T22:36:50.575Z,4.7
2023-01-01T22:39:52.497Z,4.6
2023-01-01T22:42:54.467Z,4.7
2023-01-01T22:45:56.487Z,4.9
2023-01-01T22:48:58.475Z,6.7
2023-01-01T22:52:00.365Z,6.3
2023-01-01T22:55:02.311Z,7.5
2023-01-01T22:58:04.286Z,7.2
2023-01-01T23:01:06.346Z,8.6
2023-01-01T23:04:08.238Z,8.1
2023-01-01T23:07:10.206Z,7.3
2023-01-01T23:10:12.149Z,6.9
2023-01-01T23:13:14.127Z,6.7
2023-01-01T23:16:16.160Z,6.8
2023-01-01T23:19:18.084Z,6.1
2023-01-01T23:22:20.075Z,6.4
2023-01-01T23:25:22.016Z,6
2023-01-01T23:28:23.982Z,5.9
2023-01-01T23:31:26.013Z,5.6
2023-01-01T23:34:27.930Z,5.6
2023-01-01T23:37:29.903Z,5.7
2023-01-01T23:40:31.854Z,5.1
2023-01-01T23:43:36.584Z,5.2
2023-01-01T23:46:35.844Z,5.9
2023-01-01T23:49:37.796Z,5
2023-01-01T23:52:39.756Z,5
2023-01-01T23:55:41.729Z,4.8
2023-01-01T23:58:43.677Z,4.8
