createdAt,value
2022-09-15T00:02:05.509Z,97905.03
2022-09-15T00:04:35.172Z,97902.38
2022-09-15T00:07:06.246Z,97904.44
2022-09-15T00:09:38.131Z,97898.91
2022-09-15T00:12:09.048Z,97901.97
2022-09-15T00:14:38.086Z,97913.78
2022-09-15T00:17:10.457Z,97917.66
2022-09-15T00:19:41.625Z,97913.41
2022-09-15T00:22:12.233Z,97918.06
2022-09-15T00:24:43.827Z,97916.03
2022-09-15T00:27:13.249Z,97915.19
2022-09-15T00:29:43.346Z,97915.19
2022-09-15T00:32:14.598Z,97907.25
2022-09-15T00:34:47.575Z,97909.94
2022-09-15T00:37:16.026Z,97908.28
2022-09-15T00:39:46.393Z,97919.72
2022-09-15T00:42:20.360Z,97921.53
2022-09-15T00:44:53.860Z,97931.13
2022-09-15T00:47:27.878Z,97926.44
2022-09-15T00:50:12.323Z,97926.41
2022-09-15T00:52:50.708Z,97934.56
2022-09-15T00:55:27.179Z,97931.09
2022-09-15T00:58:05.187Z,97933.78
2022-09-15T01:00:39.688Z,97922.16
2022-09-15T01:03:09.789Z,97919.09
2022-09-15T01:05:41.457Z,97929.66
2022-09-15T01:08:20.526Z,97929.66
2022-09-15T01:10:48.120Z,97930.09
2022-09-15T01:13:18.808Z,97930.25
2022-09-15T01:16:36.543Z,97932.69
2022-09-15T01:19:42.566Z,97930.06
2022-09-15T01:22:46.230Z,97937.00
2022-09-15T01:25:40.226Z,97936.81
2022-09-15T01:28:37.940Z,97924.81
2022-09-15T01:31:30.240Z,97930.88
2022-09-15T01:34:16.501Z,97923.34
2022-09-15T01:37:02.139Z,97923.97
2022-09-15T01:39:36.143Z,97931.50
2022-09-15T01:42:06.750Z,97917.84
2022-09-15T01:44:58.029Z,97925.16
2022-09-15T01:47:30.202Z,97924.56
2022-09-15T01:50:11.205Z,97926.38
2022-09-15T01:52:46.248Z,97927.22
2022-09-15T01:55:23.497Z,97930.22
2022-09-15T01:57:55.965Z,97918.84
2022-09-15T02:00:25.369Z,97915.19
2022-09-15T02:03:10.696Z,97911.31
2022-09-15T02:05:42.630Z,97910.84
2022-09-15T02:08:15.551Z,97912.69
2022-09-15T02:11:19.944Z,97913.31
2022-09-15T02:14:13.004Z,97916.97
2022-09-15T02:16:47.272Z,97918.00
2022-09-15T02:19:20.804Z,97911.88
2022-09-15T02:22:20.140Z,97913.31
2022-09-15T02:24:54.659Z,97909.28
2022-09-15T02:27:28.138Z,97910.91
2022-09-15T02:30:01.755Z,97919.03
2022-09-15T02:32:32.341Z,97915.78
2022-09-15T02:35:09.698Z,97927.97
2022-09-15T02:37:39.810Z,97914.34
2022-09-15T02:40:11.043Z,97910.28
2022-09-15T02:42:40.026Z,97915.78
2022-09-15T02:45:11.214Z,97912.50
2022-09-15T02:47:41.187Z,97906.81
2022-09-15T02:50:12.781Z,97913.16
2022-09-15T02:52:44.408Z,97917.03
2022-09-15T02:55:14.924Z,97918.66
2022-09-15T02:57:45.974Z,97922.31
2022-09-15T03:00:16.324Z,97911.31
2022-09-15T03:02:47.672Z,97913.31
2022-09-15T03:05:19.832Z,97917.59
2022-09-15T03:07:51.377Z,97919.25
2022-09-15T03:10:20.424Z,97917.59
2022-09-15T03:12:50.168Z,97917.81
2022-09-15T03:15:20.164Z,97916.16
2022-09-15T03:17:50.416Z,97919.66
2022-09-15T03:20:20.708Z,97925.13
2022-09-15T03:22:50.759Z,97922.50
2022-09-15T03:25:20.702Z,97924.34
2022-09-15T03:27:50.846Z,97929.78
2022-09-15T03:30:19.271Z,97926.34
2022-09-15T03:32:49.496Z,97929.41
2022-09-15T03:35:17.408Z,97936.13
2022-09-15T03:37:45.084Z,97934.50
2022-09-15T03:40:15.837Z,97935.28
2022-09-15T03:42:48.212Z,97932.00
2022-09-15T03:45:18.683Z,97935.91
2022-09-15T03:47:46.759Z,97936.09
2022-09-15T03:50:16.680Z,97942.59
2022-09-15T03:52:45.833Z,97939.72
2022-09-15T03:55:15.770Z,97944.03
2022-09-15T03:57:46.868Z,97939.09
2022-09-15T04:00:20.540Z,97938.66
2022-09-15T04:02:48.997Z,97945.38
2022-09-15T04:05:19.795Z,97941.31
2022-09-15T04:07:51.063Z,97950.88
2022-09-15T04:10:22.281Z,97953.31
2022-09-15T04:12:55.416Z,97947.41
2022-09-15T04:15:22.861Z,97948.66
2022-09-15T04:17:53.316Z,97948.66
2022-09-15T04:20:21.879Z,97949.91
2022-09-15T04:22:49.917Z,97945.81
2022-09-15T04:25:19.974Z,97945.00
2022-09-15T04:27:51.134Z,97943.81
2022-09-15T04:30:22.201Z,97952.78
2022-09-15T04:32:52.586Z,97945.03
2022-09-15T04:35:22.621Z,97955.84
2022-09-15T04:37:54.211Z,97953.94
2022-09-15T04:40:24.723Z,97952.75
2022-09-15T04:42:54.150Z,97943.13
2022-09-15T04:45:24.612Z,97943.81
2022-09-15T04:47:57.534Z,97944.19
2022-09-15T04:50:28.302Z,97950.31
2022-09-15T04:52:58.132Z,97956.19
2022-09-15T04:55:28.588Z,97951.69
2022-09-15T04:58:03.849Z,97950.81
2022-09-15T05:00:44.851Z,97954.06
2022-09-15T05:03:18.642Z,97957.72
2022-09-15T05:05:52.214Z,97959.16
2022-09-15T05:08:22.712Z,97959.22
2022-09-15T05:10:50.515Z,97960.78
2022-09-15T05:13:24.210Z,97962.88
2022-09-15T05:15:54.462Z,97963.28
2022-09-15T05:18:25.780Z,97958.81
2022-09-15T05:21:01.139Z,97976.75
2022-09-15T05:23:30.676Z,97973.88
2022-09-15T05:26:01.190Z,97975.34
2022-09-15T05:28:33.917Z,97977.13
2022-09-15T05:31:10.673Z,97980.19
2022-09-15T05:33:41.504Z,97986.53
2022-09-15T05:36:12.541Z,97975.47
2022-09-15T05:38:45.462Z,97983.72
2022-09-15T05:41:25.946Z,97983.66
2022-09-15T05:44:01.841Z,97992.16
2022-09-15T05:46:38.622Z,97999.25
2022-09-15T05:49:14.379Z,97997.22
2022-09-15T05:51:52.481Z,97993.41
2022-09-15T05:54:28.463Z,97992.53
2022-09-15T05:57:05.655Z,98001.16
2022-09-15T05:59:45.597Z,98002.38
2022-09-15T06:02:22.165Z,97996.66
2022-09-15T06:04:58.459Z,97996.16
2022-09-15T06:07:35.376Z,97990.53
2022-09-15T06:10:11.763Z,97977.31
2022-09-15T06:12:46.875Z,97990.34
2022-09-15T06:15:19.872Z,97984.41
2022-09-15T06:17:55.327Z,97990.34
2022-09-15T06:20:30.804Z,97990.31
2022-09-15T06:23:05.308Z,97996.84
2022-09-15T06:25:35.473Z,98001.16
2022-09-15T06:28:07.900Z,98006.66
2022-09-15T06:30:40.210Z,98013.75
2022-09-15T06:33:13.272Z,98012.63
2022-09-15T06:35:46.721Z,98019.00
2022-09-15T06:38:24.160Z,98010.69
2022-09-15T06:41:00.128Z,98027.81
2022-09-15T06:43:35.831Z,98029.16
2022-09-15T06:46:10.965Z,98030.59
2022-09-15T06:48:47.551Z,98027.72
2022-09-15T06:51:25.479Z,98035.06
2022-09-15T06:54:01.079Z,98039.22
2022-09-15T06:56:38.103Z,98035.66
2022-09-15T06:59:16.519Z,98041.22
2022-09-15T07:01:50.225Z,98042.41
2022-09-15T07:04:24.525Z,98041.03
2022-09-15T07:07:00.840Z,98047.03
2022-09-15T07:09:38.850Z,98044.56
2022-09-15T07:12:15.969Z,98048.19
2022-09-15T07:14:50.442Z,98048.69
2022-09-15T07:17:24.048Z,98045.84
2022-09-15T07:19:57.913Z,98041.41
2022-09-15T07:22:30.176Z,98045.59
2022-09-15T07:25:06.593Z,98042.38
2022-09-15T07:27:42.970Z,98051.25
2022-09-15T07:30:16.343Z,98047.53
2022-09-15T07:32:46.837Z,98049.59
2022-09-15T07:35:19.845Z,98053.63
2022-09-15T07:37:55.276Z,98054.19
2022-09-15T07:40:31.283Z,98059.34
2022-09-15T07:43:01.380Z,98071.34
2022-09-15T07:45:30.187Z,98066.88
2022-09-15T07:48:00.134Z,98067.66
2022-09-15T07:50:32.169Z,98069.59
2022-09-15T07:53:05.422Z,98072.31
2022-09-15T07:55:36.573Z,98072.19
2022-09-15T07:58:06.723Z,98078.75
2022-09-15T08:00:35.021Z,98079.34
2022-09-15T08:03:05.309Z,98075.47
2022-09-15T08:05:41.265Z,98077.16
2022-09-15T08:08:12.058Z,98083.91
2022-09-15T08:10:43.270Z,98082.06
2022-09-15T08:13:14.050Z,98086.16
2022-09-15T08:15:44.870Z,98089.09
2022-09-15T08:18:13.548Z,98090.53
2022-09-15T08:20:42.178Z,98092.41
2022-09-15T08:23:12.506Z,98094.03
2022-09-15T08:25:44.292Z,98094.25
2022-09-15T08:28:12.933Z,98097.16
2022-09-15T08:30:42.567Z,98103.69
2022-09-15T08:33:14.724Z,98097.59
2022-09-15T08:35:45.920Z,98098.88
2022-09-15T08:38:14.227Z,98094.59
2022-09-15T08:40:46.202Z,98100.91
2022-09-15T08:43:20.835Z,98105.38
2022-09-15T08:46:08.048Z,98102.56
2022-09-15T08:49:07.858Z,98099.75
2022-09-15T08:51:47.775Z,98109.56
2022-09-15T08:54:22.629Z,98109.75
2022-09-15T08:56:52.555Z,98102.22
2022-09-15T08:59:26.614Z,98103.84
2022-09-15T09:02:14.980Z,98101.03
2022-09-15T09:05:42.652Z,98108.38
2022-09-15T09:08:51.085Z,98108.38
2022-09-15T09:11:36.838Z,98116.34
2022-09-15T09:14:42.339Z,98124.28
2022-09-15T09:17:40.647Z,98117.38
2022-09-15T09:20:40.384Z,98118.97
2022-09-15T09:23:15.055Z,98106.94
2022-09-15T09:25:45.467Z,98108.38
2022-09-15T09:28:28.708Z,98105.28
2022-09-15T09:31:02.891Z,98101.25
2022-09-15T09:34:00.024Z,98106.50
2022-09-15T09:36:30.674Z,98104.63
2022-09-15T09:39:02.361Z,98103.41
2022-09-15T09:41:41.790Z,98101.25
2022-09-15T09:44:17.283Z,98095.94
2022-09-15T09:46:50.120Z,98100.28
2022-09-15T09:49:29.880Z,98094.47
2022-09-15T09:52:06.013Z,98094.78
2022-09-15T09:54:38.186Z,98094.69
2022-09-15T09:57:28.915Z,98085.97
2022-09-15T09:59:57.839Z,98090.22
2022-09-15T10:02:27.010Z,98099.25
2022-09-15T10:05:27.074Z,98088.84
2022-09-15T10:08:03.869Z,98086.94
2022-09-15T10:10:33.968Z,98090.16
2022-09-15T10:13:03.899Z,98086.06
2022-09-15T10:15:37.500Z,98101.38
2022-09-15T10:18:09.956Z,98095.47
2022-09-15T10:20:50.912Z,98089.78
2022-09-15T10:23:33.793Z,98094.50
2022-09-15T10:26:27.337Z,98092.06
2022-09-15T10:29:31.011Z,98087.41
2022-09-15T10:32:30.862Z,98088.91
2022-09-15T10:35:16.206Z,98092.78
2022-09-15T10:38:03.598Z,98089.09
2022-09-15T10:41:09.169Z,98099.69
2022-09-15T10:43:55.991Z,98103.00
2022-09-15T10:46:59.695Z,98097.34
2022-09-15T10:49:37.118Z,98107.38
2022-09-15T10:52:20.560Z,98107.53
2022-09-15T10:58:43.653Z,98113.25
2022-09-15T11:01:45.801Z,98117.94
2022-09-15T11:04:28.469Z,98106.94
2022-09-15T11:07:14.757Z,98105.91
2022-09-15T11:09:57.745Z,98111.22
2022-09-15T11:12:58.600Z,98109.16
2022-09-15T11:16:15.821Z,98114.91
2022-09-15T11:19:09.548Z,98105.91
2022-09-15T11:21:47.560Z,98105.72
2022-09-15T11:24:46.782Z,98109.59
2022-09-15T11:27:30.741Z,98120.81
2022-09-15T11:30:25.825Z,98119.19
2022-09-15T11:33:26.458Z,98123.06
2022-09-15T11:36:20.549Z,98114.91
2022-09-15T11:39:07.812Z,98124.28
2022-09-15T11:41:48.646Z,98117.13
2022-09-15T11:44:43.133Z,98124.28
2022-09-15T11:47:44.437Z,98131.22
2022-09-15T11:50:28.957Z,98120.16
2022-09-15T11:53:01.499Z,98124.66
2022-09-15T11:55:53.443Z,98131.63
2022-09-15T11:58:58.917Z,98125.88
2022-09-15T12:01:50.534Z,98122.75
2022-09-15T12:04:34.427Z,98132.56
2022-09-15T12:07:16.249Z,98134.44
2022-09-15T12:09:49.261Z,98127.50
2022-09-15T12:12:19.901Z,98128.28
2022-09-15T12:14:49.094Z,98116.41
2022-09-15T12:17:31.833Z,98127.09
2022-09-15T12:20:07.093Z,98128.34
2022-09-15T12:22:45.826Z,98138.97
2022-09-15T12:25:26.518Z,98130.81
2022-09-15T12:28:28.998Z,98135.66
2022-09-15T12:31:25.659Z,98133.16
2022-09-15T12:34:00.458Z,98134.00
2022-09-15T12:36:41.889Z,98132.97
2022-09-15T12:39:42.484Z,98132.75
2022-09-15T12:42:31.886Z,98129.44
2022-09-15T12:45:29.123Z,98131.84
2022-09-15T12:48:08.929Z,98133.72
2022-09-15T12:50:44.904Z,98136.69
2022-09-15T12:53:29.721Z,98137.72
2022-09-15T12:56:09.184Z,98139.72
2022-09-15T12:58:45.749Z,98144.78
2022-09-15T13:01:51.771Z,98145.91
2022-09-15T13:04:48.934Z,98143.81
2022-09-15T13:07:21.458Z,98141.94
2022-09-15T13:10:20.757Z,98145.47
2022-09-15T13:13:13.858Z,98142.69
2022-09-15T13:15:52.873Z,98139.31
2022-09-15T13:18:25.203Z,98142.16
2022-09-15T13:20:58.096Z,98155.78
2022-09-15T13:23:27.980Z,98155.53
2022-09-15T13:25:57.679Z,98152.69
2022-09-15T13:28:30.775Z,98157.88
2022-09-15T13:31:38.242Z,98156.31
2022-09-15T13:41:08.173Z,98160.94
2022-09-15T13:44:11.699Z,98152.97
2022-09-15T13:47:09.141Z,98152.13
2022-09-15T13:49:48.188Z,98146.78
2022-09-15T13:52:29.793Z,98136.16
2022-09-15T13:55:24.862Z,98126.78
2022-09-15T14:01:03.152Z,98137.13
2022-09-15T14:03:41.419Z,98136.94
2022-09-15T14:06:26.968Z,98140.91
2022-09-15T14:09:03.450Z,98139.47
2022-09-15T14:11:37.287Z,98139.69
2022-09-15T14:14:27.858Z,98137.84
2022-09-15T14:16:59.683Z,98139.22
2022-09-15T14:19:44.236Z,98140.50
2022-09-15T14:22:28.222Z,98144.56
2022-09-15T14:25:01.403Z,98140.88
2022-09-15T14:27:30.194Z,98142.78
2022-09-15T14:30:03.041Z,98139.69
2022-09-15T14:32:35.128Z,98142.53
2022-09-15T14:35:08.749Z,98136.44
2022-09-15T14:37:37.943Z,98137.59
2022-09-15T14:40:20.566Z,98139.88
2022-09-15T14:42:47.364Z,98139.84
2022-09-15T14:48:18.768Z,98133.91
2022-09-15T14:50:55.149Z,98132.28
2022-09-15T14:53:24.932Z,98134.81
2022-09-15T14:56:09.968Z,98137.66
2022-09-15T14:59:07.649Z,98139.06
2022-09-15T15:02:26.060Z,98132.34
2022-09-15T15:05:11.815Z,98131.25
2022-09-15T15:07:55.293Z,98126.47
2022-09-15T15:10:35.456Z,98135.00
2022-09-15T15:13:16.636Z,98126.97
2022-09-15T15:15:51.067Z,98128.81
2022-09-15T15:18:54.606Z,98139.59
2022-09-15T15:21:56.362Z,98129.44
2022-09-15T15:24:43.671Z,98137.00
2022-09-15T15:27:37.991Z,98135.56
2022-09-15T15:30:48.258Z,98137.22
2022-09-15T15:33:32.041Z,98140.13
2022-09-15T15:36:23.938Z,98138.13
2022-09-15T15:39:14.907Z,98135.03
2022-09-15T15:44:31.568Z,98136.06
2022-09-15T15:47:06.018Z,98137.09
2022-09-15T15:50:02.189Z,98127.09
2022-09-15T15:52:44.118Z,98139.31
2022-09-15T15:55:28.364Z,98137.84
2022-09-15T15:58:01.877Z,98142.13
2022-09-15T16:00:46.327Z,98137.19
2022-09-15T16:03:20.274Z,98139.22
2022-09-15T16:05:54.545Z,98133.59
2022-09-15T16:08:30.215Z,98135.47
2022-09-15T16:10:58.767Z,98133.25
2022-09-15T16:13:27.390Z,98132.00
2022-09-15T16:16:01.635Z,98135.28
2022-09-15T16:18:35.235Z,98137.72
2022-09-15T16:21:11.670Z,98131.00
2022-09-15T16:23:44.503Z,98140.22
2022-09-15T16:26:17.806Z,98136.56
2022-09-15T16:28:47.394Z,98143.84
2022-09-15T16:31:20.086Z,98144.69
2022-09-15T16:33:52.924Z,98146.34
2022-09-15T16:36:23.327Z,98145.94
2022-09-15T16:38:53.554Z,98146.53
2022-09-15T16:41:27.130Z,98144.94
2022-09-15T16:43:57.642Z,98137.16
2022-09-15T16:46:30.724Z,98143.28
2022-09-15T16:49:07.705Z,98144.28
2022-09-15T16:51:40.894Z,98145.13
2022-09-15T16:54:21.555Z,98139.78
2022-09-15T16:56:54.741Z,98138.78
2022-09-15T16:59:28.790Z,98143.50
2022-09-15T17:01:59.603Z,98141.22
2022-09-15T17:04:34.250Z,98150.81
2022-09-15T17:07:09.455Z,98148.34
2022-09-15T17:09:43.426Z,98152.66
2022-09-15T17:14:42.671Z,98150.78
2022-09-15T17:17:27.849Z,98154.66
2022-09-15T17:20:00.612Z,98154.47
2022-09-15T17:22:30.909Z,98151.81
2022-09-15T17:25:02.466Z,98156.91
2022-09-15T17:27:34.727Z,98145.09
2022-09-15T17:30:05.499Z,98148.97
2022-09-15T17:32:38.501Z,98145.91
2022-09-15T17:35:21.251Z,98147.13
2022-09-15T17:37:52.776Z,98145.09
2022-09-15T17:40:24.209Z,98147.31
2022-09-15T17:42:54.982Z,98146.69
2022-09-15T17:45:24.613Z,98140.38
2022-09-15T17:47:57.059Z,98139.94
2022-09-15T17:50:29.190Z,98136.88
2022-09-15T17:52:58.644Z,98146.22
2022-09-15T17:55:37.332Z,98152.72
2022-09-15T17:58:11.613Z,98149.03
2022-09-15T18:00:44.314Z,98150.66
2022-09-15T18:03:36.360Z,98151.94
2022-09-15T18:06:10.086Z,98152.69
2022-09-15T18:08:44.106Z,98161.31
2022-09-15T18:11:13.633Z,98153.94
2022-09-15T18:13:45.194Z,98162.13
2022-09-15T18:16:17.321Z,98160.25
2022-09-15T18:18:46.579Z,98167.00
2022-09-15T18:21:29.157Z,98160.88
2022-09-15T18:23:59.746Z,98167.56
2022-09-15T18:26:31.392Z,98168.56
2022-09-15T18:28:59.913Z,98170.84
2022-09-15T18:31:28.468Z,98177.16
2022-09-15T18:33:58.374Z,98171.16
2022-09-15T18:36:28.196Z,98174.44
2022-09-15T18:38:58.726Z,98181.38
2022-09-15T18:41:29.784Z,98189.09
2022-09-15T18:43:58.746Z,98186.81
2022-09-15T18:46:26.356Z,98184.28
2022-09-15T18:48:55.574Z,98187.53
2022-09-15T18:51:34.887Z,98193.84
2022-09-15T18:54:12.884Z,98195.63
2022-09-15T18:56:42.639Z,98203.00
2022-09-15T18:59:17.452Z,98204.63
2022-09-15T19:01:45.446Z,98203.56
2022-09-15T19:04:14.894Z,98208.63
2022-09-15T19:06:45.482Z,98209.22
2022-09-15T19:09:13.890Z,98209.88
2022-09-15T19:11:44.779Z,98216.19
2022-09-15T19:14:14.264Z,98214.84
2022-09-15T19:16:57.055Z,98213.16
2022-09-15T19:19:26.634Z,98219.31
2022-09-15T19:21:56.213Z,98214.63
2022-09-15T19:24:33.000Z,98223.75
2022-09-15T19:27:03.738Z,98224.19
2022-09-15T19:29:36.906Z,98225.75
2022-09-15T19:32:08.800Z,98227.44
2022-09-15T19:34:39.032Z,98232.19
2022-09-15T19:37:13.072Z,98235.56
2022-09-15T19:39:43.977Z,98227.00
2022-09-15T19:42:12.279Z,98231.88
2022-09-15T19:44:44.215Z,98240.50
2022-09-15T19:47:11.236Z,98229.47
2022-09-15T19:49:43.035Z,98229.94
2022-09-15T19:52:15.292Z,98234.66
2022-09-15T19:54:44.890Z,98238.09
2022-09-15T19:57:17.663Z,98248.25
2022-09-15T19:59:45.343Z,98238.81
2022-09-15T20:02:14.707Z,98241.09
2022-09-15T20:04:45.713Z,98239.78
2022-09-15T20:07:16.926Z,98240.38
2022-09-15T20:09:50.341Z,98244.69
2022-09-15T20:12:22.647Z,98243.34
2022-09-15T20:14:53.399Z,98243.19
2022-09-15T20:17:21.470Z,98241.94
2022-09-15T20:19:50.383Z,98245.66
2022-09-15T20:22:21.021Z,98240.72
2022-09-15T20:24:53.079Z,98243.69
2022-09-15T20:27:26.296Z,98237.13
2022-09-15T20:29:54.100Z,98241.06
2022-09-15T20:32:28.182Z,98233.81
2022-09-15T20:34:55.618Z,98235.19
2022-09-15T20:37:28.203Z,98237.47
2022-09-15T20:39:59.530Z,98237.91
2022-09-15T20:42:28.683Z,98237.19
2022-09-15T20:44:56.394Z,98235.88
2022-09-15T20:47:27.197Z,98242.47
2022-09-15T20:49:58.427Z,98241.81
2022-09-15T20:52:29.687Z,98239.09
2022-09-15T20:54:59.704Z,98244.31
2022-09-15T20:57:31.460Z,98238.69
2022-09-15T21:00:01.825Z,98238.25
2022-09-15T21:02:33.051Z,98242.91
2022-09-15T21:05:02.948Z,98237.03
2022-09-15T21:07:34.222Z,98246.81
2022-09-15T21:10:05.473Z,98250.81
2022-09-15T21:12:35.584Z,98246.66
2022-09-15T21:15:06.463Z,98252.56
2022-09-15T21:17:39.796Z,98240.22
2022-09-15T21:20:08.785Z,98253.56
2022-09-15T21:22:37.299Z,98247.78
2022-09-15T21:25:07.125Z,98253.19
2022-09-15T21:27:39.879Z,98258.94
2022-09-15T21:30:07.979Z,98253.72
2022-09-15T21:32:40.737Z,98245.88
2022-09-15T21:35:12.819Z,98256.03
2022-09-15T21:37:40.740Z,98257.31
2022-09-15T21:40:13.433Z,98272.16
2022-09-15T21:42:47.214Z,98270.97
2022-09-15T21:45:16.579Z,98274.00
2022-09-15T21:47:48.529Z,98279.69
2022-09-15T21:50:16.411Z,98282.06
2022-09-15T21:52:45.598Z,98273.84
2022-09-15T21:55:15.960Z,98279.13
2022-09-15T21:57:46.859Z,98280.50
2022-09-15T22:00:16.231Z,98284.78
2022-09-15T22:02:48.017Z,98283.34
2022-09-15T22:05:17.001Z,98292.72
2022-09-15T22:07:49.389Z,98294.22
2022-09-15T22:10:20.981Z,98299.00
2022-09-15T22:12:53.668Z,98305.91
2022-09-15T22:15:27.937Z,98302.16
2022-09-15T22:17:56.437Z,98301.59
2022-09-15T22:20:25.227Z,98299.88
2022-09-15T22:22:55.149Z,98303.28
2022-09-15T22:25:27.372Z,98306.34
2022-09-15T22:27:57.785Z,98294.03
2022-09-15T22:30:25.355Z,98291.41
2022-09-15T22:32:55.970Z,98290.22
2022-09-15T22:35:27.806Z,98292.19
2022-09-15T22:38:00.358Z,98299.34
2022-09-15T22:40:29.635Z,98300.50
2022-09-15T22:43:02.532Z,98287.09
2022-09-15T22:45:34.146Z,98293.66
2022-09-15T22:48:07.120Z,98296.31
2022-09-15T22:50:37.125Z,98290.00
2022-09-15T22:53:05.929Z,98281.81
2022-09-15T22:55:36.852Z,98283.47
2022-09-15T22:58:07.204Z,98287.13
2022-09-15T23:00:38.652Z,98289.00
2022-09-15T23:03:11.115Z,98285.63
2022-09-15T23:05:39.872Z,98287.28
2022-09-15T23:08:10.174Z,98286.13
2022-09-15T23:10:39.070Z,98289.69
2022-09-15T23:13:10.114Z,98286.09
2022-09-15T23:15:40.610Z,98286.19
2022-09-15T23:18:12.592Z,98290.38
2022-09-15T23:20:44.541Z,98282.66
2022-09-15T23:23:14.946Z,98291.25
2022-09-15T23:25:45.494Z,98292.59
2022-09-15T23:28:15.676Z,98298.06
2022-09-15T23:30:47.832Z,98302.44
2022-09-15T23:33:18.424Z,98295.97
2022-09-15T23:35:49.398Z,98293.06
2022-09-15T23:38:20.082Z,98288.81
2022-09-15T23:40:49.159Z,98294.59
2022-09-15T23:43:20.029Z,98287.06
2022-09-15T23:45:52.074Z,98286.66
2022-09-15T23:48:23.176Z,98288.50
2022-09-15T23:50:53.544Z,98292.25
2022-09-15T23:53:23.822Z,98286.63
2022-09-15T23:55:52.215Z,98292.09
2022-09-15T23:58:23.476Z,98285.91
