createdAt,value
2019-02-06T00:01:25.401Z,86.70
2019-02-06T00:03:56.738Z,86.70
2019-02-06T00:06:28.465Z,87.10
2019-02-06T00:09:00.225Z,87.00
2019-02-06T00:11:34.426Z,87.30
2019-02-06T00:14:11.468Z,86.50
2019-02-06T00:16:42.719Z,86.60
2019-02-06T00:19:13.650Z,87.10
2019-02-06T00:21:44.614Z,87.80
2019-02-06T00:24:15.498Z,87.40
2019-02-06T00:26:46.572Z,87.60
2019-02-06T00:29:17.530Z,87.90
2019-02-06T00:31:48.296Z,87.80
2019-02-06T00:34:19.528Z,88.30
2019-02-06T00:36:50.591Z,88.20
2019-02-06T00:39:21.220Z,87.90
2019-02-06T00:41:51.908Z,87.90
2019-02-06T00:44:22.687Z,87.90
2019-02-06T00:46:53.992Z,88.00
2019-02-06T00:49:24.763Z,88.30
2019-02-06T00:51:55.944Z,88.70
2019-02-06T00:54:27.529Z,88.30
2019-02-06T00:56:58.466Z,89.10
2019-02-06T00:59:29.546Z,88.80
2019-02-06T01:02:00.984Z,89.20
2019-02-06T01:04:32.123Z,89.50
2019-02-06T01:07:03.481Z,89.70
2019-02-06T01:09:34.008Z,89.80
2019-02-06T01:12:04.965Z,89.30
2019-02-06T01:14:36.024Z,89.30
2019-02-06T01:17:07.287Z,89.40
2019-02-06T01:19:38.188Z,89.10
2019-02-06T01:22:09.056Z,89.60
2019-02-06T01:24:39.945Z,89.30
2019-02-06T01:27:11.098Z,88.90
2019-02-06T01:29:41.963Z,88.90
2019-02-06T01:32:13.043Z,88.90
2019-02-06T01:34:44.973Z,89.60
2019-02-06T01:37:15.795Z,89.10
2019-02-06T01:39:46.611Z,88.90
2019-02-06T01:42:17.383Z,88.80
2019-02-06T01:44:48.425Z,88.40
2019-02-06T01:47:19.290Z,88.30
2019-02-06T01:49:49.961Z,88.70
2019-02-06T01:52:20.672Z,88.40
2019-02-06T01:54:51.970Z,88.50
2019-02-06T01:57:23.083Z,88.60
2019-02-06T01:59:54.373Z,88.50
2019-02-06T02:02:25.501Z,88.90
2019-02-06T02:04:56.217Z,88.70
2019-02-06T02:07:27.377Z,88.90
2019-02-06T02:09:58.484Z,88.10
2019-02-06T02:12:29.390Z,88.30
2019-02-06T02:15:00.688Z,88.40
2019-02-06T02:17:31.771Z,88.40
2019-02-06T02:20:02.814Z,88.00
2019-02-06T02:22:34.326Z,88.20
2019-02-06T02:25:06.043Z,88.70
2019-02-06T02:27:36.946Z,87.80
2019-02-06T02:30:09.324Z,87.80
2019-02-06T02:32:41.609Z,87.80
2019-02-06T02:35:12.679Z,87.90
2019-02-06T02:37:43.428Z,87.80
2019-02-06T02:40:14.314Z,87.80
2019-02-06T02:42:45.368Z,87.70
2019-02-06T02:45:18.103Z,87.20
2019-02-06T02:47:49.236Z,87.50
2019-02-06T02:50:20.927Z,87.50
2019-02-06T02:52:52.115Z,87.50
2019-02-06T02:55:23.093Z,87.90
2019-02-06T02:57:54.533Z,88.40
2019-02-06T03:00:34.414Z,87.60
2019-02-06T03:03:28.665Z,87.90
2019-02-06T03:05:59.729Z,87.80
2019-02-06T03:08:30.947Z,88.20
2019-02-06T03:11:02.269Z,88.80
2019-02-06T03:13:34.701Z,88.20
2019-02-06T03:16:05.571Z,88.30
2019-02-06T03:18:36.604Z,88.30
2019-02-06T03:21:07.974Z,88.50
2019-02-06T03:23:38.875Z,87.90
2019-02-06T03:26:10.319Z,88.00
2019-02-06T03:28:41.515Z,87.90
2019-02-06T03:31:12.310Z,88.00
2019-02-06T03:33:44.598Z,88.10
2019-02-06T03:36:15.180Z,88.20
2019-02-06T03:38:46.544Z,88.10
2019-02-06T03:41:17.518Z,88.60
2019-02-06T03:43:48.342Z,88.60
2019-02-06T03:46:19.247Z,88.00
2019-02-06T03:48:50.696Z,88.80
2019-02-06T03:51:21.394Z,88.00
2019-02-06T03:53:52.126Z,88.30
2019-02-06T03:56:22.865Z,88.10
2019-02-06T03:58:53.760Z,88.00
2019-02-06T04:01:25.238Z,87.80
2019-02-06T04:03:56.172Z,87.60
2019-02-06T04:06:27.173Z,87.00
2019-02-06T04:08:57.859Z,87.00
2019-02-06T04:11:28.661Z,87.60
2019-02-06T04:13:59.647Z,86.70
2019-02-06T04:16:30.805Z,86.30
2019-02-06T04:19:01.833Z,86.20
2019-02-06T04:21:32.767Z,85.90
2019-02-06T04:24:03.584Z,86.00
2019-02-06T04:26:34.489Z,86.10
2019-02-06T04:29:07.643Z,86.10
2019-02-06T04:31:38.811Z,86.10
2019-02-06T04:34:10.856Z,86.20
2019-02-06T04:36:41.877Z,86.40
2019-02-06T04:39:12.841Z,86.50
2019-02-06T04:41:44.229Z,86.40
2019-02-06T04:44:15.393Z,86.40
2019-02-06T04:46:46.503Z,86.50
2019-02-06T04:49:18.053Z,86.50
2019-02-06T04:51:49.051Z,86.50
2019-02-06T04:54:21.913Z,86.60
2019-02-06T04:56:52.916Z,86.80
2019-02-06T04:59:24.126Z,86.80
2019-02-06T05:01:55.251Z,87.00
2019-02-06T05:04:26.531Z,86.90
2019-02-06T05:06:57.554Z,86.90
2019-02-06T05:09:28.330Z,87.10
2019-02-06T05:11:59.620Z,87.20
2019-02-06T05:14:30.659Z,87.20
2019-02-06T05:17:03.894Z,87.10
2019-02-06T05:19:34.511Z,87.20
2019-02-06T05:22:05.871Z,87.50
2019-02-06T05:24:36.592Z,87.20
2019-02-06T05:27:07.351Z,87.30
2019-02-06T05:29:38.205Z,87.30
2019-02-06T05:32:09.004Z,87.50
2019-02-06T05:34:42.021Z,87.50
2019-02-06T05:37:12.940Z,87.30
2019-02-06T05:39:44.281Z,86.70
2019-02-06T05:42:15.412Z,87.20
2019-02-06T05:44:46.181Z,87.20
2019-02-06T05:47:17.195Z,87.80
2019-02-06T05:49:48.216Z,87.60
2019-02-06T05:52:19.422Z,87.70
2019-02-06T05:54:50.181Z,87.80
2019-02-06T05:57:21.260Z,87.00
2019-02-06T05:59:52.277Z,87.50
2019-02-06T06:02:23.438Z,87.80
2019-02-06T06:04:55.420Z,88.20
2019-02-06T06:07:26.457Z,88.10
2019-02-06T06:09:58.709Z,88.00
2019-02-06T06:12:29.649Z,88.00
2019-02-06T06:15:01.113Z,88.00
2019-02-06T06:17:34.000Z,88.10
2019-02-06T06:20:05.724Z,88.00
2019-02-06T06:22:37.777Z,88.00
2019-02-06T06:25:09.545Z,88.40
2019-02-06T06:27:40.064Z,88.50
2019-02-06T06:30:14.246Z,88.80
2019-02-06T06:32:44.990Z,88.90
2019-02-06T06:35:15.981Z,88.80
2019-02-06T06:37:57.474Z,88.40
2019-02-06T06:40:21.118Z,88.40
2019-02-06T06:42:52.121Z,88.30
2019-02-06T06:45:23.941Z,88.10
2019-02-06T06:47:55.246Z,88.00
2019-02-06T06:50:26.210Z,88.30
2019-02-06T06:52:57.150Z,87.60
2019-02-06T06:55:29.048Z,88.30
2019-02-06T06:58:00.031Z,88.90
2019-02-06T07:00:32.036Z,88.70
2019-02-06T07:03:02.770Z,88.20
2019-02-06T07:05:35.149Z,87.50
2019-02-06T07:08:10.025Z,87.30
2019-02-06T07:10:39.871Z,87.20
2019-02-06T07:13:11.292Z,86.90
2019-02-06T07:15:42.125Z,87.40
2019-02-06T07:18:13.321Z,87.00
2019-02-06T07:20:44.738Z,87.30
2019-02-06T07:23:15.935Z,87.30
2019-02-06T07:25:46.783Z,87.30
2019-02-06T07:28:17.796Z,87.00
2019-02-06T07:30:48.425Z,87.00
2019-02-06T07:33:19.029Z,86.60
2019-02-06T07:35:49.893Z,86.30
2019-02-06T07:38:24.308Z,86.80
2019-02-06T07:40:53.305Z,86.50
2019-02-06T07:43:23.984Z,86.80
2019-02-06T07:45:54.841Z,86.50
2019-02-06T07:48:25.996Z,86.30
2019-02-06T07:50:56.989Z,86.20
2019-02-06T07:53:28.263Z,86.20
2019-02-06T07:55:59.403Z,86.00
2019-02-06T07:58:30.269Z,85.80
2019-02-06T08:01:01.682Z,86.00
2019-02-06T08:03:32.557Z,85.80
2019-02-06T08:06:03.526Z,85.40
2019-02-06T08:08:36.371Z,84.70
2019-02-06T08:11:06.884Z,84.70
2019-02-06T08:13:37.536Z,85.30
2019-02-06T08:16:08.574Z,84.20
2019-02-06T08:18:39.626Z,84.60
2019-02-06T08:21:10.418Z,84.80
2019-02-06T08:23:40.994Z,84.50
2019-02-06T08:26:12.065Z,84.80
2019-02-06T08:28:43.890Z,84.90
2019-02-06T08:31:14.892Z,83.90
2019-02-06T08:33:46.006Z,84.20
2019-02-06T08:36:17.324Z,84.30
2019-02-06T08:38:49.557Z,84.10
2019-02-06T08:41:20.668Z,84.20
2019-02-06T08:43:51.478Z,84.00
2019-02-06T08:46:22.220Z,83.40
2019-02-06T08:48:53.135Z,83.10
2019-02-06T08:51:24.174Z,82.80
2019-02-06T08:53:55.157Z,82.30
2019-02-06T08:56:26.713Z,82.00
2019-02-06T08:58:57.831Z,82.10
2019-02-06T09:01:28.969Z,82.30
2019-02-06T09:04:00.182Z,82.10
2019-02-06T09:06:31.241Z,81.30
2019-02-06T09:09:02.172Z,81.40
2019-02-06T09:11:34.623Z,81.30
2019-02-06T09:14:06.240Z,81.60
2019-02-06T09:16:36.997Z,81.90
2019-02-06T09:19:07.707Z,81.40
2019-02-06T09:21:38.852Z,81.40
2019-02-06T09:24:10.508Z,81.00
2019-02-06T09:26:41.346Z,80.70
2019-02-06T09:29:12.060Z,80.70
2019-02-06T09:31:44.514Z,80.80
2019-02-06T09:34:15.916Z,80.70
2019-02-06T09:36:47.026Z,80.50
2019-02-06T09:39:17.580Z,80.30
2019-02-06T09:41:48.370Z,80.20
2019-02-06T09:44:19.426Z,80.40
2019-02-06T09:46:50.289Z,79.80
2019-02-06T09:49:21.037Z,79.00
2019-02-06T09:51:51.612Z,78.50
2019-02-06T09:54:23.006Z,78.10
2019-02-06T09:56:53.887Z,77.90
2019-02-06T09:59:24.905Z,78.10
2019-02-06T10:01:56.252Z,78.20
2019-02-06T10:04:26.965Z,78.10
2019-02-06T10:06:58.105Z,77.30
2019-02-06T10:09:28.638Z,76.90
2019-02-06T10:11:59.573Z,76.70
2019-02-06T10:14:30.768Z,76.50
2019-02-06T10:17:01.455Z,76.00
2019-02-06T10:19:32.573Z,75.20
2019-02-06T10:22:03.411Z,74.50
2019-02-06T10:24:34.419Z,74.10
2019-02-06T10:27:05.596Z,74.80
2019-02-06T10:29:36.833Z,74.20
2019-02-06T10:32:07.735Z,74.20
2019-02-06T10:34:38.817Z,73.60
2019-02-06T10:37:09.607Z,73.50
2019-02-06T10:39:40.491Z,73.70
2019-02-06T10:42:11.887Z,74.30
2019-02-06T10:44:42.923Z,73.50
2019-02-06T10:47:13.890Z,73.50
2019-02-06T10:49:45.303Z,73.00
2019-02-06T10:52:16.268Z,71.90
2019-02-06T10:54:47.088Z,72.60
2019-02-06T10:57:18.378Z,72.90
2019-02-06T10:59:49.256Z,71.90
2019-02-06T11:02:20.251Z,71.60
2019-02-06T11:04:51.236Z,71.90
2019-02-06T11:07:22.364Z,71.50
2019-02-06T11:09:53.838Z,70.50
2019-02-06T11:12:25.049Z,70.40
2019-02-06T11:14:58.658Z,70.50
2019-02-06T11:17:29.708Z,70.10
2019-02-06T11:20:01.325Z,70.00
2019-02-06T11:22:34.082Z,69.90
2019-02-06T11:25:06.303Z,69.20
2019-02-06T11:27:37.211Z,68.90
2019-02-06T11:30:11.327Z,68.30
2019-02-06T11:32:42.019Z,68.10
2019-02-06T11:35:13.091Z,67.60
2019-02-06T11:37:44.049Z,67.60
2019-02-06T11:40:17.440Z,67.80
2019-02-06T11:42:48.821Z,68.30
2019-02-06T11:45:23.397Z,68.20
2019-02-06T11:47:54.117Z,67.90
2019-02-06T11:50:31.065Z,67.90
2019-02-06T11:53:02.214Z,67.30
2019-02-06T11:55:32.835Z,66.90
2019-02-06T11:58:04.014Z,67.30
2019-02-06T12:00:53.935Z,67.60
2019-02-06T12:03:25.525Z,67.80
2019-02-06T12:05:57.714Z,67.30
2019-02-06T12:08:31.163Z,66.70
2019-02-06T12:11:01.382Z,66.40
2019-02-06T12:13:32.615Z,66.50
2019-02-06T12:16:03.446Z,67.00
2019-02-06T12:18:36.199Z,67.10
2019-02-06T12:21:07.411Z,67.40
2019-02-06T12:23:38.142Z,67.20
2019-02-06T12:26:09.446Z,67.10
2019-02-06T12:28:40.643Z,67.20
2019-02-06T12:31:12.026Z,66.30
2019-02-06T12:33:43.061Z,66.90
2019-02-06T12:36:15.775Z,67.20
2019-02-06T12:38:53.422Z,67.50
2019-02-06T12:41:19.088Z,67.50
2019-02-06T12:43:49.732Z,67.60
2019-02-06T12:46:20.443Z,67.30
2019-02-06T12:48:51.529Z,66.90
2019-02-06T12:51:22.501Z,67.00
2019-02-06T12:53:56.485Z,66.70
2019-02-06T12:56:27.380Z,66.30
2019-02-06T12:58:58.117Z,65.50
2019-02-06T13:01:28.984Z,65.40
2019-02-06T13:03:59.614Z,65.60
2019-02-06T13:06:33.181Z,65.30
2019-02-06T13:09:05.343Z,64.80
2019-02-06T13:11:36.747Z,64.20
2019-02-06T13:14:08.087Z,64.20
2019-02-06T13:16:38.927Z,64.30
2019-02-06T13:19:10.887Z,64.50
2019-02-06T13:21:43.264Z,63.90
2019-02-06T13:24:13.775Z,63.70
2019-02-06T13:26:44.716Z,63.90
2019-02-06T13:29:15.588Z,63.70
2019-02-06T13:31:46.516Z,64.00
2019-02-06T13:34:17.110Z,64.10
2019-02-06T13:36:56.687Z,65.10
2019-02-06T13:39:28.086Z,64.70
2019-02-06T13:41:59.090Z,65.70
2019-02-06T13:44:29.938Z,65.50
2019-02-06T13:47:01.020Z,66.00
2019-02-06T13:49:32.266Z,66.10
2019-02-06T13:52:03.143Z,66.00
2019-02-06T13:54:34.139Z,66.10
2019-02-06T13:57:05.093Z,66.00
2019-02-06T13:59:35.851Z,66.00
2019-02-06T14:02:07.242Z,66.20
2019-02-06T14:04:38.404Z,66.00
2019-02-06T14:07:09.464Z,66.00
2019-02-06T14:09:40.701Z,66.00
2019-02-06T14:12:13.501Z,66.00
2019-02-06T14:14:44.800Z,66.40
2019-02-06T14:17:18.225Z,66.60
2019-02-06T14:19:48.293Z,66.80
2019-02-06T14:22:19.442Z,66.70
2019-02-06T14:24:58.297Z,66.00
2019-02-06T14:27:53.907Z,65.90
2019-02-06T14:31:12.957Z,66.30
2019-02-06T14:34:21.491Z,66.70
2019-02-06T14:37:27.837Z,67.20
2019-02-06T14:40:13.482Z,66.70
2019-02-06T14:43:21.057Z,66.90
2019-02-06T14:46:30.502Z,66.90
2019-02-06T14:49:43.107Z,66.70
2019-02-06T14:52:53.006Z,66.80
2019-02-06T14:56:05.848Z,66.70
2019-02-06T14:59:03.660Z,66.80
2019-02-06T15:02:18.274Z,67.10
2019-02-06T15:05:32.016Z,67.20
2019-02-06T15:08:24.988Z,67.20
2019-02-06T15:11:29.864Z,67.50
2019-02-06T15:14:33.600Z,67.60
2019-02-06T15:17:41.170Z,67.70
2019-02-06T15:20:19.014Z,67.80
2019-02-06T15:23:38.692Z,68.20
2019-02-06T15:26:49.400Z,68.70
2019-02-06T15:29:53.475Z,68.90
2019-02-06T15:33:04.924Z,69.10
2019-02-06T15:36:00.006Z,69.50
2019-02-06T15:39:00.026Z,69.50
2019-02-06T15:41:58.489Z,69.50
2019-02-06T15:44:45.684Z,69.40
2019-02-06T15:47:53.198Z,69.90
2019-02-06T15:50:47.180Z,70.40
2019-02-06T15:53:58.029Z,70.70
2019-02-06T15:57:15.606Z,71.20
2019-02-06T16:00:22.662Z,72.00
2019-02-06T16:03:52.946Z,72.30
2019-02-06T16:06:46.883Z,72.60
2019-02-06T16:09:50.613Z,72.80
2019-02-06T16:12:53.017Z,72.60
2019-02-06T16:16:23.059Z,72.60
2019-02-06T16:19:46.965Z,72.90
2019-02-06T16:22:47.200Z,73.40
2019-02-06T16:25:46.996Z,72.80
2019-02-06T16:29:01.906Z,72.80
2019-02-06T16:32:04.151Z,73.00
2019-02-06T16:35:22.019Z,72.90
2019-02-06T16:38:47.476Z,72.90
2019-02-06T16:41:53.423Z,73.00
2019-02-06T16:45:00.347Z,73.00
2019-02-06T16:47:52.209Z,72.90
2019-02-06T16:50:58.598Z,73.00
2019-02-06T16:54:07.546Z,72.90
2019-02-06T16:57:18.480Z,72.90
2019-02-06T17:00:31.192Z,73.00
2019-02-06T17:03:50.813Z,73.20
2019-02-06T17:06:56.859Z,73.80
2019-02-06T17:09:42.886Z,73.40
2019-02-06T17:12:44.440Z,73.50
2019-02-06T17:15:50.054Z,73.70
2019-02-06T17:18:45.843Z,73.70
2019-02-06T17:21:52.862Z,74.40
2019-02-06T17:25:23.331Z,74.10
2019-02-06T17:28:21.989Z,74.00
2019-02-06T17:31:38.466Z,74.20
2019-02-06T17:34:40.740Z,74.40
2019-02-06T17:37:51.631Z,74.40
2019-02-06T17:40:48.289Z,74.50
2019-02-06T17:44:04.163Z,74.30
2019-02-06T17:46:50.309Z,74.90
2019-02-06T17:49:54.192Z,74.90
2019-02-06T17:53:11.708Z,75.10
2019-02-06T17:55:43.606Z,74.60
2019-02-06T17:58:15.006Z,74.20
2019-02-06T18:01:04.306Z,74.30
2019-02-06T18:03:41.358Z,74.60
2019-02-06T18:06:24.763Z,74.70
2019-02-06T18:09:02.786Z,74.90
2019-02-06T18:11:55.878Z,75.00
2019-02-06T18:14:47.893Z,75.20
2019-02-06T18:17:45.678Z,76.20
2019-02-06T18:20:44.152Z,75.60
2019-02-06T18:23:35.004Z,75.60
2019-02-06T18:26:13.669Z,75.80
2019-02-06T18:29:05.032Z,75.80
2019-02-06T18:31:42.672Z,76.30
2019-02-06T18:34:34.189Z,75.90
2019-02-06T18:37:04.856Z,76.10
2019-02-06T18:39:35.778Z,76.20
2019-02-06T18:42:07.526Z,76.50
2019-02-06T18:44:39.598Z,76.10
2019-02-06T18:47:10.791Z,76.20
2019-02-06T18:49:41.911Z,76.20
2019-02-06T18:52:20.409Z,76.30
2019-02-06T18:54:46.635Z,76.50
2019-02-06T18:57:17.425Z,76.50
2019-02-06T18:59:50.937Z,76.50
2019-02-06T19:02:21.770Z,76.50
2019-02-06T19:04:53.101Z,77.30
2019-02-06T19:07:24.719Z,77.60
2019-02-06T19:09:56.199Z,77.90
2019-02-06T19:12:27.595Z,77.80
2019-02-06T19:14:58.905Z,77.90
2019-02-06T19:17:30.235Z,78.00
2019-02-06T19:20:01.121Z,78.20
2019-02-06T19:22:32.997Z,78.30
2019-02-06T19:25:04.048Z,78.60
2019-02-06T19:27:34.985Z,78.60
2019-02-06T19:30:09.896Z,78.10
2019-02-06T19:32:40.860Z,79.00
2019-02-06T19:35:12.589Z,78.30
2019-02-06T19:37:43.550Z,78.30
2019-02-06T19:40:14.643Z,78.20
2019-02-06T19:42:45.665Z,78.30
2019-02-06T19:45:16.701Z,78.30
2019-02-06T19:47:48.175Z,78.10
2019-02-06T19:50:22.888Z,77.90
2019-02-06T19:52:54.793Z,77.80
2019-02-06T19:55:25.825Z,77.80
2019-02-06T19:57:56.724Z,77.90
2019-02-06T20:00:29.089Z,77.90
2019-02-06T20:03:02.312Z,78.00
2019-02-06T20:05:33.585Z,77.60
2019-02-06T20:08:05.113Z,77.80
2019-02-06T20:10:39.150Z,77.70
2019-02-06T20:13:12.476Z,77.60
2019-02-06T20:15:42.705Z,77.70
2019-02-06T20:18:14.322Z,77.90
2019-02-06T20:20:45.069Z,78.20
2019-02-06T20:23:16.634Z,78.30
2019-02-06T20:25:47.531Z,78.30
2019-02-06T20:28:18.498Z,78.50
2019-02-06T20:30:49.189Z,78.60
2019-02-06T20:33:20.173Z,78.70
2019-02-06T20:35:51.237Z,78.80
2019-02-06T20:38:22.592Z,78.80
2019-02-06T20:40:54.358Z,79.00
2019-02-06T20:43:25.571Z,78.90
2019-02-06T20:45:56.711Z,78.40
2019-02-06T20:48:27.863Z,78.50
2019-02-06T20:50:58.941Z,78.30
2019-02-06T20:53:30.404Z,78.20
2019-02-06T20:56:01.646Z,78.50
2019-02-06T20:58:33.405Z,78.80
2019-02-06T21:01:04.621Z,78.80
2019-02-06T21:03:35.471Z,79.00
2019-02-06T21:06:06.410Z,78.90
2019-02-06T21:08:37.650Z,79.20
2019-02-06T21:11:08.879Z,79.10
2019-02-06T21:13:39.637Z,79.30
2019-02-06T21:16:10.623Z,79.30
2019-02-06T21:18:41.992Z,79.30
2019-02-06T21:21:13.690Z,79.70
2019-02-06T21:23:45.151Z,79.90
2019-02-06T21:26:16.949Z,79.90
2019-02-06T21:28:48.843Z,80.40
2019-02-06T21:31:20.022Z,80.80
2019-02-06T21:33:51.566Z,80.80
2019-02-06T21:36:22.484Z,80.80
2019-02-06T21:38:53.807Z,80.90
2019-02-06T21:41:25.561Z,80.80
2019-02-06T21:43:56.631Z,81.00
2019-02-06T21:46:28.039Z,80.70
2019-02-06T21:49:00.418Z,80.80
2019-02-06T21:51:31.019Z,81.60
2019-02-06T21:54:02.071Z,81.40
2019-02-06T21:56:33.303Z,81.90
2019-02-06T21:59:04.741Z,81.80
2019-02-06T22:01:37.525Z,82.30
2019-02-06T22:04:08.468Z,82.90
2019-02-06T22:06:40.587Z,82.30
2019-02-06T22:09:12.621Z,82.60
2019-02-06T22:11:43.558Z,82.00
2019-02-06T22:14:14.552Z,82.00
2019-02-06T22:16:45.454Z,82.00
2019-02-06T22:19:16.359Z,82.00
2019-02-06T22:21:46.873Z,81.80
2019-02-06T22:24:17.650Z,82.00
2019-02-06T22:26:48.660Z,81.90
2019-02-06T22:29:21.576Z,82.20
2019-02-06T22:31:52.584Z,82.60
2019-02-06T22:34:23.322Z,82.90
2019-02-06T22:36:54.164Z,83.50
2019-02-06T22:39:25.276Z,83.50
2019-02-06T22:41:56.781Z,84.30
2019-02-06T22:44:27.718Z,84.40
2019-02-06T22:46:58.853Z,83.90
2019-02-06T22:49:29.783Z,84.50
2019-02-06T22:52:00.666Z,85.50
2019-02-06T22:54:31.578Z,85.40
2019-02-06T22:57:03.250Z,85.90
2019-02-06T22:59:34.867Z,85.90
2019-02-06T23:02:07.227Z,86.30
2019-02-06T23:04:38.111Z,86.30
2019-02-06T23:07:09.817Z,86.90
2019-02-06T23:09:40.888Z,86.40
2019-02-06T23:12:11.993Z,86.60
2019-02-06T23:14:42.730Z,87.00
2019-02-06T23:17:13.891Z,87.20
2019-02-06T23:19:44.971Z,87.20
2019-02-06T23:22:15.767Z,88.10
2019-02-06T23:24:47.180Z,88.10
2019-02-06T23:27:18.357Z,87.10
2019-02-06T23:29:49.130Z,87.50
2019-02-06T23:32:19.893Z,87.30
2019-02-06T23:34:50.547Z,88.20
2019-02-06T23:37:21.887Z,88.80
2019-02-06T23:39:52.878Z,88.70
2019-02-06T23:42:24.128Z,88.00
2019-02-06T23:44:54.834Z,87.30
2019-02-06T23:47:25.807Z,87.90
2019-02-06T23:49:57.218Z,87.90
2019-02-06T23:52:28.371Z,88.00
2019-02-06T23:54:59.300Z,87.50
2019-02-06T23:57:30.619Z,87.70
