createdAt,value
2018-11-28T00:00:19.713Z,-1.83
2018-11-28T00:02:47.830Z,-1.90
2018-11-28T00:05:15.863Z,-1.89
2018-11-28T00:07:43.875Z,-1.93
2018-11-28T00:10:13.085Z,-1.87
2018-11-28T00:12:41.525Z,-1.93
2018-11-28T00:15:12.831Z,-2.02
2018-11-28T00:17:41.028Z,-1.90
2018-11-28T00:20:11.314Z,-1.88
2018-11-28T00:22:39.340Z,-1.92
2018-11-28T00:25:08.017Z,-1.91
2018-11-28T00:27:36.046Z,-1.94
2018-11-28T00:30:06.404Z,-1.91
2018-11-28T00:32:34.425Z,-1.94
2018-11-28T00:35:02.469Z,-1.94
2018-11-28T00:37:30.415Z,-1.91
2018-11-28T00:39:58.520Z,-2.01
2018-11-28T00:42:29.550Z,-1.98
2018-11-28T00:44:58.126Z,-1.95
2018-11-28T00:47:26.185Z,-1.96
2018-11-28T00:49:54.267Z,-1.97
2018-11-28T00:52:22.224Z,-2.00
2018-11-28T00:54:50.245Z,-2.03
2018-11-28T00:57:18.239Z,-1.99
2018-11-28T00:59:46.255Z,-2.00
2018-11-28T01:02:14.249Z,-1.98
2018-11-28T01:04:42.344Z,-2.02
2018-11-28T01:07:10.340Z,-2.00
2018-11-28T01:09:38.375Z,-2.08
2018-11-28T01:12:06.385Z,-2.03
2018-11-28T01:14:34.369Z,-2.03
2018-11-28T01:17:02.339Z,-2.08
2018-11-28T01:19:30.404Z,-2.03
2018-11-28T01:21:58.550Z,-2.09
2018-11-28T01:24:26.748Z,-2.16
2018-11-28T01:26:54.739Z,-2.06
2018-11-28T01:29:22.727Z,-2.08
2018-11-28T01:31:50.785Z,-2.05
2018-11-28T01:34:18.812Z,-2.06
2018-11-28T01:36:46.821Z,-2.15
2018-11-28T01:39:14.915Z,-2.10
2018-11-28T01:41:42.927Z,-2.14
2018-11-28T01:44:11.001Z,-2.03
2018-11-28T01:46:39.018Z,-2.07
2018-11-28T01:49:07.138Z,-2.05
2018-11-28T01:51:35.158Z,-2.03
2018-11-28T01:54:03.238Z,-2.11
2018-11-28T01:56:31.298Z,-2.10
2018-11-28T01:58:59.408Z,-2.12
2018-11-28T02:01:27.443Z,-2.10
2018-11-28T02:03:55.848Z,-2.09
2018-11-28T02:06:23.858Z,-2.10
2018-11-28T02:08:51.848Z,-2.12
2018-11-28T02:11:19.863Z,-2.13
2018-11-28T02:13:47.828Z,-2.18
2018-11-28T02:16:15.846Z,-2.21
2018-11-28T02:18:43.818Z,-2.26
2018-11-28T02:21:11.897Z,-2.19
2018-11-28T02:23:40.023Z,-2.18
2018-11-28T02:26:08.035Z,-2.17
2018-11-28T02:28:36.098Z,-2.18
2018-11-28T02:31:04.297Z,-2.21
2018-11-28T02:33:32.263Z,-2.18
2018-11-28T02:36:00.288Z,-2.14
2018-11-28T02:38:28.268Z,-2.22
2018-11-28T02:40:56.259Z,-2.16
2018-11-28T02:43:24.160Z,-2.11
2018-11-28T02:46:03.162Z,-2.07
2018-11-28T02:48:31.130Z,-2.14
2018-11-28T02:50:59.133Z,-2.17
2018-11-28T02:53:27.104Z,-2.10
2018-11-28T02:55:55.104Z,-2.11
2018-11-28T02:58:23.053Z,-2.05
2018-11-28T03:00:51.049Z,-2.05
2018-11-28T03:03:19.018Z,-2.05
2018-11-28T03:05:47.088Z,-2.03
2018-11-28T03:08:15.079Z,-2.03
2018-11-28T03:10:43.134Z,-2.01
2018-11-28T03:13:11.083Z,-2.02
2018-11-28T03:15:40.013Z,-2.03
2018-11-28T03:18:08.393Z,-2.07
2018-11-28T03:20:36.533Z,-2.01
2018-11-28T03:23:05.087Z,-1.98
2018-11-28T03:25:33.133Z,-1.96
2018-11-28T03:28:01.102Z,-1.94
2018-11-28T03:30:29.239Z,-1.89
2018-11-28T03:32:59.078Z,-1.95
2018-11-28T03:35:27.154Z,-2.00
2018-11-28T03:37:55.124Z,-1.98
2018-11-28T03:40:23.148Z,-2.02
2018-11-28T03:42:51.149Z,-2.03
2018-11-28T03:45:19.158Z,-1.97
2018-11-28T03:47:47.094Z,-2.01
2018-11-28T03:50:15.600Z,-1.91
2018-11-28T03:52:43.673Z,-1.91
2018-11-28T03:55:13.313Z,-1.93
2018-11-28T03:57:41.646Z,-1.98
2018-11-28T04:00:14.081Z,-1.92
2018-11-28T04:02:42.104Z,-1.86
2018-11-28T04:05:10.488Z,-1.87
2018-11-28T04:07:38.550Z,-1.86
2018-11-28T04:10:10.349Z,-1.89
2018-11-28T04:12:39.020Z,-1.84
2018-11-28T04:15:24.256Z,-1.82
2018-11-28T04:17:52.140Z,-1.87
2018-11-28T04:20:23.438Z,-1.89
2018-11-28T04:22:51.472Z,-1.88
2018-11-28T04:25:22.663Z,-1.85
2018-11-28T04:27:50.870Z,-1.85
2018-11-28T04:30:22.821Z,-1.76
2018-11-28T04:32:51.914Z,-1.85
2018-11-28T04:35:19.971Z,-1.82
2018-11-28T04:37:47.935Z,-1.81
2018-11-28T04:40:17.688Z,-1.80
2018-11-28T04:42:46.285Z,-1.75
2018-11-28T04:45:16.285Z,-1.73
2018-11-28T04:47:44.391Z,-1.74
2018-11-28T04:50:12.632Z,-1.65
2018-11-28T04:52:40.706Z,-1.68
2018-11-28T04:55:10.391Z,-1.68
2018-11-28T04:57:38.383Z,-1.71
2018-11-28T05:00:24.920Z,-1.61
2018-11-28T05:02:54.006Z,-1.62
2018-11-28T05:05:21.978Z,-1.61
2018-11-28T05:07:50.660Z,-1.51
2018-11-28T05:10:21.575Z,-1.53
2018-11-28T05:12:50.196Z,-1.48
2018-11-28T05:15:19.145Z,-1.44
2018-11-28T05:17:49.105Z,-1.42
2018-11-28T05:20:20.214Z,-1.35
2018-11-28T05:22:48.300Z,-1.27
2018-11-28T05:25:18.233Z,-1.27
2018-11-28T05:27:46.750Z,-1.27
2018-11-28T05:30:17.700Z,-1.25
2018-11-28T05:32:45.890Z,-1.23
2018-11-28T05:35:15.252Z,-1.18
2018-11-28T05:37:43.405Z,-1.15
2018-11-28T05:40:19.833Z,-1.10
2018-11-28T05:42:48.165Z,-1.17
2018-11-28T05:45:16.335Z,-1.19
2018-11-28T05:47:44.615Z,-1.19
2018-11-28T05:50:18.939Z,-1.18
2018-11-28T05:52:47.059Z,-1.18
2018-11-28T05:55:16.106Z,-1.19
2018-11-28T05:57:44.240Z,-1.09
2018-11-28T06:00:17.819Z,-1.09
2018-11-28T06:02:45.943Z,-1.12
2018-11-28T06:05:13.988Z,-1.17
2018-11-28T06:07:42.125Z,-1.15
2018-11-28T06:10:10.164Z,-1.01
2018-11-28T06:12:38.195Z,-0.97
2018-11-28T06:15:08.713Z,-0.88
2018-11-28T06:17:37.054Z,-0.90
2018-11-28T06:20:08.718Z,-0.79
2018-11-28T06:22:37.001Z,-0.82
2018-11-28T06:25:06.614Z,-0.70
2018-11-28T06:27:34.664Z,-0.69
2018-11-28T06:30:02.688Z,-0.72
2018-11-28T06:32:30.640Z,-0.74
2018-11-28T06:34:58.938Z,-0.87
2018-11-28T06:37:26.976Z,-0.77
2018-11-28T06:39:54.894Z,-0.72
2018-11-28T06:42:22.946Z,-0.74
2018-11-28T06:44:51.108Z,-0.77
2018-11-28T06:47:19.243Z,-0.82
2018-11-28T06:49:47.224Z,-0.84
2018-11-28T06:52:15.774Z,-0.87
2018-11-28T06:54:43.730Z,-0.88
2018-11-28T06:57:11.723Z,-0.84
2018-11-28T06:59:39.769Z,-0.78
2018-11-28T07:02:07.735Z,-0.75
2018-11-28T07:04:35.750Z,-0.70
2018-11-28T07:07:03.685Z,-0.70
2018-11-28T07:09:31.697Z,-0.79
2018-11-28T07:11:59.707Z,-0.77
2018-11-28T07:14:27.822Z,-0.76
2018-11-28T07:16:55.890Z,-0.76
2018-11-28T07:19:24.000Z,-0.72
2018-11-28T07:21:51.995Z,-0.62
2018-11-28T07:24:19.995Z,-0.40
2018-11-28T07:26:47.950Z,-0.28
2018-11-28T07:29:16.152Z,0.02
2018-11-28T07:31:44.158Z,0.25
2018-11-28T07:34:12.331Z,0.66
2018-11-28T07:36:40.345Z,0.75
2018-11-28T07:39:08.328Z,0.91
2018-11-28T07:41:36.855Z,0.99
2018-11-28T07:44:04.889Z,1.00
2018-11-28T07:46:32.835Z,1.05
2018-11-28T07:49:00.905Z,1.02
2018-11-28T07:51:28.883Z,1.09
2018-11-28T07:53:56.949Z,1.09
2018-11-28T07:56:24.945Z,1.20
2018-11-28T07:58:53.192Z,1.29
2018-11-28T08:01:21.333Z,1.38
2018-11-28T08:03:50.689Z,1.39
2018-11-28T08:06:19.069Z,1.52
2018-11-28T08:08:47.701Z,1.55
2018-11-28T08:11:15.893Z,1.51
2018-11-28T08:13:44.254Z,1.51
2018-11-28T08:16:12.441Z,1.64
2018-11-28T08:18:40.653Z,1.75
2018-11-28T08:21:08.974Z,1.79
2018-11-28T08:23:37.122Z,1.91
2018-11-28T08:26:05.546Z,2.04
2018-11-28T08:28:33.914Z,2.09
2018-11-28T08:31:02.216Z,2.06
2018-11-28T08:33:30.394Z,2.23
2018-11-28T08:35:58.525Z,2.26
2018-11-28T08:38:26.794Z,2.38
2018-11-28T08:40:54.942Z,2.40
2018-11-28T08:43:23.125Z,2.46
2018-11-28T08:45:51.395Z,2.53
2018-11-28T08:48:19.536Z,2.52
2018-11-28T08:50:48.514Z,2.54
2018-11-28T08:53:16.654Z,2.52
2018-11-28T08:55:45.415Z,2.69
2018-11-28T08:58:13.521Z,2.68
2018-11-28T09:00:41.794Z,2.72
2018-11-28T09:03:09.954Z,2.76
2018-11-28T09:05:38.135Z,2.85
2018-11-28T09:08:06.294Z,2.84
2018-11-28T09:10:34.474Z,2.87
2018-11-28T09:13:04.320Z,2.88
2018-11-28T09:15:31.474Z,2.95
2018-11-28T09:17:59.761Z,3.03
2018-11-28T09:20:28.714Z,2.96
2018-11-28T09:22:56.950Z,2.98
2018-11-28T09:25:25.182Z,3.11
2018-11-28T09:27:54.634Z,3.10
2018-11-28T09:30:23.075Z,3.27
2018-11-28T09:32:51.634Z,3.25
2018-11-28T09:35:19.997Z,3.28
2018-11-28T09:37:48.234Z,3.31
2018-11-28T09:40:17.536Z,3.37
2018-11-28T09:42:45.714Z,3.32
2018-11-28T09:45:15.074Z,3.48
2018-11-28T09:47:43.314Z,3.50
2018-11-28T09:50:14.334Z,3.52
2018-11-28T09:52:42.643Z,3.66
2018-11-28T09:55:12.395Z,3.76
2018-11-28T09:57:40.594Z,3.75
2018-11-28T10:00:13.094Z,3.74
2018-11-28T10:02:41.494Z,3.78
2018-11-28T10:05:11.735Z,3.76
2018-11-28T10:07:40.043Z,3.82
2018-11-28T10:10:10.791Z,3.84
2018-11-28T10:12:39.095Z,3.80
2018-11-28T10:15:10.975Z,3.95
2018-11-28T10:17:39.230Z,3.97
2018-11-28T10:20:08.703Z,3.95
2018-11-28T10:22:36.854Z,4.11
2018-11-28T10:25:06.035Z,4.11
2018-11-28T10:27:34.203Z,4.23
2018-11-28T10:30:02.575Z,4.20
2018-11-28T10:32:30.718Z,4.22
2018-11-28T10:34:58.956Z,4.31
2018-11-28T10:37:27.495Z,4.41
2018-11-28T10:39:55.675Z,4.49
2018-11-28T10:42:24.090Z,4.62
2018-11-28T10:44:52.096Z,4.50
2018-11-28T10:47:20.204Z,4.42
2018-11-28T10:49:48.495Z,4.35
2018-11-28T10:52:16.896Z,4.48
2018-11-28T10:54:45.196Z,4.50
2018-11-28T10:57:13.344Z,4.50
2018-11-28T10:59:41.524Z,4.55
2018-11-28T11:02:15.024Z,4.61
2018-11-28T11:04:48.596Z,4.60
2018-11-28T11:07:22.195Z,4.72
2018-11-28T11:10:00.124Z,4.85
2018-11-28T11:12:33.784Z,4.79
2018-11-28T11:15:02.012Z,4.90
2018-11-28T11:17:31.075Z,4.73
2018-11-28T11:19:59.312Z,4.73
2018-11-28T11:22:27.555Z,4.67
2018-11-28T11:24:55.695Z,4.67
2018-11-28T11:27:23.878Z,4.70
2018-11-28T11:29:52.115Z,4.71
2018-11-28T11:32:20.795Z,4.79
2018-11-28T11:34:49.015Z,4.76
2018-11-28T11:37:17.203Z,4.87
2018-11-28T11:39:45.475Z,4.95
2018-11-28T11:42:13.717Z,4.94
2018-11-28T11:44:41.995Z,4.98
2018-11-28T11:47:10.236Z,5.02
2018-11-28T11:49:38.436Z,5.05
2018-11-28T11:52:06.596Z,4.99
2018-11-28T11:54:34.844Z,4.99
2018-11-28T11:57:03.027Z,5.01
2018-11-28T11:59:31.292Z,5.04
2018-11-28T12:01:59.556Z,5.06
2018-11-28T12:04:27.815Z,5.09
2018-11-28T12:06:56.096Z,5.04
2018-11-28T12:09:24.246Z,5.05
2018-11-28T12:11:52.538Z,5.16
2018-11-28T12:14:21.095Z,5.12
2018-11-28T12:16:49.436Z,5.15
2018-11-28T12:19:17.696Z,5.14
2018-11-28T12:21:45.956Z,5.16
2018-11-28T12:24:14.234Z,5.06
2018-11-28T12:26:42.557Z,5.08
2018-11-28T12:29:10.815Z,5.10
2018-11-28T12:31:39.373Z,5.10
2018-11-28T12:34:07.610Z,5.09
2018-11-28T12:36:36.139Z,5.05
2018-11-28T12:39:07.039Z,5.15
2018-11-28T12:41:36.105Z,5.22
2018-11-28T12:44:04.922Z,5.30
2018-11-28T12:46:33.619Z,5.36
2018-11-28T12:49:02.139Z,5.27
2018-11-28T12:51:30.747Z,5.39
2018-11-28T12:53:59.327Z,5.30
2018-11-28T12:56:28.047Z,5.33
2018-11-28T12:58:56.608Z,5.24
2018-11-28T13:01:25.126Z,5.30
2018-11-28T13:03:53.587Z,5.26
2018-11-28T13:06:22.226Z,5.24
2018-11-28T13:08:50.786Z,5.19
2018-11-28T13:11:19.366Z,5.04
2018-11-28T13:13:48.006Z,5.04
2018-11-28T13:16:16.844Z,5.06
2018-11-28T13:18:45.389Z,5.00
2018-11-28T13:21:13.815Z,5.00
2018-11-28T13:23:42.413Z,4.90
2018-11-28T13:26:10.952Z,4.88
2018-11-28T13:28:39.909Z,4.85
2018-11-28T13:31:08.410Z,4.83
2018-11-28T13:33:36.949Z,4.82
2018-11-28T13:36:05.988Z,4.81
2018-11-28T13:38:34.610Z,4.81
2018-11-28T13:41:03.669Z,4.75
2018-11-28T13:43:35.736Z,4.77
2018-11-28T13:46:07.152Z,4.70
2018-11-28T13:48:33.177Z,4.67
2018-11-28T13:51:01.629Z,4.65
2018-11-28T13:53:30.189Z,4.66
2018-11-28T13:58:27.949Z,4.65
2018-11-28T14:00:56.569Z,4.65
2018-11-28T14:03:25.150Z,4.64
2018-11-28T14:05:53.688Z,4.65
2018-11-28T14:08:22.389Z,4.66
2018-11-28T14:10:51.129Z,4.68
2018-11-28T14:13:19.638Z,4.66
2018-11-28T14:15:48.210Z,4.70
2018-11-28T14:18:18.088Z,4.68
2018-11-28T14:20:46.849Z,4.68
2018-11-28T14:23:15.528Z,4.68
2018-11-28T14:25:44.355Z,4.66
2018-11-28T14:28:13.309Z,4.72
2018-11-28T14:30:43.237Z,4.67
2018-11-28T14:33:11.737Z,4.71
2018-11-28T14:35:40.290Z,4.68
2018-11-28T14:38:08.890Z,4.67
2018-11-28T14:40:37.519Z,4.67
2018-11-28T14:43:07.014Z,4.67
2018-11-28T14:45:36.109Z,4.70
2018-11-28T14:48:04.879Z,4.66
2018-11-28T14:50:33.619Z,4.64
2018-11-28T14:53:03.220Z,4.68
2018-11-28T14:55:34.157Z,4.67
2018-11-28T14:58:02.677Z,4.67
2018-11-28T15:00:32.117Z,4.70
2018-11-28T15:03:04.076Z,4.71
2018-11-28T15:06:07.457Z,4.71
2018-11-28T15:08:36.237Z,4.73
2018-11-28T15:11:06.989Z,4.75
2018-11-28T15:13:35.969Z,4.70
2018-11-28T15:16:04.669Z,4.75
2018-11-28T15:18:33.257Z,4.70
2018-11-28T15:21:02.272Z,4.68
2018-11-28T15:23:30.751Z,4.67
2018-11-28T15:26:00.329Z,4.63
2018-11-28T15:28:28.109Z,4.66
2018-11-28T15:30:56.669Z,4.66
2018-11-28T15:33:26.089Z,4.68
2018-11-28T15:35:54.729Z,4.72
2018-11-28T15:38:23.311Z,4.71
2018-11-28T15:40:51.849Z,4.72
2018-11-28T15:43:20.457Z,4.67
2018-11-28T15:45:49.109Z,4.72
2018-11-28T15:48:17.591Z,4.64
2018-11-28T15:50:46.129Z,4.70
2018-11-28T15:53:14.738Z,4.72
2018-11-28T15:55:43.319Z,4.68
2018-11-28T15:58:11.949Z,4.63
2018-11-28T16:00:40.569Z,4.60
2018-11-28T16:03:09.056Z,4.67
2018-11-28T16:05:37.689Z,4.75
2018-11-28T16:08:06.389Z,4.73
2018-11-28T16:10:39.849Z,4.75
2018-11-28T16:13:08.488Z,4.78
2018-11-28T16:15:45.497Z,4.77
2018-11-28T16:18:14.118Z,4.74
2018-11-28T16:20:42.729Z,4.81
2018-11-28T16:23:11.357Z,4.81
2018-11-28T16:25:40.149Z,4.78
2018-11-28T16:28:09.289Z,4.78
2018-11-28T16:30:37.969Z,4.82
2018-11-28T16:33:07.396Z,4.78
2018-11-28T16:35:36.956Z,4.81
2018-11-28T16:38:06.337Z,4.83
2018-11-28T16:40:35.057Z,4.90
2018-11-28T16:43:03.708Z,4.95
2018-11-28T16:45:32.377Z,4.95
2018-11-28T16:48:00.969Z,4.91
2018-11-28T16:50:29.617Z,4.89
2018-11-28T16:52:58.168Z,4.87
2018-11-28T16:55:26.692Z,4.86
2018-11-28T16:57:55.748Z,4.94
2018-11-28T17:00:26.028Z,4.89
2018-11-28T17:02:55.389Z,4.86
2018-11-28T17:05:24.209Z,4.82
2018-11-28T17:07:53.388Z,4.80
2018-11-28T17:10:24.088Z,4.85
2018-11-28T17:12:53.529Z,4.84
2018-11-28T17:15:22.229Z,4.80
2018-11-28T17:17:51.028Z,4.70
2018-11-28T17:20:23.656Z,4.71
2018-11-28T17:22:53.335Z,4.65
2018-11-28T17:25:23.036Z,4.67
2018-11-28T17:27:51.725Z,4.67
2018-11-28T17:30:21.774Z,4.64
2018-11-28T17:32:50.867Z,4.63
2018-11-28T17:35:19.508Z,4.67
2018-11-28T17:37:48.908Z,4.67
2018-11-28T17:40:19.888Z,4.69
2018-11-28T17:42:50.608Z,4.71
2018-11-28T17:45:19.560Z,4.71
2018-11-28T17:47:48.220Z,4.71
2018-11-28T17:50:19.828Z,4.70
2018-11-28T17:53:19.632Z,4.69
2018-11-28T17:55:50.466Z,4.68
2018-11-28T17:58:19.172Z,4.70
2018-11-28T18:00:47.704Z,4.66
2018-11-28T18:03:16.444Z,4.71
2018-11-28T18:05:44.964Z,4.66
2018-11-28T18:08:13.687Z,4.71
2018-11-28T18:10:46.570Z,4.62
2018-11-28T18:13:18.204Z,4.68
2018-11-28T18:15:51.484Z,4.70
2018-11-28T18:18:21.864Z,4.66
2018-11-28T18:20:50.559Z,4.67
2018-11-28T18:23:19.175Z,4.71
2018-11-28T18:25:47.884Z,4.67
2018-11-28T18:28:16.644Z,4.70
2018-11-28T18:30:45.224Z,4.70
2018-11-28T18:33:14.531Z,4.71
2018-11-28T18:35:43.345Z,4.73
2018-11-28T18:38:12.004Z,4.76
2018-11-28T18:40:40.984Z,4.80
2018-11-28T18:43:10.424Z,4.78
2018-11-28T18:45:44.333Z,4.79
2018-11-28T18:48:12.912Z,4.82
2018-11-28T18:50:41.404Z,4.85
2018-11-28T18:53:10.032Z,4.88
2018-11-28T18:55:38.886Z,4.87
2018-11-28T18:58:09.066Z,4.92
2018-11-28T19:00:37.583Z,4.89
2018-11-28T19:03:07.306Z,4.87
2018-11-28T19:05:35.903Z,4.90
2018-11-28T19:08:04.724Z,4.87
2018-11-28T19:10:33.704Z,4.86
2018-11-28T19:13:02.547Z,4.86
2018-11-28T19:15:31.404Z,4.90
2018-11-28T19:18:00.666Z,4.84
2018-11-28T19:20:29.612Z,4.76
2018-11-28T19:22:58.832Z,4.66
2018-11-28T19:25:28.952Z,4.65
2018-11-28T19:27:57.912Z,4.66
2018-11-28T19:30:31.000Z,4.54
2018-11-28T19:32:57.384Z,4.49
2018-11-28T19:35:26.168Z,4.43
2018-11-28T19:37:54.994Z,4.43
2018-11-28T19:40:26.403Z,4.33
2018-11-28T19:42:55.323Z,4.23
2018-11-28T19:45:24.085Z,4.18
2018-11-28T19:47:52.823Z,4.10
2018-11-28T19:50:27.183Z,4.09
2018-11-28T19:52:55.864Z,4.12
2018-11-28T19:55:24.804Z,4.10
2018-11-28T19:57:53.564Z,4.11
2018-11-28T20:00:23.164Z,4.11
2018-11-28T20:02:52.585Z,4.10
2018-11-28T20:05:22.524Z,4.09
2018-11-28T20:07:53.143Z,4.21
2018-11-28T20:10:23.865Z,4.17
2018-11-28T20:12:52.884Z,4.18
2018-11-28T20:15:24.464Z,4.14
2018-11-28T20:17:53.503Z,4.14
2018-11-28T20:20:22.244Z,4.19
2018-11-28T20:22:50.783Z,4.22
2018-11-28T20:25:20.784Z,4.19
2018-11-28T20:27:52.464Z,4.18
2018-11-28T20:30:24.603Z,4.19
2018-11-28T20:32:53.444Z,4.23
2018-11-28T20:35:22.545Z,4.20
2018-11-28T20:37:51.724Z,4.27
2018-11-28T20:40:20.544Z,4.25
2018-11-28T20:42:52.747Z,4.30
2018-11-28T20:45:22.104Z,4.33
2018-11-28T20:47:50.784Z,4.33
2018-11-28T20:50:24.994Z,4.34
2018-11-28T20:52:55.910Z,4.37
2018-11-28T20:55:25.565Z,4.40
2018-11-28T20:57:55.135Z,4.38
2018-11-28T21:00:25.162Z,4.37
2018-11-28T21:02:53.993Z,4.42
2018-11-28T21:05:22.530Z,4.43
2018-11-28T21:07:51.233Z,4.39
2018-11-28T21:10:25.462Z,4.42
2018-11-28T21:12:54.363Z,4.39
2018-11-28T21:15:23.091Z,4.36
2018-11-28T21:17:52.074Z,4.28
2018-11-28T21:20:21.949Z,4.25
2018-11-28T21:22:52.788Z,4.26
2018-11-28T21:25:21.974Z,4.31
2018-11-28T21:27:51.543Z,4.28
2018-11-28T21:30:20.837Z,4.23
2018-11-28T21:32:51.707Z,4.25
2018-11-28T21:35:25.242Z,4.36
2018-11-28T21:37:54.838Z,4.35
2018-11-28T21:40:23.552Z,4.35
2018-11-28T21:42:54.938Z,4.40
2018-11-28T21:45:24.378Z,4.45
2018-11-28T21:47:53.188Z,4.46
2018-11-28T21:50:22.078Z,4.49
2018-11-28T21:52:50.827Z,4.48
2018-11-28T21:55:21.623Z,4.56
2018-11-28T21:57:51.323Z,4.61
2018-11-28T22:00:21.922Z,4.67
2018-11-28T22:02:50.960Z,4.70
2018-11-28T22:05:19.588Z,4.73
2018-11-28T22:07:48.418Z,4.73
2018-11-28T22:10:25.754Z,4.80
2018-11-28T22:12:55.688Z,4.81
2018-11-28T22:15:24.629Z,4.78
2018-11-28T22:17:54.925Z,4.76
2018-11-28T22:20:24.548Z,4.76
2018-11-28T22:22:53.620Z,4.72
2018-11-28T22:25:23.520Z,4.77
2018-11-28T22:27:52.238Z,4.73
2018-11-28T22:30:21.992Z,4.80
2018-11-28T22:32:50.836Z,4.78
2018-11-28T22:35:19.587Z,4.76
2018-11-28T22:37:48.829Z,4.77
2018-11-28T22:40:19.661Z,4.79
2018-11-28T22:42:48.510Z,4.78
2018-11-28T22:45:19.265Z,4.81
2018-11-28T22:47:47.919Z,4.80
2018-11-28T22:50:16.597Z,4.74
2018-11-28T22:52:45.473Z,4.72
2018-11-28T22:55:19.517Z,4.74
2018-11-28T22:57:48.155Z,4.68
2018-11-28T23:00:26.696Z,4.73
2018-11-28T23:03:01.241Z,4.66
2018-11-28T23:05:36.159Z,4.67
2018-11-28T23:08:07.106Z,4.71
2018-11-28T23:10:35.704Z,4.66
2018-11-28T23:13:04.285Z,4.68
2018-11-28T23:15:33.275Z,4.67
2018-11-28T23:18:02.002Z,4.66
2018-11-28T23:20:30.606Z,4.64
2018-11-28T23:22:59.139Z,4.64
2018-11-28T23:25:27.794Z,4.63
2018-11-28T23:27:56.515Z,4.73
2018-11-28T23:30:25.227Z,4.71
2018-11-28T23:32:54.890Z,4.78
2018-11-28T23:35:24.068Z,4.79
2018-11-28T23:37:52.583Z,4.87
2018-11-28T23:40:23.193Z,4.93
2018-11-28T23:42:52.315Z,4.99
2018-11-28T23:45:21.167Z,4.99
2018-11-28T23:47:49.921Z,5.06
2018-11-28T23:50:21.463Z,5.03
2018-11-28T23:52:50.774Z,5.07
2018-11-28T23:55:25.928Z,5.07
2018-11-28T23:57:54.930Z,5.05
