createdAt,value
2019-02-16T00:02:17.324Z,6.97
2019-02-16T00:04:43.709Z,9.10
2019-02-16T00:07:09.962Z,5.40
2019-02-16T00:09:36.256Z,8.53
2019-02-16T00:12:02.966Z,8.83
2019-02-16T00:14:29.443Z,8.17
2019-02-16T00:16:57.755Z,8.10
2019-02-16T00:19:24.255Z,9.87
2019-02-16T00:21:50.749Z,8.40
2019-02-16T00:24:17.223Z,9.47
2019-02-16T00:26:43.691Z,14.97
2019-02-16T00:29:10.100Z,8.20
2019-02-16T00:31:36.617Z,7.70
2019-02-16T00:34:03.142Z,6.60
2019-02-16T00:36:29.574Z,15.10
2019-02-16T00:38:55.940Z,8.20
2019-02-16T00:41:22.438Z,10.70
2019-02-16T00:43:48.834Z,12.90
2019-02-16T00:46:15.489Z,7.70
2019-02-16T00:48:41.808Z,9.93
2019-02-16T00:51:13.458Z,14.27
2019-02-16T00:53:36.449Z,12.37
2019-02-16T00:56:03.035Z,11.03
2019-02-16T00:58:29.573Z,11.83
2019-02-16T01:00:56.160Z,11.20
2019-02-16T01:03:22.708Z,14.03
2019-02-16T01:05:49.301Z,12.43
2019-02-16T01:08:15.766Z,15.03
2019-02-16T01:10:43.082Z,12.23
2019-02-16T01:13:09.575Z,14.93
2019-02-16T01:15:36.073Z,12.67
2019-02-16T01:18:02.712Z,13.07
2019-02-16T01:20:29.285Z,14.60
2019-02-16T01:22:55.792Z,10.27
2019-02-16T01:25:22.281Z,12.00
2019-02-16T01:27:49.533Z,17.03
2019-02-16T01:30:16.114Z,14.00
2019-02-16T01:32:42.504Z,15.33
2019-02-16T01:35:08.908Z,12.33
2019-02-16T01:37:35.499Z,11.00
2019-02-16T01:40:02.232Z,12.27
2019-02-16T01:42:28.720Z,13.57
2019-02-16T01:44:55.319Z,11.67
2019-02-16T01:47:21.698Z,15.30
2019-02-16T01:49:48.190Z,17.10
2019-02-16T01:52:14.750Z,13.27
2019-02-16T01:54:41.219Z,12.93
2019-02-16T01:57:07.626Z,12.77
2019-02-16T01:59:34.090Z,14.43
2019-02-16T02:02:00.611Z,13.10
2019-02-16T02:04:26.883Z,14.93
2019-02-16T02:06:53.720Z,14.27
2019-02-16T02:09:20.174Z,14.77
2019-02-16T02:11:46.650Z,12.43
2019-02-16T02:14:13.041Z,11.90
2019-02-16T02:16:39.667Z,11.53
2019-02-16T02:19:06.046Z,14.37
2019-02-16T02:21:40.660Z,11.73
2019-02-16T02:24:00.754Z,18.70
2019-02-16T02:26:27.307Z,12.23
2019-02-16T02:28:53.864Z,14.07
2019-02-16T02:31:20.134Z,12.33
2019-02-16T02:33:46.751Z,15.33
2019-02-16T02:36:13.326Z,12.73
2019-02-16T02:38:39.609Z,11.73
2019-02-16T02:41:06.206Z,12.93
2019-02-16T02:43:32.707Z,10.40
2019-02-16T02:45:59.074Z,16.53
2019-02-16T02:48:25.472Z,20.77
2019-02-16T02:50:51.953Z,11.67
2019-02-16T02:53:18.563Z,14.20
2019-02-16T02:55:44.949Z,11.30
2019-02-16T02:58:11.313Z,14.67
2019-02-16T03:00:38.107Z,14.20
2019-02-16T03:03:04.602Z,14.73
2019-02-16T03:05:31.175Z,14.70
2019-02-16T03:07:57.673Z,15.63
2019-02-16T03:10:24.268Z,17.33
2019-02-16T03:12:50.774Z,11.10
2019-02-16T03:15:17.256Z,12.37
2019-02-16T03:17:43.626Z,16.17
2019-02-16T03:20:10.118Z,15.83
2019-02-16T03:23:11.096Z,15.10
2019-02-16T03:25:37.457Z,14.27
2019-02-16T03:28:24.163Z,13.07
2019-02-16T03:31:27.420Z,14.10
2019-02-16T03:34:09.527Z,14.57
2019-02-16T03:36:56.180Z,15.20
2019-02-16T03:39:22.451Z,12.67
2019-02-16T03:41:48.942Z,17.47
2019-02-16T03:44:15.442Z,12.73
2019-02-16T03:46:42.034Z,11.57
2019-02-16T03:49:08.616Z,12.97
2019-02-16T03:51:35.156Z,14.47
2019-02-16T03:54:01.613Z,14.17
2019-02-16T03:56:28.238Z,12.57
2019-02-16T03:58:54.761Z,13.10
2019-02-16T04:01:21.199Z,12.73
2019-02-16T04:03:47.693Z,16.37
2019-02-16T04:06:14.227Z,12.27
2019-02-16T04:08:40.612Z,13.00
2019-02-16T04:11:06.911Z,11.90
2019-02-16T04:13:33.360Z,10.23
2019-02-16T04:16:00.191Z,14.00
2019-02-16T04:18:26.617Z,13.57
2019-02-16T04:20:53.161Z,13.40
2019-02-16T04:23:19.633Z,14.00
2019-02-16T04:25:46.199Z,12.50
2019-02-16T04:28:12.596Z,13.53
2019-02-16T04:30:39.246Z,10.27
2019-02-16T04:33:05.890Z,12.60
2019-02-16T04:35:32.485Z,11.00
2019-02-16T04:37:58.887Z,13.43
2019-02-16T04:40:25.474Z,12.30
2019-02-16T04:42:51.955Z,12.50
2019-02-16T04:45:18.240Z,14.40
2019-02-16T04:47:45.585Z,12.40
2019-02-16T04:50:11.996Z,11.50
2019-02-16T04:52:38.412Z,12.83
2019-02-16T04:55:06.222Z,14.07
2019-02-16T04:57:32.726Z,14.53
2019-02-16T04:59:59.174Z,13.03
2019-02-16T05:02:25.648Z,17.43
2019-02-16T05:04:52.043Z,11.67
2019-02-16T05:07:18.431Z,11.40
2019-02-16T05:09:44.810Z,10.90
2019-02-16T05:12:11.087Z,12.37
2019-02-16T05:14:37.482Z,11.87
2019-02-16T05:17:04.120Z,11.90
2019-02-16T05:19:30.390Z,11.63
2019-02-16T05:21:56.784Z,13.67
2019-02-16T05:24:23.257Z,12.57
2019-02-16T05:26:49.841Z,11.53
2019-02-16T05:29:16.257Z,9.63
2019-02-16T05:31:42.813Z,8.83
2019-02-16T05:34:09.244Z,11.90
2019-02-16T05:36:35.631Z,12.57
2019-02-16T05:39:03.491Z,13.23
2019-02-16T05:41:29.903Z,11.63
2019-02-16T05:43:56.209Z,13.93
2019-02-16T05:46:24.641Z,11.07
2019-02-16T05:48:50.818Z,14.43
2019-02-16T05:51:17.280Z,15.40
2019-02-16T05:53:43.718Z,11.73
2019-02-16T05:56:10.299Z,13.33
2019-02-16T05:58:36.680Z,11.13
2019-02-16T06:01:03.403Z,14.13
2019-02-16T06:03:30.008Z,11.80
2019-02-16T06:05:56.477Z,13.53
2019-02-16T06:08:23.068Z,12.43
2019-02-16T06:10:49.617Z,11.53
2019-02-16T06:13:16.000Z,12.23
2019-02-16T06:15:42.394Z,13.40
2019-02-16T06:18:08.919Z,11.83
2019-02-16T06:20:35.291Z,10.50
2019-02-16T06:23:04.478Z,13.57
2019-02-16T06:25:30.243Z,11.30
2019-02-16T06:27:56.681Z,11.23
2019-02-16T06:30:23.169Z,13.77
2019-02-16T06:32:49.570Z,11.67
2019-02-16T06:35:17.849Z,12.20
2019-02-16T06:37:44.371Z,10.97
2019-02-16T06:40:10.817Z,15.03
2019-02-16T06:42:38.169Z,12.17
2019-02-16T06:45:05.002Z,16.20
2019-02-16T06:47:31.464Z,12.33
2019-02-16T06:49:58.095Z,14.03
2019-02-16T06:52:24.373Z,17.67
2019-02-16T06:54:50.991Z,12.77
2019-02-16T06:57:25.573Z,12.77
2019-02-16T06:59:52.081Z,13.20
2019-02-16T07:02:19.334Z,14.50
2019-02-16T07:04:48.727Z,12.13
2019-02-16T07:07:15.235Z,15.97
2019-02-16T07:09:42.079Z,12.87
2019-02-16T07:12:08.597Z,12.10
2019-02-16T07:14:35.157Z,16.60
2019-02-16T07:17:12.429Z,16.10
2019-02-16T07:19:40.861Z,12.73
2019-02-16T07:22:07.259Z,12.67
2019-02-16T07:24:33.542Z,11.10
2019-02-16T07:27:02.057Z,11.37
2019-02-16T07:29:28.492Z,11.50
2019-02-16T07:31:55.050Z,9.97
2019-02-16T07:34:21.631Z,15.87
2019-02-16T07:36:48.253Z,11.10
2019-02-16T07:39:14.546Z,12.73
2019-02-16T07:41:41.277Z,14.20
2019-02-16T07:44:12.419Z,13.93
2019-02-16T07:46:40.726Z,13.20
2019-02-16T07:49:11.740Z,11.17
2019-02-16T07:51:42.671Z,13.00
2019-02-16T07:54:23.141Z,10.93
2019-02-16T07:56:51.537Z,10.63
2019-02-16T07:59:19.840Z,11.07
2019-02-16T08:01:48.111Z,10.83
2019-02-16T08:04:22.175Z,9.93
2019-02-16T08:07:02.245Z,11.87
2019-02-16T08:09:42.566Z,11.37
2019-02-16T08:12:19.717Z,12.40
2019-02-16T08:14:48.296Z,11.67
2019-02-16T08:17:25.558Z,11.30
2019-02-16T08:20:04.374Z,7.93
2019-02-16T08:22:32.906Z,8.27
2019-02-16T08:25:13.004Z,13.03
2019-02-16T08:27:47.306Z,18.63
2019-02-16T08:30:30.669Z,19.67
2019-02-16T08:32:58.863Z,14.17
2019-02-16T08:35:31.455Z,14.87
2019-02-16T08:38:02.529Z,12.23
2019-02-16T08:40:42.594Z,10.90
2019-02-16T08:43:25.951Z,10.53
2019-02-16T08:45:57.254Z,13.87
2019-02-16T08:48:25.498Z,17.83
2019-02-16T08:50:53.909Z,17.87
2019-02-16T08:53:22.177Z,9.07
2019-02-16T08:56:02.451Z,17.97
2019-02-16T08:58:39.918Z,12.83
2019-02-16T09:01:08.403Z,10.63
2019-02-16T09:03:36.855Z,13.93
2019-02-16T09:06:14.098Z,19.93
2019-02-16T09:08:48.575Z,12.30
2019-02-16T09:11:31.656Z,13.17
2019-02-16T09:14:02.589Z,12.67
2019-02-16T09:16:33.519Z,14.23
2019-02-16T09:19:18.272Z,17.17
2019-02-16T09:21:46.709Z,13.37
2019-02-16T09:24:27.044Z,18.40
2019-02-16T09:26:55.245Z,15.17
2019-02-16T09:29:32.298Z,17.13
2019-02-16T09:32:06.786Z,13.47
2019-02-16T09:34:35.072Z,14.57
2019-02-16T09:37:08.994Z,12.63
2019-02-16T09:39:39.925Z,20.40
2019-02-16T09:42:08.193Z,19.37
2019-02-16T09:44:36.493Z,12.73
2019-02-16T09:47:10.571Z,16.23
2019-02-16T09:49:44.721Z,16.93
2019-02-16T09:52:13.061Z,12.93
2019-02-16T09:54:50.217Z,50.33
2019-02-16T09:57:34.870Z,11.07
2019-02-16T10:00:08.818Z,9.63
2019-02-16T10:02:40.001Z,15.47
2019-02-16T10:05:20.253Z,11.27
2019-02-16T10:07:48.733Z,18.83
2019-02-16T10:10:19.974Z,9.93
2019-02-16T10:12:57.005Z,13.40
2019-02-16T10:15:25.515Z,18.53
2019-02-16T10:17:53.983Z,13.40
2019-02-16T10:20:22.309Z,15.80
2019-02-16T10:23:07.102Z,15.40
2019-02-16T10:25:35.602Z,18.10
2019-02-16T10:28:06.822Z,12.77
2019-02-16T10:30:41.477Z,11.90
2019-02-16T10:33:15.605Z,15.47
2019-02-16T10:35:49.254Z,11.53
2019-02-16T10:38:17.684Z,20.17
2019-02-16T10:40:49.237Z,22.93
2019-02-16T10:43:37.357Z,13.43
2019-02-16T10:46:06.456Z,22.10
2019-02-16T10:48:38.011Z,15.63
2019-02-16T10:51:06.464Z,19.93
2019-02-16T10:53:51.511Z,16.93
2019-02-16T10:56:33.034Z,11.70
2019-02-16T10:59:18.797Z,11.30
2019-02-16T11:01:53.095Z,18.37
2019-02-16T11:04:22.581Z,21.40
2019-02-16T11:06:51.015Z,19.80
2019-02-16T11:09:22.303Z,17.03
2019-02-16T11:11:59.717Z,16.70
2019-02-16T11:14:41.023Z,22.83
2019-02-16T11:17:09.678Z,20.83
2019-02-16T11:19:41.374Z,18.33
2019-02-16T11:22:13.845Z,15.13
2019-02-16T11:24:46.033Z,25.37
2019-02-16T11:27:20.730Z,18.07
2019-02-16T11:30:05.718Z,20.33
2019-02-16T11:32:34.292Z,17.37
2019-02-16T11:35:11.525Z,16.47
2019-02-16T11:37:41.299Z,17.73
2019-02-16T11:40:09.715Z,20.37
2019-02-16T11:42:43.930Z,22.37
2019-02-16T11:45:28.695Z,19.77
2019-02-16T11:48:02.732Z,15.00
2019-02-16T11:50:47.806Z,19.87
2019-02-16T11:53:18.754Z,11.30
2019-02-16T11:56:03.809Z,22.13
2019-02-16T11:58:34.969Z,19.57
2019-02-16T12:01:03.617Z,20.03
2019-02-16T12:03:31.940Z,18.70
2019-02-16T12:06:01.659Z,17.93
2019-02-16T12:08:32.816Z,20.40
2019-02-16T12:11:03.811Z,13.60
2019-02-16T12:13:41.266Z,23.57
2019-02-16T12:16:15.518Z,20.40
2019-02-16T12:18:43.979Z,18.50
2019-02-16T12:21:15.206Z,17.90
2019-02-16T12:23:51.338Z,19.87
2019-02-16T12:26:22.533Z,22.07
2019-02-16T12:29:00.140Z,16.27
2019-02-16T12:31:28.577Z,16.53
2019-02-16T12:34:02.631Z,15.17
2019-02-16T12:36:33.715Z,20.20
2019-02-16T12:39:18.376Z,15.73
2019-02-16T12:41:53.290Z,17.03
2019-02-16T12:44:24.437Z,19.13
2019-02-16T12:46:55.594Z,26.67
2019-02-16T12:49:32.762Z,16.60
2019-02-16T12:52:07.073Z,32.03
2019-02-16T12:54:50.256Z,27.87
2019-02-16T12:57:21.172Z,22.30
2019-02-16T12:59:49.622Z,21.70
2019-02-16T13:02:20.582Z,28.53
2019-02-16T13:04:48.928Z,27.73
2019-02-16T13:07:17.244Z,17.20
2019-02-16T13:09:48.340Z,22.77
2019-02-16T13:12:22.390Z,26.20
2019-02-16T13:14:59.558Z,13.70
2019-02-16T13:17:33.574Z,28.43
2019-02-16T13:20:01.814Z,17.80
2019-02-16T13:22:48.270Z,30.93
2019-02-16T13:25:24.387Z,19.83
2019-02-16T13:28:06.102Z,20.80
2019-02-16T13:30:37.179Z,22.63
2019-02-16T13:33:11.182Z,27.40
2019-02-16T13:35:45.335Z,16.47
2019-02-16T13:38:16.894Z,21.33
2019-02-16T13:40:45.362Z,38.53
2019-02-16T13:43:16.514Z,21.83
2019-02-16T13:45:53.567Z,19.50
2019-02-16T13:48:21.947Z,18.43
2019-02-16T13:50:50.402Z,18.10
2019-02-16T13:53:30.480Z,16.10
2019-02-16T13:56:04.812Z,22.63
2019-02-16T13:58:33.232Z,17.63
2019-02-16T14:01:01.703Z,30.03
2019-02-16T14:03:30.197Z,22.40
2019-02-16T14:06:14.883Z,17.00
2019-02-16T14:08:51.875Z,20.63
2019-02-16T14:11:23.027Z,18.70
2019-02-16T14:13:57.218Z,16.03
2019-02-16T14:16:25.670Z,17.53
2019-02-16T14:18:52.406Z,17.90
2019-02-16T14:21:18.776Z,26.30
2019-02-16T14:23:45.066Z,14.50
2019-02-16T14:26:11.671Z,21.20
2019-02-16T14:28:38.065Z,17.60
2019-02-16T14:31:04.741Z,15.50
2019-02-16T14:33:31.358Z,14.40
2019-02-16T14:35:57.818Z,18.20
2019-02-16T14:38:26.190Z,19.70
2019-02-16T14:40:52.896Z,14.47
2019-02-16T14:43:19.358Z,18.27
2019-02-16T14:45:46.060Z,22.73
2019-02-16T14:48:12.540Z,16.83
2019-02-16T14:50:38.949Z,30.93
2019-02-16T14:53:05.425Z,17.27
2019-02-16T14:55:32.179Z,16.50
2019-02-16T14:57:58.814Z,18.17
2019-02-16T15:00:25.378Z,43.53
2019-02-16T15:02:52.113Z,14.80
2019-02-16T15:05:18.548Z,21.87
2019-02-16T15:07:44.934Z,24.03
2019-02-16T15:10:12.866Z,14.87
2019-02-16T15:12:39.461Z,12.73
2019-02-16T15:15:07.662Z,13.53
2019-02-16T15:17:34.303Z,16.00
2019-02-16T15:20:00.861Z,14.03
2019-02-16T15:22:27.269Z,15.50
2019-02-16T15:24:53.650Z,19.67
2019-02-16T15:27:20.354Z,17.60
2019-02-16T15:29:46.744Z,14.73
2019-02-16T15:32:13.255Z,21.50
2019-02-16T15:34:39.772Z,19.07
2019-02-16T15:37:06.210Z,17.97
2019-02-16T15:39:32.848Z,21.67
2019-02-16T15:41:59.492Z,16.00
2019-02-16T15:44:25.958Z,19.33
2019-02-16T15:46:52.545Z,16.27
2019-02-16T15:49:19.202Z,16.00
2019-02-16T15:51:45.620Z,16.47
2019-02-16T15:54:12.451Z,16.73
2019-02-16T15:56:40.923Z,19.33
2019-02-16T15:59:09.441Z,24.00
2019-02-16T16:01:35.726Z,41.80
2019-02-16T16:04:02.220Z,23.87
2019-02-16T16:06:28.728Z,21.73
2019-02-16T16:08:59.103Z,34.27
2019-02-16T16:11:27.204Z,28.17
2019-02-16T16:14:07.428Z,25.80
2019-02-16T16:16:38.333Z,35.30
2019-02-16T16:19:21.494Z,32.07
2019-02-16T16:21:58.822Z,29.03
2019-02-16T16:24:27.176Z,32.63
2019-02-16T16:27:07.114Z,28.37
2019-02-16T16:29:51.870Z,27.43
2019-02-16T16:32:38.124Z,30.50
2019-02-16T16:35:09.800Z,33.00
2019-02-16T16:37:43.970Z,29.43
2019-02-16T16:40:14.373Z,28.50
2019-02-16T16:42:45.439Z,37.43
2019-02-16T16:45:25.539Z,31.87
2019-02-16T16:48:05.730Z,30.90
2019-02-16T16:50:50.602Z,32.20
2019-02-16T16:53:18.891Z,33.87
2019-02-16T16:55:47.214Z,29.27
2019-02-16T16:58:15.603Z,33.87
2019-02-16T17:01:00.417Z,25.47
2019-02-16T17:03:33.363Z,29.60
2019-02-16T17:06:01.804Z,30.70
2019-02-16T17:08:45.152Z,37.90
2019-02-16T17:11:22.133Z,32.83
2019-02-16T17:14:02.513Z,32.20
2019-02-16T17:16:42.633Z,32.20
2019-02-16T17:19:10.948Z,27.97
2019-02-16T17:21:51.332Z,33.33
2019-02-16T17:24:34.557Z,32.00
2019-02-16T17:27:02.845Z,32.40
2019-02-16T17:29:33.734Z,31.80
2019-02-16T17:32:02.210Z,28.10
2019-02-16T17:34:33.436Z,28.70
2019-02-16T17:37:04.355Z,33.30
2019-02-16T17:39:32.740Z,30.10
2019-02-16T17:42:10.129Z,37.40
2019-02-16T17:44:44.531Z,32.37
2019-02-16T17:47:13.009Z,35.47
2019-02-16T17:49:52.993Z,29.13
2019-02-16T17:52:21.445Z,34.57
2019-02-16T17:54:52.358Z,33.33
2019-02-16T17:57:35.390Z,35.73
2019-02-16T18:00:07.698Z,36.93
2019-02-16T18:02:42.036Z,34.40
2019-02-16T18:05:13.235Z,32.67
2019-02-16T18:07:44.674Z,33.03
2019-02-16T18:10:13.058Z,34.93
2019-02-16T18:12:47.200Z,32.90
2019-02-16T18:15:15.584Z,33.23
2019-02-16T18:17:43.986Z,40.03
2019-02-16T18:20:27.246Z,37.80
2019-02-16T18:23:11.889Z,29.97
2019-02-16T18:25:40.262Z,34.93
2019-02-16T18:28:14.288Z,30.63
2019-02-16T18:30:42.674Z,33.83
2019-02-16T18:33:25.751Z,32.73
2019-02-16T18:36:06.076Z,36.77
2019-02-16T18:38:40.325Z,35.63
2019-02-16T18:41:23.607Z,37.87
2019-02-16T18:44:03.648Z,29.93
2019-02-16T18:46:34.834Z,42.47
2019-02-16T18:49:03.153Z,39.60
2019-02-16T18:51:43.450Z,32.20
2019-02-16T18:54:11.891Z,35.83
2019-02-16T18:56:40.218Z,39.67
2019-02-16T18:59:08.598Z,29.13
2019-02-16T19:01:40.021Z,40.73
2019-02-16T19:04:08.462Z,33.53
2019-02-16T19:06:48.824Z,41.03
2019-02-16T19:09:19.782Z,33.20
2019-02-16T19:11:59.760Z,36.70
2019-02-16T19:14:28.021Z,37.83
2019-02-16T19:17:11.080Z,43.63
2019-02-16T19:19:39.475Z,47.27
2019-02-16T19:22:07.903Z,34.27
2019-02-16T19:24:42.006Z,32.83
2019-02-16T19:27:16.751Z,40.13
2019-02-16T19:29:46.245Z,37.73
2019-02-16T19:32:14.784Z,31.50
2019-02-16T19:34:45.960Z,39.07
2019-02-16T19:37:17.117Z,35.03
2019-02-16T19:39:45.510Z,43.60
2019-02-16T19:42:16.429Z,33.00
2019-02-16T19:44:44.737Z,31.73
2019-02-16T19:47:13.059Z,39.27
2019-02-16T19:49:59.097Z,32.43
2019-02-16T19:52:30.318Z,40.00
2019-02-16T19:55:15.139Z,34.10
2019-02-16T19:57:43.707Z,30.40
2019-02-16T20:00:12.790Z,34.57
2019-02-16T20:02:57.710Z,32.57
2019-02-16T20:05:26.081Z,36.93
2019-02-16T20:07:57.426Z,32.70
2019-02-16T20:10:42.386Z,33.17
2019-02-16T20:13:10.699Z,32.73
2019-02-16T20:15:44.660Z,42.77
2019-02-16T20:18:16.108Z,37.53
2019-02-16T20:20:48.814Z,41.53
2019-02-16T20:23:23.079Z,34.03
2019-02-16T20:25:51.525Z,31.33
2019-02-16T20:28:22.703Z,38.83
2019-02-16T20:30:53.965Z,39.37
2019-02-16T20:33:31.041Z,38.87
2019-02-16T20:36:05.050Z,37.57
2019-02-16T20:38:35.906Z,30.33
2019-02-16T20:41:15.860Z,34.13
2019-02-16T20:43:44.215Z,39.27
2019-02-16T20:46:30.686Z,32.67
2019-02-16T20:48:59.019Z,31.70
2019-02-16T20:51:27.686Z,31.57
2019-02-16T20:54:02.199Z,33.60
2019-02-16T20:56:33.086Z,33.87
2019-02-16T20:59:04.142Z,35.47
2019-02-16T21:01:38.230Z,35.33
2019-02-16T21:04:06.558Z,37.10
2019-02-16T21:06:51.144Z,34.20
2019-02-16T21:09:35.675Z,34.47
2019-02-16T21:12:16.141Z,33.73
2019-02-16T21:14:44.534Z,36.50
2019-02-16T21:17:29.457Z,30.93
2019-02-16T21:19:57.653Z,30.73
2019-02-16T21:22:34.961Z,31.33
2019-02-16T21:25:03.550Z,33.30
2019-02-16T21:27:40.606Z,34.70
2019-02-16T21:30:16.425Z,32.17
2019-02-16T21:32:50.403Z,30.30
2019-02-16T21:35:27.642Z,28.10
2019-02-16T21:37:58.648Z,30.47
2019-02-16T21:40:27.045Z,32.30
2019-02-16T21:43:07.470Z,30.67
2019-02-16T21:45:52.408Z,34.53
2019-02-16T21:48:38.525Z,30.00
2019-02-16T21:51:21.791Z,30.93
2019-02-16T21:54:02.096Z,33.97
2019-02-16T21:56:47.089Z,33.97
2019-02-16T21:59:21.008Z,30.37
2019-02-16T22:01:52.194Z,31.77
2019-02-16T22:04:20.537Z,36.73
2019-02-16T22:06:51.426Z,29.63
2019-02-16T22:09:28.689Z,40.67
2019-02-16T22:12:13.481Z,31.17
2019-02-16T22:14:40.055Z,30.43
2019-02-16T22:17:06.626Z,34.67
2019-02-16T22:19:33.091Z,33.30
2019-02-16T22:21:59.548Z,33.47
2019-02-16T22:24:25.952Z,38.80
2019-02-16T22:26:52.404Z,40.83
2019-02-16T22:29:18.773Z,30.93
2019-02-16T22:31:45.139Z,37.93
2019-02-16T22:34:11.521Z,33.13
2019-02-16T22:36:37.917Z,28.87
2019-02-16T22:39:04.955Z,36.33
2019-02-16T22:41:31.217Z,28.53
2019-02-16T22:43:57.600Z,28.30
2019-02-16T22:46:24.092Z,34.20
2019-02-16T22:48:52.529Z,35.17
2019-02-16T22:51:19.930Z,27.67
2019-02-16T22:53:46.734Z,29.77
2019-02-16T22:56:13.213Z,33.90
2019-02-16T22:58:39.809Z,30.00
2019-02-16T23:01:06.804Z,29.30
2019-02-16T23:03:33.192Z,37.10
2019-02-16T23:05:59.638Z,37.33
2019-02-16T23:08:26.270Z,27.83
2019-02-16T23:10:52.849Z,26.60
2019-02-16T23:13:19.450Z,26.87
2019-02-16T23:15:45.977Z,27.40
2019-02-16T23:18:12.624Z,31.97
2019-02-16T23:20:41.005Z,25.27
2019-02-16T23:23:07.490Z,27.93
2019-02-16T23:25:33.842Z,23.97
2019-02-16T23:28:00.265Z,26.23
2019-02-16T23:30:26.879Z,29.87
2019-02-16T23:32:53.374Z,33.30
2019-02-16T23:35:19.944Z,22.97
2019-02-16T23:37:46.471Z,26.73
2019-02-16T23:40:12.859Z,23.63
2019-02-16T23:42:39.281Z,29.77
2019-02-16T23:45:08.261Z,28.53
2019-02-16T23:47:34.837Z,30.40
2019-02-16T23:50:01.326Z,23.63
2019-02-16T23:52:27.779Z,25.43
2019-02-16T23:54:54.214Z,25.87
2019-02-16T23:57:20.696Z,27.77
2019-02-16T23:59:47.180Z,32.40
