createdAt,value
2019-04-10T04:01:18.833Z,67.50
2019-04-10T04:03:44.791Z,68.57
2019-04-10T04:06:11.158Z,82.02
2019-04-10T04:08:37.441Z,75.70
2019-04-10T04:11:03.589Z,67.08
2019-04-10T04:13:29.365Z,75.72
2019-04-10T04:15:55.326Z,73.20
2019-04-10T04:18:21.404Z,72.70
2019-04-10T04:20:47.560Z,70.47
2019-04-10T04:25:40.565Z,70.52
2019-04-10T04:28:07.096Z,77.25
2019-04-10T04:30:34.054Z,69.55
2019-04-10T04:33:00.395Z,75.55
2019-04-10T04:37:52.641Z,82.78
2019-04-10T04:40:19.674Z,72.97
2019-04-10T04:42:45.896Z,67.00
2019-04-10T04:45:12.770Z,65.62
2019-04-10T04:47:39.152Z,77.32
2019-04-10T04:50:05.605Z,71.75
2019-04-10T04:52:31.426Z,66.33
2019-04-10T04:54:57.566Z,59.90
2019-04-10T04:59:49.018Z,44.67
2019-04-10T05:02:14.811Z,46.23
2019-04-10T05:04:41.630Z,35.85
2019-04-10T05:07:08.342Z,25.02
2019-04-10T05:09:38.409Z,23.15
2019-04-10T05:12:02.861Z,24.43
2019-04-10T05:14:29.479Z,21.15
2019-04-10T05:16:55.506Z,25.52
2019-04-10T05:19:21.401Z,23.12
2019-04-10T05:21:47.696Z,19.62
2019-04-10T05:24:13.834Z,25.08
2019-04-10T05:29:06.382Z,31.65
2019-04-10T05:31:53.099Z,21.33
2019-04-10T05:34:19.893Z,20.17
2019-04-10T05:36:46.973Z,21.52
2019-04-10T05:39:12.860Z,20.05
2019-04-10T05:41:38.622Z,23.62
2019-04-10T05:44:04.684Z,32.83
2019-04-10T05:46:30.447Z,18.48
2019-04-10T05:48:56.288Z,16.85
2019-04-10T05:51:23.358Z,17.67
2019-04-10T05:53:52.296Z,19.48
2019-04-10T05:56:16.899Z,18.07
2019-04-10T05:58:42.898Z,17.07
2019-04-10T06:01:09.512Z,20.60
2019-04-10T06:03:36.573Z,15.05
2019-04-10T06:06:02.493Z,16.75
2019-04-10T06:08:28.243Z,22.02
2019-04-10T06:10:54.016Z,22.30
2019-04-10T06:13:19.796Z,17.95
2019-04-10T06:15:45.559Z,20.88
2019-04-10T06:18:12.770Z,20.12
2019-04-10T06:20:39.685Z,25.68
2019-04-10T06:23:05.567Z,23.00
2019-04-10T06:25:33.398Z,20.45
2019-04-10T06:27:59.358Z,20.27
2019-04-10T06:30:25.936Z,21.17
2019-04-10T06:32:51.845Z,19.62
2019-04-10T06:35:17.661Z,19.85
2019-04-10T06:37:43.372Z,19.57
2019-04-10T06:40:17.041Z,19.67
2019-04-10T06:42:45.803Z,18.17
2019-04-10T06:45:05.749Z,19.45
2019-04-10T06:47:31.674Z,21.65
2019-04-10T06:49:57.448Z,25.20
2019-04-10T06:52:23.700Z,43.80
2019-04-10T06:54:51.047Z,22.07
2019-04-10T06:57:17.273Z,23.22
2019-04-10T07:02:20.275Z,27.22
2019-04-10T07:04:46.155Z,30.08
2019-04-10T07:07:09.349Z,29.05
2019-04-10T07:09:32.457Z,28.98
2019-04-10T07:12:01.072Z,26.12
2019-04-10T07:14:26.795Z,27.17
2019-04-10T07:16:53.058Z,24.45
2019-04-10T07:21:45.691Z,29.05
2019-04-10T07:24:13.736Z,28.27
2019-04-10T07:26:42.211Z,30.25
2019-04-10T07:29:06.800Z,33.63
2019-04-10T07:31:36.040Z,31.40
2019-04-10T07:34:01.309Z,31.62
2019-04-10T07:36:27.221Z,30.55
2019-04-10T07:38:55.715Z,27.73
2019-04-10T07:41:23.231Z,30.30
2019-04-10T07:43:53.912Z,30.62
2019-04-10T07:46:17.289Z,32.17
2019-04-10T07:48:43.615Z,28.52
2019-04-10T07:51:09.514Z,29.15
2019-04-10T07:53:35.594Z,23.77
2019-04-10T07:58:29.316Z,25.37
2019-04-10T08:00:55.172Z,22.77
2019-04-10T08:03:20.937Z,25.30
2019-04-10T08:05:46.716Z,25.52
2019-04-10T08:08:12.731Z,22.93
2019-04-10T08:10:41.185Z,27.37
2019-04-10T08:13:06.966Z,21.37
2019-04-10T08:15:33.641Z,21.40
2019-04-10T08:18:00.396Z,20.05
2019-04-10T08:20:26.276Z,22.80
2019-04-10T08:22:53.248Z,20.72
2019-04-10T08:25:19.107Z,23.32
2019-04-10T08:27:45.879Z,21.77
2019-04-10T08:30:12.552Z,21.85
2019-04-10T08:32:51.448Z,19.90
2019-04-10T08:35:06.993Z,19.57
2019-04-10T08:37:32.906Z,21.17
2019-04-10T08:39:59.056Z,17.98
2019-04-10T08:42:25.008Z,18.95
2019-04-10T08:44:50.770Z,19.15
2019-04-10T08:47:17.288Z,17.85
2019-04-10T08:49:43.306Z,18.25
2019-04-10T08:52:10.366Z,17.02
2019-04-10T08:54:36.420Z,15.38
2019-04-10T08:57:03.275Z,18.50
2019-04-10T08:59:29.996Z,16.40
2019-04-10T09:01:56.073Z,15.95
2019-04-10T09:04:21.837Z,15.48
2019-04-10T09:06:47.633Z,13.98
2019-04-10T09:09:13.388Z,15.72
2019-04-10T09:11:39.429Z,15.55
2019-04-10T09:14:05.557Z,12.95
2019-04-10T09:18:57.877Z,14.53
2019-04-10T09:21:23.790Z,10.63
2019-04-10T09:23:52.811Z,10.82
2019-04-10T09:26:17.327Z,12.07
2019-04-10T09:28:43.087Z,10.03
2019-04-10T09:31:09.358Z,9.35
2019-04-10T09:33:35.160Z,11.33
2019-04-10T09:36:00.928Z,12.00
2019-04-10T09:38:26.689Z,11.68
2019-04-10T09:40:53.291Z,13.32
2019-04-10T09:43:19.378Z,13.20
2019-04-10T09:45:45.920Z,14.23
2019-04-10T09:48:12.795Z,16.27
2019-04-10T09:50:39.615Z,19.42
2019-04-10T09:53:05.945Z,22.27
2019-04-10T09:57:57.772Z,23.70
2019-04-10T10:00:25.752Z,23.32
2019-04-10T10:02:52.893Z,26.20
2019-04-10T10:05:18.859Z,32.38
2019-04-10T10:07:45.182Z,32.63
2019-04-10T10:10:12.639Z,31.10
2019-04-10T10:12:38.769Z,28.42
2019-04-10T10:15:07.250Z,31.25
2019-04-10T10:17:33.126Z,35.28
2019-04-10T10:19:59.509Z,35.10
2019-04-10T10:22:25.342Z,35.25
2019-04-10T10:24:51.106Z,32.10
2019-04-10T10:27:17.792Z,33.10
2019-04-10T10:29:44.072Z,36.05
2019-04-10T10:32:10.908Z,36.35
2019-04-10T10:34:36.793Z,38.55
2019-04-10T10:37:03.901Z,38.45
2019-04-10T10:39:30.745Z,42.43
2019-04-10T10:41:56.625Z,40.43
2019-04-10T10:44:22.406Z,49.33
2019-04-10T10:46:48.177Z,45.88
2019-04-10T10:49:14.225Z,43.13
2019-04-10T10:51:39.990Z,46.25
2019-04-10T10:54:06.066Z,44.95
2019-04-10T10:58:59.018Z,49.45
2019-04-10T11:01:25.260Z,47.03
2019-04-10T11:03:51.032Z,50.12
2019-04-10T11:06:17.848Z,47.27
2019-04-10T11:08:43.918Z,46.80
2019-04-10T11:11:10.238Z,47.90
2019-04-10T11:13:37.096Z,53.63
2019-04-10T11:16:05.630Z,54.45
2019-04-10T11:18:30.921Z,48.23
2019-04-10T11:21:02.937Z,42.00
2019-04-10T11:23:24.712Z,46.42
2019-04-10T11:25:50.836Z,47.67
2019-04-10T11:30:45.004Z,59.27
2019-04-10T11:33:11.073Z,64.00
2019-04-10T11:35:37.378Z,65.47
2019-04-10T11:38:05.733Z,62.43
2019-04-10T11:40:31.783Z,64.85
2019-04-10T11:42:59.933Z,61.53
2019-04-10T11:45:28.610Z,67.78
2019-04-10T11:47:53.103Z,71.30
2019-04-10T11:50:18.937Z,73.78
2019-04-10T11:52:51.900Z,71.12
2019-04-10T11:55:17.049Z,64.42
2019-04-10T11:57:41.957Z,61.40
2019-04-10T12:00:12.061Z,61.85
2019-04-10T12:02:37.089Z,68.45
2019-04-10T12:05:09.554Z,66.75
2019-04-10T12:12:28.017Z,56.35
2019-04-10T12:14:54.248Z,56.30
2019-04-10T12:17:20.373Z,54.50
2019-04-10T12:22:13.584Z,47.83
2019-04-10T12:24:40.463Z,50.98
2019-04-10T12:27:06.555Z,46.20
2019-04-10T12:29:33.000Z,44.85
2019-04-10T12:31:59.201Z,51.53
2019-04-10T12:34:24.972Z,51.58
2019-04-10T12:36:51.806Z,53.20
2019-04-10T12:39:18.394Z,52.93
2019-04-10T12:41:44.512Z,48.25
2019-04-10T12:44:10.276Z,54.42
2019-04-10T12:46:37.339Z,54.55
2019-04-10T12:49:03.835Z,52.70
2019-04-10T12:51:30.043Z,53.58
2019-04-10T12:56:22.299Z,55.08
2019-04-10T13:01:14.272Z,46.80
2019-04-10T13:03:41.170Z,49.15
2019-04-10T13:06:07.513Z,48.00
2019-04-10T13:08:51.449Z,56.20
2019-04-10T13:11:02.457Z,58.42
2019-04-10T13:13:28.728Z,56.88
2019-04-10T13:15:54.435Z,59.25
2019-04-10T13:18:20.507Z,66.10
2019-04-10T13:23:14.881Z,60.12
2019-04-10T13:25:40.831Z,61.35
2019-04-10T13:28:08.268Z,68.40
2019-04-10T13:30:46.512Z,65.90
2019-04-10T13:33:02.572Z,64.70
2019-04-10T13:35:28.470Z,70.90
2019-04-10T13:37:54.841Z,59.83
2019-04-10T13:40:21.577Z,65.65
2019-04-10T13:42:47.707Z,58.42
2019-04-10T13:47:39.103Z,58.95
2019-04-10T13:50:06.357Z,63.70
2019-04-10T13:52:32.355Z,76.07
2019-04-10T13:54:58.903Z,75.80
2019-04-10T13:57:24.776Z,72.67
2019-04-10T13:59:50.537Z,75.22
2019-04-10T14:02:18.353Z,80.03
2019-04-10T14:04:44.100Z,77.87
2019-04-10T14:07:11.497Z,82.05
2019-04-10T14:09:45.970Z,82.78
2019-04-10T14:12:05.977Z,81.63
2019-04-10T14:14:32.904Z,83.47
2019-04-10T14:16:59.333Z,79.67
2019-04-10T14:19:27.734Z,82.05
2019-04-10T14:21:53.664Z,80.50
2019-04-10T14:24:19.958Z,82.85
2019-04-10T14:26:50.406Z,90.53
2019-04-10T14:29:16.426Z,91.82
2019-04-10T14:31:44.729Z,85.70
2019-04-10T14:34:10.644Z,90.38
2019-04-10T14:36:36.736Z,87.02
2019-04-10T14:41:33.683Z,99.52
2019-04-10T14:43:59.664Z,105.00
2019-04-10T14:46:26.294Z,104.92
2019-04-10T14:48:52.294Z,112.47
2019-04-10T14:51:18.127Z,114.52
2019-04-10T14:53:44.217Z,109.40
2019-04-10T14:56:10.551Z,114.92
2019-04-10T14:58:37.018Z,105.05
2019-04-10T15:01:06.804Z,110.08
2019-04-10T15:03:30.787Z,108.75
2019-04-10T15:08:24.563Z,101.33
2019-04-10T15:10:50.597Z,108.30
2019-04-10T15:13:20.994Z,123.95
2019-04-10T15:15:44.899Z,129.93
2019-04-10T15:18:11.220Z,137.20
2019-04-10T15:23:03.452Z,129.68
2019-04-10T15:25:29.498Z,128.20
2019-04-10T15:27:55.274Z,143.07
2019-04-10T15:30:22.223Z,141.45
2019-04-10T15:32:48.129Z,141.55
2019-04-10T15:35:13.903Z,141.85
2019-04-10T15:37:39.667Z,159.03
2019-04-10T15:40:17.707Z,146.50
2019-04-10T15:42:34.307Z,149.27
2019-04-10T15:45:00.779Z,146.15
2019-04-10T15:47:27.001Z,151.18
2019-04-10T15:49:53.548Z,161.43
2019-04-10T15:52:19.943Z,140.52
2019-04-10T15:54:46.088Z,139.65
2019-04-10T15:57:12.214Z,174.35
2019-04-10T16:02:05.613Z,165.55
2019-04-10T16:04:31.718Z,172.30
2019-04-10T16:09:25.300Z,170.57
2019-04-10T16:12:02.704Z,200.97
2019-04-10T16:14:30.267Z,169.28
2019-04-10T16:17:07.397Z,174.30
2019-04-10T16:19:38.810Z,195.60
2019-04-10T16:22:06.831Z,182.02
2019-04-10T16:24:33.109Z,171.32
2019-04-10T16:26:59.726Z,178.15
2019-04-10T16:29:26.736Z,187.88
2019-04-10T16:31:53.227Z,180.78
2019-04-10T16:34:19.829Z,184.05
2019-04-10T16:36:45.871Z,180.25
2019-04-10T16:39:17.577Z,184.30
2019-04-10T16:41:44.012Z,159.45
2019-04-10T16:44:10.977Z,169.45
2019-04-10T16:46:36.859Z,257.20
2019-04-10T16:49:02.653Z,171.57
2019-04-10T16:51:28.631Z,161.28
2019-04-10T16:53:54.409Z,160.57
2019-04-10T16:56:21.208Z,185.20
2019-04-10T16:58:47.945Z,209.95
2019-04-10T17:01:14.665Z,212.57
2019-04-10T17:03:40.847Z,171.15
2019-04-10T17:06:08.138Z,183.72
2019-04-10T17:08:34.361Z,187.72
2019-04-10T17:13:26.720Z,168.00
2019-04-10T17:15:53.530Z,213.82
2019-04-10T17:18:19.380Z,184.50
2019-04-10T17:20:45.178Z,198.72
2019-04-10T17:23:12.155Z,210.72
2019-04-10T17:25:38.255Z,184.52
2019-04-10T17:28:04.379Z,175.95
2019-04-10T17:32:56.450Z,180.45
2019-04-10T17:35:23.316Z,182.90
2019-04-10T17:37:49.911Z,222.73
2019-04-10T17:40:28.487Z,189.20
2019-04-10T17:42:44.327Z,199.35
2019-04-10T17:45:10.244Z,223.22
2019-04-10T17:47:36.748Z,202.95
2019-04-10T17:50:05.690Z,208.05
2019-04-10T17:52:34.670Z,209.98
2019-04-10T17:55:00.888Z,204.32
2019-04-10T17:57:36.491Z,207.77
2019-04-10T17:59:54.551Z,223.00
2019-04-10T18:02:21.206Z,201.25
2019-04-10T18:04:46.980Z,181.35
2019-04-10T18:07:12.761Z,188.55
2019-04-10T18:09:38.831Z,231.87
2019-04-10T18:14:35.123Z,187.32
2019-04-10T18:17:00.426Z,196.68
2019-04-10T18:19:27.406Z,203.27
2019-04-10T18:21:54.201Z,194.28
2019-04-10T18:24:20.124Z,224.10
2019-04-10T18:26:46.262Z,199.15
2019-04-10T18:31:37.839Z,193.70
2019-04-10T18:34:07.049Z,246.55
2019-04-10T18:36:31.941Z,276.48
2019-04-10T18:38:58.014Z,190.95
2019-04-10T18:41:24.220Z,219.05
2019-04-10T18:43:50.855Z,210.00
2019-04-10T18:46:19.424Z,209.55
2019-04-10T18:48:46.678Z,225.15
2019-04-10T18:51:12.584Z,241.33
2019-04-10T18:53:45.808Z,226.98
2019-04-10T18:56:13.218Z,212.90
2019-04-10T18:58:41.363Z,192.65
2019-04-10T19:01:18.919Z,181.35
2019-04-10T19:03:52.618Z,190.22
2019-04-10T19:06:16.373Z,179.27
2019-04-10T19:08:42.243Z,186.10
2019-04-10T19:11:20.028Z,167.72
2019-04-10T19:13:36.124Z,178.27
2019-04-10T19:16:02.016Z,179.42
2019-04-10T19:18:28.120Z,234.55
2019-04-10T19:20:56.570Z,209.37
2019-04-10T19:23:22.746Z,212.12
2019-04-10T19:25:49.852Z,225.13
2019-04-10T19:30:45.776Z,172.35
2019-04-10T19:33:12.128Z,187.92
2019-04-10T19:35:39.199Z,188.37
2019-04-10T19:38:07.301Z,188.27
2019-04-10T19:40:33.977Z,205.75
2019-04-10T19:43:00.107Z,233.20
2019-04-10T19:47:54.718Z,237.65
2019-04-10T19:50:21.389Z,201.15
2019-04-10T19:52:47.288Z,223.40
2019-04-10T19:55:13.592Z,190.32
2019-04-10T19:57:39.620Z,239.10
2019-04-10T20:00:08.259Z,193.85
2019-04-10T20:02:35.174Z,184.10
2019-04-10T20:05:01.302Z,211.92
2019-04-10T20:07:27.421Z,242.25
2019-04-10T20:12:18.938Z,246.28
2019-04-10T20:14:44.979Z,216.85
2019-04-10T20:17:11.564Z,212.95
2019-04-10T20:19:38.362Z,195.77
2019-04-10T20:22:04.540Z,196.47
2019-04-10T20:26:55.984Z,181.87
2019-04-10T20:29:23.207Z,196.05
2019-04-10T20:31:50.514Z,220.67
2019-04-10T20:34:16.282Z,193.70
2019-04-10T20:36:42.062Z,213.90
2019-04-10T20:39:09.339Z,211.77
2019-04-10T20:41:47.807Z,198.93
2019-04-10T20:44:03.720Z,211.18
2019-04-10T20:46:30.511Z,262.25
2019-04-10T20:48:57.145Z,220.30
2019-04-10T20:51:23.063Z,244.82
2019-04-10T20:53:50.783Z,218.82
2019-04-10T20:56:18.289Z,205.70
2019-04-10T20:58:44.848Z,190.85
