createdAt,value
2023-07-18T00:01:35.892Z,101203.67
2023-07-18T00:04:03.658Z,101204.34
2023-07-18T00:06:31.309Z,101199.05
2023-07-18T00:08:58.890Z,101196.98
2023-07-18T00:11:26.412Z,101200.11
2023-07-18T00:13:54.235Z,101195.29
2023-07-18T00:16:21.820Z,101190.73
2023-07-18T00:18:51.554Z,101185.98
2023-07-18T00:21:19.520Z,101184.83
2023-07-18T00:23:47.758Z,101186.63
2023-07-18T00:26:15.481Z,101185.16
2023-07-18T00:28:42.980Z,101179.77
2023-07-18T00:31:10.713Z,101182.53
2023-07-18T00:33:38.213Z,101177.47
2023-07-18T00:36:06.677Z,101177.57
2023-07-18T00:38:34.250Z,101175.31
2023-07-18T00:41:06.319Z,101170.59
2023-07-18T00:43:34.204Z,101165.35
2023-07-18T00:46:02.027Z,101162.98
2023-07-18T00:48:29.540Z,101161.23
2023-07-18T00:50:57.264Z,101157.10
2023-07-18T00:53:25.201Z,101159.59
2023-07-18T00:55:54.510Z,101157.17
2023-07-18T00:58:22.184Z,101150.38
2023-07-18T01:00:49.685Z,101146.39
2023-07-18T01:03:18.632Z,101146.05
2023-07-18T01:05:46.450Z,101145.00
2023-07-18T01:08:13.994Z,101147.08
2023-07-18T01:10:41.468Z,101143.91
2023-07-18T01:13:09.159Z,101140.05
2023-07-18T01:15:36.804Z,101134.63
2023-07-18T01:18:10.735Z,101128.33
2023-07-18T01:20:39.415Z,101126.42
2023-07-18T01:23:07.035Z,101124.66
2023-07-18T01:25:35.921Z,101119.52
2023-07-18T01:28:06.526Z,101122.20
2023-07-18T01:30:34.230Z,101120.43
2023-07-18T01:45:04.171Z,101108.66
2023-07-18T01:47:33.172Z,101107.10
2023-07-18T01:50:01.097Z,101105.70
2023-07-18T01:52:29.816Z,101108.17
2023-07-18T01:55:00.073Z,101106.56
2023-07-18T01:57:36.732Z,101105.70
2023-07-18T02:00:06.263Z,101100.12
2023-07-18T02:02:41.830Z,101102.55
2023-07-18T02:05:09.919Z,101104.15
2023-07-18T02:07:37.407Z,101107.54
2023-07-18T02:10:06.187Z,101106.81
2023-07-18T02:12:33.727Z,101106.24
2023-07-18T02:15:02.853Z,101104.95
2023-07-18T02:17:32.146Z,101107.95
2023-07-18T02:20:00.185Z,101105.06
2023-07-18T02:22:27.689Z,101099.60
2023-07-18T02:24:55.412Z,101102.38
2023-07-18T02:27:23.695Z,101099.77
2023-07-18T02:29:51.639Z,101096.92
2023-07-18T02:32:19.537Z,101097.74
2023-07-18T02:34:47.108Z,101103.30
2023-07-18T02:37:14.639Z,101100.10
2023-07-18T02:39:44.016Z,101094.83
2023-07-18T02:42:11.655Z,101093.18
2023-07-18T02:44:39.203Z,101093.36
2023-07-18T02:47:07.110Z,101090.52
2023-07-18T02:49:34.684Z,101089.36
2023-07-18T02:52:02.699Z,101090.57
2023-07-18T02:54:30.886Z,101090.34
2023-07-18T02:56:59.718Z,101089.80
2023-07-18T02:59:27.333Z,101093.59
2023-07-18T03:01:55.704Z,101092.08
2023-07-18T03:04:23.267Z,101086.35
2023-07-18T03:06:54.282Z,101089.52
2023-07-18T03:09:23.000Z,101084.95
2023-07-18T03:11:53.837Z,101085.71
2023-07-18T03:14:21.692Z,101085.65
2023-07-18T03:16:49.320Z,101084.64
2023-07-18T03:19:16.907Z,101082.95
2023-07-18T03:21:47.359Z,101085.73
2023-07-18T03:24:14.862Z,101080.23
2023-07-18T03:26:43.333Z,101076.40
2023-07-18T03:29:10.844Z,101074.86
2023-07-18T03:31:41.118Z,101076.11
2023-07-18T03:34:08.969Z,101072.95
2023-07-18T03:36:38.267Z,101070.83
2023-07-18T03:39:07.406Z,101066.20
2023-07-18T03:41:34.895Z,101067.86
2023-07-18T03:44:02.453Z,101066.94
2023-07-18T03:46:30.105Z,101062.10
2023-07-18T03:48:57.936Z,101061.99
2023-07-18T03:51:26.517Z,101067.49
2023-07-18T03:53:56.511Z,101065.73
2023-07-18T03:56:24.743Z,101066.23
2023-07-18T03:58:52.935Z,101066.06
2023-07-18T04:01:20.850Z,101069.27
2023-07-18T04:03:48.567Z,101069.55
2023-07-18T04:06:16.953Z,101071.05
2023-07-18T04:08:45.012Z,101072.09
2023-07-18T04:11:12.570Z,101072.56
2023-07-18T04:13:40.081Z,101070.05
2023-07-18T04:16:08.590Z,101071.39
2023-07-18T04:18:36.248Z,101068.71
2023-07-18T04:21:04.161Z,101064.73
2023-07-18T04:23:31.907Z,101060.92
2023-07-18T04:26:00.800Z,101062.26
2023-07-18T04:28:29.188Z,101061.02
2023-07-18T04:30:56.906Z,101058.91
2023-07-18T04:33:24.524Z,101058.34
2023-07-18T04:35:52.013Z,101057.61
2023-07-18T04:38:19.929Z,101058.64
2023-07-18T04:40:47.695Z,101064.65
2023-07-18T04:43:15.237Z,101064.00
2023-07-18T04:45:47.132Z,101068.05
2023-07-18T04:48:17.597Z,101068.61
2023-07-18T04:50:46.956Z,101063.27
2023-07-18T04:53:14.507Z,101058.85
2023-07-18T04:55:42.083Z,101064.73
2023-07-18T04:58:09.608Z,101066.39
2023-07-18T05:00:38.055Z,101069.67
2023-07-18T05:03:06.903Z,101069.60
2023-07-18T05:05:34.608Z,101065.80
2023-07-18T05:08:03.456Z,101067.41
2023-07-18T05:10:31.007Z,101068.31
2023-07-18T05:12:58.604Z,101068.16
2023-07-18T05:15:26.608Z,101064.66
2023-07-18T05:17:54.223Z,101066.77
2023-07-18T05:20:21.793Z,101067.05
2023-07-18T05:22:49.394Z,101067.42
2023-07-18T05:25:18.318Z,101066.77
2023-07-18T05:27:45.997Z,101066.63
2023-07-18T05:30:15.334Z,101067.02
2023-07-18T05:32:43.387Z,101059.77
2023-07-18T05:35:12.578Z,101057.29
2023-07-18T05:37:40.296Z,101055.75
2023-07-18T05:40:11.055Z,101050.09
2023-07-18T05:42:42.199Z,101051.04
2023-07-18T05:45:10.595Z,101049.36
2023-07-18T05:47:39.787Z,101045.41
2023-07-18T05:50:08.584Z,101044.46
2023-07-18T05:52:39.805Z,101043.24
2023-07-18T05:55:08.903Z,101042.30
2023-07-18T05:57:37.574Z,101039.09
2023-07-18T06:00:12.565Z,101042.79
2023-07-18T06:02:43.154Z,101041.76
2023-07-18T06:05:11.556Z,101045.52
2023-07-18T06:07:39.236Z,101047.54
2023-07-18T06:10:09.945Z,101051.90
2023-07-18T06:12:37.655Z,101053.08
2023-07-18T06:15:08.859Z,101049.08
2023-07-18T06:17:37.317Z,101051.90
2023-07-18T06:20:24.152Z,101050.11
2023-07-18T06:22:52.046Z,101054.11
2023-07-18T06:25:20.120Z,101058.98
2023-07-18T06:27:47.855Z,101055.46
2023-07-18T06:30:15.766Z,101054.25
2023-07-18T06:32:43.564Z,101055.91
2023-07-18T06:35:31.596Z,101059.77
2023-07-18T06:38:02.585Z,101056.11
2023-07-18T06:40:30.252Z,101059.84
2023-07-18T06:42:58.131Z,101064.95
2023-07-18T06:45:27.731Z,101068.89
2023-07-18T06:47:58.327Z,101069.17
2023-07-18T06:50:26.436Z,101072.75
2023-07-18T06:52:54.271Z,101075.98
2023-07-18T06:55:21.951Z,101076.46
2023-07-18T06:57:50.091Z,101074.33
2023-07-18T07:00:18.363Z,101070.83
2023-07-18T07:02:46.456Z,101067.00
2023-07-18T07:05:15.871Z,101067.42
2023-07-18T07:07:43.743Z,101066.73
2023-07-18T07:10:12.058Z,101071.48
2023-07-18T07:12:39.763Z,101070.53
2023-07-18T07:15:08.346Z,101071.19
2023-07-18T07:17:36.033Z,101074.84
2023-07-18T07:20:05.686Z,101069.83
2023-07-18T07:22:33.999Z,101070.05
2023-07-18T07:25:04.557Z,101068.45
2023-07-18T07:27:33.031Z,101067.73
2023-07-18T07:30:39.979Z,101068.58
2023-07-18T07:33:22.830Z,101069.34
2023-07-18T07:35:53.973Z,101067.55
2023-07-18T07:38:37.411Z,101062.98
2023-07-18T07:41:10.185Z,101058.93
2023-07-18T07:43:39.271Z,101058.98
2023-07-18T07:46:07.095Z,101063.95
2023-07-18T07:48:37.267Z,101060.31
2023-07-18T07:51:05.202Z,101062.70
2023-07-18T07:53:35.298Z,101060.29
2023-07-18T07:56:04.083Z,101056.08
2023-07-18T07:58:32.400Z,101055.45
2023-07-18T08:01:03.639Z,101053.66
2023-07-18T08:03:31.887Z,101051.17
2023-07-18T08:06:02.502Z,101053.53
2023-07-18T08:08:32.637Z,101055.02
2023-07-18T08:11:00.337Z,101056.59
2023-07-18T08:13:29.971Z,101057.23
2023-07-18T08:15:57.800Z,101057.70
2023-07-18T08:18:27.641Z,101061.48
2023-07-18T08:20:55.810Z,101055.70
2023-07-18T08:23:26.341Z,101053.50
2023-07-18T08:25:55.813Z,101052.04
2023-07-18T08:28:27.209Z,101057.54
2023-07-18T08:30:56.522Z,101059.74
2023-07-18T08:33:33.199Z,101058.05
2023-07-18T08:36:01.168Z,101052.74
2023-07-18T08:38:31.995Z,101047.67
2023-07-18T08:40:59.835Z,101044.11
2023-07-18T08:43:28.161Z,101044.80
2023-07-18T08:46:02.757Z,101043.76
2023-07-18T08:48:33.220Z,101036.95
2023-07-18T08:51:05.891Z,101031.20
2023-07-18T08:53:35.874Z,101026.41
2023-07-18T08:56:09.766Z,101022.15
2023-07-18T08:58:38.258Z,101017.85
2023-07-18T09:01:11.999Z,101017.13
2023-07-18T09:03:39.991Z,101012.59
2023-07-18T09:06:19.633Z,101006.85
2023-07-18T09:08:48.341Z,101002.51
2023-07-18T09:11:22.705Z,101002.30
2023-07-18T09:13:50.628Z,101000.95
2023-07-18T09:16:22.809Z,100997.69
2023-07-18T09:18:52.395Z,100998.89
2023-07-18T09:21:21.150Z,100994.30
2023-07-18T09:23:49.888Z,100990.54
2023-07-18T09:26:22.598Z,100982.11
2023-07-18T09:28:53.029Z,100976.52
2023-07-18T14:31:10.132Z,100727.67
2023-07-18T14:33:55.208Z,100730.43
2023-07-18T14:36:31.430Z,100735.09
2023-07-18T14:38:58.459Z,100732.73
2023-07-18T14:41:25.239Z,100724.98
2023-07-18T14:43:52.651Z,100729.94
2023-07-18T14:46:19.578Z,100732.52
2023-07-18T14:48:47.176Z,100734.02
2023-07-18T14:51:16.718Z,100733.73
2023-07-18T14:53:43.792Z,100732.82
2023-07-18T14:56:14.802Z,100733.23
2023-07-18T14:58:42.865Z,100733.70
2023-07-18T15:01:11.599Z,100736.79
2023-07-18T15:03:38.913Z,100738.14
2023-07-18T15:06:05.893Z,100735.53
2023-07-18T15:08:34.693Z,100736.56
2023-07-18T15:11:01.814Z,100732.90
2023-07-18T15:13:30.073Z,100724.95
2023-07-18T15:15:59.183Z,100723.39
2023-07-18T15:18:26.972Z,100724.03
2023-07-18T15:20:54.173Z,100717.60
2023-07-18T15:23:21.533Z,100708.66
2023-07-18T15:25:51.356Z,100704.84
2023-07-18T15:31:13.770Z,100711.77
2023-07-18T15:33:41.251Z,100717.02
2023-07-18T15:36:08.628Z,100719.01
2023-07-18T15:38:36.114Z,100716.14
2023-07-18T15:41:02.764Z,100710.88
2023-07-18T15:43:30.305Z,100713.92
2023-07-18T15:45:59.427Z,100718.75
2023-07-18T15:48:27.364Z,100724.63
2023-07-18T15:50:54.019Z,100732.50
2023-07-18T15:53:20.881Z,100749.04
2023-07-18T15:55:49.092Z,100752.91
2023-07-18T15:58:16.940Z,100748.09
2023-07-18T16:00:44.504Z,100751.20
2023-07-18T16:03:12.558Z,100751.35
2023-07-18T16:05:43.070Z,100749.80
2023-07-18T16:08:09.882Z,100759.41
2023-07-18T16:10:38.014Z,100757.58
2023-07-18T16:13:05.027Z,100767.34
2023-07-18T16:15:32.110Z,100762.77
2023-07-18T16:20:50.197Z,100765.64
2023-07-18T16:23:17.062Z,100767.70
2023-07-18T16:25:44.866Z,100769.27
2023-07-18T16:28:11.764Z,100771.94
2023-07-18T16:30:39.622Z,100768.95
2023-07-18T16:33:06.795Z,100776.21
2023-07-18T16:35:34.189Z,100778.20
2023-07-18T16:38:01.377Z,100781.01
2023-07-18T16:40:28.426Z,100784.08
2023-07-18T16:42:57.707Z,100789.69
2023-07-18T16:45:24.931Z,100789.44
2023-07-18T16:47:52.047Z,100788.30
2023-07-18T16:50:19.040Z,100788.78
2023-07-18T16:52:47.200Z,100789.64
2023-07-18T16:55:14.111Z,100785.64
2023-07-18T16:57:41.386Z,100787.91
2023-07-18T17:00:09.157Z,100787.70
2023-07-18T17:02:36.697Z,100790.63
2023-07-18T17:05:03.832Z,100792.35
2023-07-18T17:07:31.029Z,100795.80
2023-07-18T17:10:00.305Z,100800.49
2023-07-18T17:12:27.504Z,100801.86
2023-07-18T17:14:55.973Z,100802.33
2023-07-18T17:17:23.820Z,100805.16
2023-07-18T17:20:05.117Z,100804.83
2023-07-18T17:22:35.018Z,100805.55
2023-07-18T17:25:03.100Z,100804.38
2023-07-18T17:27:30.285Z,100806.77
2023-07-18T17:29:57.060Z,100807.77
2023-07-18T17:32:24.311Z,100814.08
2023-07-18T17:34:53.362Z,100813.84
2023-07-18T17:37:20.638Z,100817.25
2023-07-18T17:39:47.587Z,100814.20
2023-07-18T17:42:14.477Z,100819.82
2023-07-18T17:44:41.688Z,100821.15
2023-07-18T17:47:09.174Z,100823.08
2023-07-18T17:49:37.308Z,100829.23
2023-07-18T17:52:04.789Z,100832.02
2023-07-18T17:54:33.602Z,100836.30
2023-07-18T17:57:00.957Z,100841.14
2023-07-18T17:59:28.070Z,100844.98
2023-07-18T18:04:38.498Z,100851.75
2023-07-18T18:07:06.319Z,100854.19
2023-07-18T18:09:34.589Z,100852.95
2023-07-18T18:12:01.773Z,100855.30
2023-07-18T18:14:29.387Z,100856.91
2023-07-18T18:16:56.788Z,100857.73
2023-07-18T18:19:23.700Z,100861.30
2023-07-18T18:21:51.256Z,100863.80
2023-07-18T18:24:18.090Z,100866.83
2023-07-18T18:26:45.403Z,100867.31
2023-07-18T18:29:13.678Z,100872.21
2023-07-18T18:31:41.025Z,100876.69
2023-07-18T18:34:08.137Z,100877.86
2023-07-18T18:36:35.384Z,100878.98
2023-07-18T18:39:02.392Z,100878.75
2023-07-18T18:41:32.102Z,100885.05
2023-07-18T18:43:58.938Z,100894.05
2023-07-18T18:46:28.247Z,100894.17
2023-07-18T18:49:01.571Z,100894.05
2023-07-18T18:51:31.171Z,100894.15
2023-07-18T18:53:57.991Z,100899.95
2023-07-18T18:56:25.623Z,100906.70
2023-07-18T18:58:52.398Z,100902.82
2023-07-18T19:01:19.416Z,100905.17
2023-07-18T19:03:46.861Z,100913.73
2023-07-18T19:06:13.779Z,100919.36
2023-07-18T19:08:42.587Z,100918.61
2023-07-18T19:11:09.371Z,100924.54
2023-07-18T19:13:37.176Z,100926.21
2023-07-18T19:16:04.411Z,100926.70
2023-07-18T19:18:31.694Z,100925.75
2023-07-18T19:20:58.861Z,100930.48
2023-07-18T19:23:25.738Z,100934.30
2023-07-18T19:25:52.602Z,100936.48
2023-07-18T19:28:19.336Z,100935.88
2023-07-18T19:30:46.080Z,100937.83
2023-07-18T19:33:12.889Z,100939.64
2023-07-18T19:35:39.609Z,100938.28
2023-07-18T19:38:06.774Z,100939.52
2023-07-18T19:40:35.186Z,100940.73
2023-07-18T19:43:01.965Z,100937.45
2023-07-18T19:45:29.559Z,100942.64
2023-07-18T19:47:56.596Z,100942.15
2023-07-18T19:50:25.185Z,100939.55
2023-07-18T19:52:51.904Z,100940.31
2023-07-18T19:55:21.670Z,100939.06
2023-07-18T19:57:48.750Z,100941.74
2023-07-18T20:00:15.688Z,100938.80
2023-07-18T20:02:42.611Z,100938.27
2023-07-18T20:05:09.751Z,100938.89
2023-07-18T20:07:37.890Z,100939.58
2023-07-18T20:10:05.307Z,100937.77
2023-07-18T20:12:32.171Z,100936.86
2023-07-18T20:15:02.007Z,100935.84
2023-07-18T20:17:29.458Z,100934.64
2023-07-18T20:19:56.532Z,100932.31
2023-07-18T20:22:23.936Z,100930.39
2023-07-18T20:24:50.755Z,100930.99
2023-07-18T20:27:20.666Z,100930.18
2023-07-18T20:29:47.437Z,100932.65
2023-07-18T20:32:14.739Z,100930.60
2023-07-18T20:34:43.721Z,100931.81
2023-07-18T20:37:10.778Z,100929.95
2023-07-18T20:39:37.992Z,100932.48
2023-07-18T20:42:05.500Z,100933.18
2023-07-18T20:44:35.534Z,100933.30
2023-07-18T20:47:02.263Z,100932.70
2023-07-18T20:49:29.815Z,100936.73
2023-07-18T20:51:56.522Z,100942.50
2023-07-18T20:54:23.193Z,100945.51
2023-07-18T20:56:50.105Z,100948.69
2023-07-18T20:59:18.196Z,100946.33
2023-07-18T21:01:44.907Z,100951.02
2023-07-18T21:04:12.566Z,100956.12
2023-07-18T21:06:41.057Z,100961.33
2023-07-18T21:09:07.830Z,100969.19
2023-07-18T21:11:34.790Z,100969.91
2023-07-18T21:14:04.276Z,100976.17
2023-07-18T21:16:31.441Z,100977.95
2023-07-18T21:18:58.292Z,100976.17
2023-07-18T21:21:25.577Z,100981.88
2023-07-18T21:23:55.148Z,100986.94
2023-07-18T21:26:26.327Z,100990.22
2023-07-18T21:29:03.162Z,100994.91
2023-07-18T21:31:32.341Z,100996.64
2023-07-18T21:33:59.142Z,100990.42
2023-07-18T21:36:26.473Z,100994.63
2023-07-18T21:38:53.153Z,100998.25
2023-07-18T21:41:21.640Z,100997.98
2023-07-18T21:43:49.122Z,100997.52
2023-07-18T21:46:18.573Z,101001.30
2023-07-18T21:48:45.599Z,101002.51
2023-07-18T21:51:12.295Z,101002.39
2023-07-18T21:53:38.986Z,101004.68
2023-07-18T21:56:05.615Z,101007.23
2023-07-18T21:58:35.501Z,101007.44
2023-07-18T22:01:05.256Z,101006.58
2023-07-18T22:03:35.607Z,101009.40
2023-07-18T22:06:03.624Z,101015.41
2023-07-18T22:08:31.428Z,101019.99
2023-07-18T22:11:00.250Z,101028.29
2023-07-18T22:13:29.356Z,101034.02
2023-07-18T22:15:58.606Z,101042.97
2023-07-18T22:18:28.027Z,101047.44
2023-07-18T22:20:55.857Z,101052.15
2023-07-18T22:23:23.063Z,101052.28
2023-07-18T22:26:03.742Z,101054.66
2023-07-18T22:28:36.845Z,101058.88
2023-07-18T22:31:03.938Z,101069.70
2023-07-18T22:33:30.923Z,101079.16
2023-07-18T22:35:57.897Z,101077.46
2023-07-18T22:38:24.809Z,101066.05
2023-07-18T22:40:52.805Z,101053.04
2023-07-18T22:43:19.906Z,101041.98
2023-07-18T22:45:48.849Z,101045.48
2023-07-18T22:48:15.868Z,101048.17
2023-07-18T22:50:42.727Z,101039.24
2023-07-18T22:53:09.776Z,101029.50
2023-07-18T22:55:37.124Z,101028.80
2023-07-18T22:58:03.798Z,101033.11
2023-07-18T23:00:31.101Z,101028.53
2023-07-18T23:02:58.254Z,101026.84
2023-07-18T23:05:25.055Z,101028.77
2023-07-18T23:07:52.213Z,101032.27
2023-07-18T23:10:19.023Z,101033.61
2023-07-18T23:12:45.948Z,101034.08
2023-07-18T23:15:12.863Z,101040.56
2023-07-18T23:17:39.955Z,101043.70
2023-07-18T23:20:09.041Z,101046.52
2023-07-18T23:22:35.978Z,101046.98
2023-07-18T23:25:05.782Z,101041.27
2023-07-18T23:27:33.104Z,101032.91
2023-07-18T23:30:00.306Z,101030.16
2023-07-18T23:32:27.013Z,101034.42
2023-07-18T23:34:53.700Z,101039.64
2023-07-18T23:37:21.056Z,101035.34
2023-07-18T23:39:47.795Z,101029.98
2023-07-18T23:42:14.911Z,101032.21
2023-07-18T23:44:41.697Z,101037.44
2023-07-18T23:47:08.878Z,101038.65
2023-07-18T23:49:36.266Z,101041.81
2023-07-18T23:52:03.148Z,101041.50
2023-07-18T23:54:30.243Z,101039.73
2023-07-18T23:56:57.058Z,101035.45
2023-07-18T23:59:24.165Z,101036.33
