createdAt,value
2018-11-12T00:00:32.532Z,83.50
2018-11-12T00:03:00.593Z,83.50
2018-11-12T00:05:28.637Z,83.50
2018-11-12T00:07:56.452Z,83.40
2018-11-12T00:10:24.193Z,84.30
2018-11-12T00:12:51.970Z,83.40
2018-11-12T00:15:19.681Z,83.40
2018-11-12T00:17:47.370Z,83.30
2018-11-12T00:20:21.845Z,83.10
2018-11-12T00:22:49.553Z,83.10
2018-11-12T00:25:17.303Z,83.00
2018-11-12T00:27:44.994Z,83.00
2018-11-12T00:30:15.371Z,82.40
2018-11-12T00:32:43.889Z,82.80
2018-11-12T00:35:11.956Z,82.80
2018-11-12T00:37:40.523Z,82.80
2018-11-12T00:40:10.639Z,82.60
2018-11-12T00:42:38.449Z,82.50
2018-11-12T00:45:06.525Z,82.50
2018-11-12T00:47:34.220Z,82.50
2018-11-12T00:50:01.956Z,82.50
2018-11-12T00:52:29.656Z,82.60
2018-11-12T00:54:57.384Z,82.80
2018-11-12T00:57:25.164Z,82.80
2018-11-12T00:59:52.848Z,82.90
2018-11-12T01:02:20.644Z,83.20
2018-11-12T01:04:48.489Z,83.10
2018-11-12T01:07:16.213Z,83.10
2018-11-12T01:09:43.888Z,83.20
2018-11-12T01:12:11.622Z,83.40
2018-11-12T01:14:39.328Z,83.70
2018-11-12T01:17:07.032Z,83.90
2018-11-12T01:19:34.739Z,84.00
2018-11-12T01:22:02.443Z,84.20
2018-11-12T01:24:30.115Z,85.00
2018-11-12T01:26:57.802Z,85.40
2018-11-12T01:29:25.526Z,86.30
2018-11-12T01:31:53.200Z,86.40
2018-11-12T01:34:20.895Z,86.80
2018-11-12T01:36:48.623Z,86.70
2018-11-12T01:39:16.311Z,86.70
2018-11-12T01:41:44.017Z,86.80
2018-11-12T01:44:11.721Z,87.10
2018-11-12T01:46:39.425Z,87.30
2018-11-12T01:49:07.159Z,87.40
2018-11-12T01:51:35.329Z,87.60
2018-11-12T01:54:03.051Z,87.50
2018-11-12T01:56:30.730Z,87.70
2018-11-12T01:58:58.472Z,88.10
2018-11-12T02:01:26.276Z,88.60
2018-11-12T02:03:53.992Z,88.50
2018-11-12T02:06:21.711Z,89.10
2018-11-12T02:08:49.403Z,88.60
2018-11-12T02:11:17.250Z,89.20
2018-11-12T02:13:44.920Z,89.30
2018-11-12T02:16:12.648Z,89.60
2018-11-12T02:18:40.366Z,89.80
2018-11-12T02:21:08.557Z,89.80
2018-11-12T02:23:36.745Z,89.60
2018-11-12T02:26:04.848Z,89.90
2018-11-12T02:28:32.594Z,89.70
2018-11-12T02:31:00.324Z,89.60
2018-11-12T02:33:28.017Z,89.70
2018-11-12T02:35:55.730Z,90.00
2018-11-12T02:38:23.420Z,89.50
2018-11-12T02:40:51.157Z,89.70
2018-11-12T02:43:18.857Z,89.70
2018-11-12T02:45:46.584Z,89.60
2018-11-12T02:48:14.285Z,89.60
2018-11-12T02:50:41.990Z,89.70
2018-11-12T02:53:09.714Z,89.80
2018-11-12T02:55:37.419Z,90.00
2018-11-12T02:58:05.172Z,89.90
2018-11-12T03:00:32.873Z,89.90
2018-11-12T03:03:00.574Z,90.00
2018-11-12T03:05:28.260Z,90.00
2018-11-12T03:07:55.941Z,90.00
2018-11-12T03:10:24.611Z,90.10
2018-11-12T03:12:52.423Z,90.00
2018-11-12T03:15:20.676Z,90.00
2018-11-12T03:17:49.008Z,90.00
2018-11-12T03:20:17.875Z,90.10
2018-11-12T03:22:45.599Z,90.10
2018-11-12T03:25:14.541Z,90.10
2018-11-12T03:27:43.105Z,90.10
2018-11-12T03:30:12.728Z,90.10
2018-11-12T03:32:40.666Z,90.20
2018-11-12T03:35:09.678Z,90.20
2018-11-12T03:37:37.488Z,90.20
2018-11-12T03:40:07.686Z,90.10
2018-11-12T03:42:35.382Z,89.80
2018-11-12T03:45:03.717Z,90.00
2018-11-12T03:47:31.417Z,90.00
2018-11-12T03:49:59.103Z,90.00
2018-11-12T03:52:26.812Z,90.00
2018-11-12T03:54:54.504Z,89.60
2018-11-12T03:57:22.225Z,89.50
2018-11-12T03:59:49.912Z,89.60
2018-11-12T04:02:17.608Z,89.80
2018-11-12T04:04:45.319Z,89.50
2018-11-12T04:07:13.024Z,89.80
2018-11-12T04:09:40.714Z,90.00
2018-11-12T04:12:08.431Z,90.00
2018-11-12T04:14:36.123Z,89.80
2018-11-12T04:17:03.942Z,89.80
2018-11-12T04:19:31.622Z,89.70
2018-11-12T04:21:59.318Z,89.80
2018-11-12T04:24:27.010Z,90.10
2018-11-12T04:26:54.737Z,90.00
2018-11-12T04:29:22.437Z,90.00
2018-11-12T04:31:50.142Z,90.10
2018-11-12T04:34:17.851Z,90.20
2018-11-12T04:36:45.557Z,90.20
2018-11-12T04:39:13.249Z,90.20
2018-11-12T04:41:40.952Z,90.20
2018-11-12T04:44:08.824Z,90.20
2018-11-12T04:46:36.539Z,90.30
2018-11-12T04:49:04.661Z,90.50
2018-11-12T04:51:32.356Z,90.40
2018-11-12T04:54:00.061Z,90.50
2018-11-12T04:56:27.859Z,90.50
2018-11-12T04:58:55.545Z,90.60
2018-11-12T05:01:23.256Z,90.50
2018-11-12T05:03:50.941Z,90.60
2018-11-12T05:06:18.655Z,90.60
2018-11-12T05:08:46.362Z,90.50
2018-11-12T05:11:14.047Z,90.60
2018-11-12T05:13:41.770Z,90.50
2018-11-12T05:16:09.479Z,90.70
2018-11-12T05:18:37.150Z,90.60
2018-11-12T05:21:05.103Z,90.70
2018-11-12T05:23:32.798Z,90.70
2018-11-12T05:26:00.519Z,90.80
2018-11-12T05:28:28.220Z,90.80
2018-11-12T05:30:55.921Z,90.70
2018-11-12T05:33:23.617Z,90.80
2018-11-12T05:35:51.293Z,90.80
2018-11-12T05:38:19.071Z,90.80
2018-11-12T05:40:46.724Z,90.90
2018-11-12T05:43:14.428Z,90.90
2018-11-12T05:45:42.141Z,90.90
2018-11-12T05:48:09.913Z,90.90
2018-11-12T05:50:37.610Z,90.90
2018-11-12T05:53:05.418Z,90.90
2018-11-12T05:55:33.752Z,91.00
2018-11-12T05:58:01.723Z,91.00
2018-11-12T06:00:31.585Z,91.30
2018-11-12T06:02:59.428Z,91.10
2018-11-12T06:05:27.125Z,91.00
2018-11-12T06:07:54.881Z,91.20
2018-11-12T06:10:24.034Z,91.20
2018-11-12T06:12:52.085Z,91.20
2018-11-12T06:15:20.320Z,91.10
2018-11-12T06:17:48.945Z,91.20
2018-11-12T06:20:18.672Z,91.20
2018-11-12T06:22:46.567Z,91.30
2018-11-12T06:25:16.711Z,91.40
2018-11-12T06:27:44.428Z,91.40
2018-11-12T06:30:22.271Z,91.40
2018-11-12T06:32:50.087Z,91.50
2018-11-12T06:35:18.354Z,91.70
2018-11-12T06:37:46.788Z,91.60
2018-11-12T06:40:15.735Z,91.60
2018-11-12T06:42:43.586Z,91.60
2018-11-12T06:45:14.646Z,91.40
2018-11-12T06:47:43.333Z,91.50
2018-11-12T06:50:14.401Z,91.70
2018-11-12T06:52:42.138Z,91.70
2018-11-12T06:55:11.149Z,91.70
2018-11-12T06:57:39.304Z,91.50
2018-11-12T07:00:25.125Z,91.50
2018-11-12T07:02:52.919Z,91.30
2018-11-12T07:05:21.019Z,91.40
2018-11-12T07:07:48.815Z,91.40
2018-11-12T07:10:17.859Z,91.30
2018-11-12T07:12:46.670Z,91.20
2018-11-12T07:15:15.797Z,91.60
2018-11-12T07:17:43.610Z,91.30
2018-11-12T07:20:17.038Z,91.30
2018-11-12T07:22:44.916Z,91.30
2018-11-12T07:25:13.928Z,91.10
2018-11-12T07:27:41.647Z,91.10
2018-11-12T07:30:11.785Z,91.20
2018-11-12T07:32:39.578Z,91.40
2018-11-12T07:35:08.829Z,91.50
2018-11-12T07:37:36.571Z,91.50
2018-11-12T07:40:06.208Z,91.50
2018-11-12T07:42:33.955Z,91.60
2018-11-12T07:45:01.725Z,91.60
2018-11-12T07:47:29.459Z,91.70
2018-11-12T07:49:57.343Z,91.70
2018-11-12T07:52:25.188Z,91.80
2018-11-12T07:54:53.005Z,91.80
2018-11-12T07:57:20.814Z,91.80
2018-11-12T07:59:48.619Z,91.90
2018-11-12T08:02:16.354Z,91.90
2018-11-12T08:04:44.133Z,91.90
2018-11-12T08:07:11.909Z,91.90
2018-11-12T08:09:39.630Z,92.00
2018-11-12T08:12:07.438Z,92.00
2018-11-12T08:14:35.205Z,92.10
2018-11-12T08:17:02.919Z,92.20
2018-11-12T08:19:30.689Z,92.20
2018-11-12T08:21:59.246Z,92.10
2018-11-12T08:24:27.022Z,92.10
2018-11-12T08:26:54.798Z,92.20
2018-11-12T08:29:22.631Z,92.20
2018-11-12T08:31:50.524Z,92.20
2018-11-12T08:34:18.390Z,92.10
2018-11-12T08:36:46.235Z,92.00
2018-11-12T08:39:14.011Z,91.60
2018-11-12T08:41:41.776Z,91.60
2018-11-12T08:44:09.531Z,91.40
2018-11-12T08:46:37.290Z,91.50
2018-11-12T08:49:05.891Z,91.40
2018-11-12T08:51:33.503Z,91.40
2018-11-12T08:54:01.255Z,91.50
2018-11-12T08:56:29.047Z,91.60
2018-11-12T08:58:56.791Z,91.60
2018-11-12T09:01:25.378Z,91.70
2018-11-12T09:03:53.084Z,91.80
2018-11-12T09:06:20.810Z,91.80
2018-11-12T09:08:48.532Z,91.80
2018-11-12T09:11:16.264Z,91.90
2018-11-12T09:13:44.357Z,91.90
2018-11-12T09:16:11.742Z,91.90
2018-11-12T09:18:39.443Z,91.80
2018-11-12T09:21:07.190Z,91.80
2018-11-12T09:23:34.899Z,91.60
2018-11-12T09:26:02.607Z,91.70
2018-11-12T09:28:30.330Z,91.70
2018-11-12T09:30:59.500Z,91.60
2018-11-12T09:33:25.796Z,91.60
2018-11-12T09:35:53.580Z,91.60
2018-11-12T09:40:48.921Z,91.60
2018-11-12T09:43:16.691Z,91.70
2018-11-12T09:45:44.466Z,91.50
2018-11-12T09:48:12.189Z,91.20
2018-11-12T09:50:39.925Z,91.30
2018-11-12T09:53:07.678Z,91.20
2018-11-12T09:55:35.408Z,91.20
2018-11-12T09:58:05.399Z,91.70
2018-11-12T10:00:33.533Z,91.50
2018-11-12T10:03:02.486Z,91.50
2018-11-12T10:05:30.580Z,91.60
2018-11-12T10:08:02.164Z,91.70
2018-11-12T10:10:34.371Z,91.70
2018-11-12T10:13:02.244Z,92.10
2018-11-12T10:15:31.367Z,91.70
2018-11-12T10:17:58.819Z,91.90
2018-11-12T10:20:24.729Z,92.10
2018-11-12T10:22:52.658Z,92.00
2018-11-12T10:25:21.300Z,92.10
2018-11-12T10:27:49.482Z,91.60
2018-11-12T10:30:17.774Z,91.40
2018-11-12T10:32:45.481Z,91.50
2018-11-12T10:35:13.732Z,91.50
2018-11-12T10:37:41.882Z,91.40
2018-11-12T10:40:14.361Z,91.40
2018-11-12T10:42:42.543Z,91.40
2018-11-12T10:45:10.401Z,91.40
2018-11-12T10:47:45.750Z,91.30
2018-11-12T10:50:13.780Z,91.30
2018-11-12T10:52:41.481Z,91.20
2018-11-12T10:55:12.300Z,91.10
2018-11-12T10:57:40.500Z,91.10
2018-11-12T11:00:17.696Z,91.00
2018-11-12T11:02:51.072Z,90.80
2018-11-12T11:05:19.018Z,90.30
2018-11-12T11:07:46.834Z,90.20
2018-11-12T11:10:14.626Z,90.30
2018-11-12T11:12:43.165Z,90.30
2018-11-12T11:15:10.920Z,90.40
2018-11-12T11:17:38.621Z,90.50
2018-11-12T11:20:06.358Z,90.40
2018-11-12T11:22:34.074Z,90.20
2018-11-12T11:25:01.821Z,90.20
2018-11-12T11:27:29.572Z,90.40
2018-11-12T11:29:57.354Z,90.50
2018-11-12T11:32:25.158Z,90.50
2018-11-12T11:34:53.811Z,90.60
2018-11-12T11:37:21.557Z,90.50
2018-11-12T11:39:49.319Z,90.40
2018-11-12T11:42:17.015Z,90.30
2018-11-12T11:44:44.733Z,90.00
2018-11-12T11:47:12.493Z,90.20
2018-11-12T11:49:40.193Z,90.30
2018-11-12T11:52:08.075Z,90.00
2018-11-12T11:54:35.792Z,90.10
2018-11-12T11:57:03.561Z,90.20
2018-11-12T11:59:31.311Z,90.20
2018-11-12T12:01:59.271Z,90.30
2018-11-12T12:04:27.014Z,90.30
2018-11-12T12:06:54.732Z,90.20
2018-11-12T12:09:22.497Z,90.20
2018-11-12T12:11:50.225Z,90.20
2018-11-12T12:14:18.237Z,90.20
2018-11-12T12:16:45.961Z,90.10
2018-11-12T12:19:13.694Z,90.10
2018-11-12T12:21:41.428Z,90.00
2018-11-12T12:24:09.173Z,90.00
2018-11-12T12:26:36.907Z,90.10
2018-11-12T12:29:05.225Z,90.00
2018-11-12T12:31:33.025Z,90.00
2018-11-12T12:34:00.746Z,89.60
2018-11-12T12:36:28.610Z,89.60
2018-11-12T12:38:56.366Z,89.80
2018-11-12T12:41:24.283Z,89.80
2018-11-12T12:43:52.029Z,88.60
2018-11-12T12:46:19.817Z,88.90
2018-11-12T12:48:47.610Z,88.50
2018-11-12T12:51:15.779Z,88.80
2018-11-12T12:53:43.545Z,89.00
2018-11-12T12:56:11.863Z,88.80
2018-11-12T12:58:39.667Z,89.30
2018-11-12T13:01:07.448Z,89.30
2018-11-12T13:03:35.182Z,89.50
2018-11-12T13:06:02.941Z,89.50
2018-11-12T13:08:30.681Z,89.30
2018-11-12T13:10:58.455Z,88.70
2018-11-12T13:13:26.259Z,88.60
2018-11-12T13:15:54.003Z,88.60
2018-11-12T13:18:21.761Z,87.90
2018-11-12T13:20:50.618Z,88.50
2018-11-12T13:23:18.472Z,88.80
2018-11-12T13:25:46.331Z,89.00
2018-11-12T13:28:14.116Z,89.00
2018-11-12T13:30:41.876Z,88.90
2018-11-12T13:33:09.714Z,88.80
2018-11-12T13:35:37.523Z,88.80
2018-11-12T13:38:05.701Z,88.60
2018-11-12T13:40:34.007Z,88.50
2018-11-12T13:43:01.803Z,88.20
2018-11-12T13:45:29.627Z,88.30
2018-11-12T13:47:58.345Z,88.50
2018-11-12T13:50:28.012Z,88.60
2018-11-12T13:52:56.399Z,88.50
2018-11-12T13:55:24.526Z,88.60
2018-11-12T13:57:52.436Z,88.70
2018-11-12T14:00:22.973Z,88.60
2018-11-12T14:02:51.997Z,88.60
2018-11-12T14:05:20.715Z,87.90
2018-11-12T14:07:48.657Z,88.10
2018-11-12T14:10:17.857Z,88.50
2018-11-12T14:12:45.792Z,88.30
2018-11-12T14:15:15.421Z,87.90
2018-11-12T14:17:43.598Z,88.00
2018-11-12T14:20:11.897Z,87.30
2018-11-12T14:22:39.611Z,87.50
2018-11-12T14:25:09.088Z,87.90
2018-11-12T14:27:37.022Z,88.00
2018-11-12T14:30:05.834Z,88.20
2018-11-12T14:32:33.630Z,88.20
2018-11-12T14:35:01.413Z,87.80
2018-11-12T14:37:29.245Z,88.00
2018-11-12T14:39:57.167Z,88.50
2018-11-12T14:42:24.989Z,88.70
2018-11-12T14:44:52.766Z,88.70
2018-11-12T14:47:20.619Z,88.70
2018-11-12T14:49:48.393Z,88.70
2018-11-12T14:52:16.158Z,88.60
2018-11-12T14:54:44.076Z,88.60
2018-11-12T14:57:11.877Z,88.50
2018-11-12T14:59:39.720Z,89.20
2018-11-12T15:02:07.594Z,87.90
2018-11-12T15:04:35.379Z,87.50
2018-11-12T15:07:03.218Z,88.60
2018-11-12T15:09:31.017Z,88.10
2018-11-12T15:11:58.781Z,88.00
2018-11-12T15:14:26.579Z,88.00
2018-11-12T15:16:54.348Z,88.20
2018-11-12T15:19:22.141Z,88.50
2018-11-12T15:21:49.842Z,88.30
2018-11-12T15:24:17.652Z,88.40
2018-11-12T15:26:45.385Z,88.50
2018-11-12T15:29:13.116Z,88.60
2018-11-12T15:31:40.833Z,88.60
2018-11-12T15:34:08.570Z,88.60
2018-11-12T15:36:36.372Z,88.60
2018-11-12T15:39:07.375Z,88.90
2018-11-12T15:41:35.153Z,88.70
2018-11-12T15:44:03.392Z,88.80
2018-11-12T15:46:31.129Z,88.60
2018-11-12T15:48:58.841Z,88.00
2018-11-12T15:51:26.612Z,88.30
2018-11-12T15:53:54.322Z,88.40
2018-11-12T15:56:22.066Z,88.60
2018-11-12T15:58:49.817Z,88.70
2018-11-12T16:01:17.571Z,88.80
2018-11-12T16:03:45.282Z,88.70
2018-11-12T16:06:13.543Z,88.80
2018-11-12T16:08:41.266Z,88.70
2018-11-12T16:11:09.078Z,89.30
2018-11-12T16:13:36.820Z,88.90
2018-11-12T16:16:04.590Z,88.80
2018-11-12T16:18:32.301Z,88.20
2018-11-12T16:21:00.114Z,88.00
2018-11-12T16:23:27.963Z,88.50
2018-11-12T16:25:55.704Z,88.70
2018-11-12T16:28:23.487Z,88.90
2018-11-12T16:30:51.227Z,89.00
2018-11-12T16:33:19.006Z,89.00
2018-11-12T16:35:46.766Z,88.90
2018-11-12T16:38:14.588Z,88.70
2018-11-12T16:40:42.341Z,88.70
2018-11-12T16:43:10.094Z,88.90
2018-11-12T16:45:37.883Z,88.80
2018-11-12T16:48:05.670Z,88.80
2018-11-12T16:50:33.491Z,89.50
2018-11-12T16:53:01.305Z,89.10
2018-11-12T16:55:29.033Z,89.10
2018-11-12T16:57:56.827Z,89.20
2018-11-12T17:00:24.937Z,89.50
2018-11-12T17:02:52.789Z,89.60
2018-11-12T17:05:22.060Z,89.70
2018-11-12T17:07:49.906Z,89.70
2018-11-12T17:10:19.351Z,89.70
2018-11-12T17:12:47.872Z,89.70
2018-11-12T17:15:16.011Z,89.70
2018-11-12T17:17:44.218Z,89.60
2018-11-12T17:20:13.188Z,89.60
2018-11-12T17:22:40.991Z,89.60
2018-11-12T17:25:10.018Z,89.60
2018-11-12T17:27:37.812Z,89.70
2018-11-12T17:30:11.569Z,89.70
2018-11-12T17:32:39.393Z,89.60
2018-11-12T17:35:08.840Z,89.60
2018-11-12T17:37:36.825Z,89.90
2018-11-12T17:40:07.604Z,89.90
2018-11-12T17:42:35.391Z,90.00
2018-11-12T17:45:03.393Z,90.00
2018-11-12T17:47:31.201Z,89.90
2018-11-12T17:49:58.989Z,90.00
2018-11-12T17:52:26.729Z,90.00
2018-11-12T17:54:54.501Z,89.90
2018-11-12T17:57:22.266Z,89.90
2018-11-12T17:59:50.013Z,90.10
2018-11-12T18:02:19.616Z,89.90
2018-11-12T18:04:47.417Z,89.80
2018-11-12T18:07:15.328Z,89.80
2018-11-12T18:09:43.016Z,89.90
2018-11-12T18:12:10.759Z,89.80
2018-11-12T18:14:38.553Z,90.00
2018-11-12T18:17:06.329Z,90.00
2018-11-12T18:19:34.232Z,90.00
2018-11-12T18:22:02.041Z,90.20
2018-11-12T18:24:29.833Z,90.00
2018-11-12T18:26:57.644Z,90.00
2018-11-12T18:29:25.368Z,89.90
2018-11-12T18:31:53.216Z,90.00
2018-11-12T18:34:20.950Z,90.00
2018-11-12T18:36:48.775Z,90.00
2018-11-12T18:39:16.546Z,90.10
2018-11-12T18:41:44.318Z,90.00
2018-11-12T18:44:12.106Z,90.10
2018-11-12T18:46:39.871Z,90.10
2018-11-12T18:49:07.696Z,90.10
2018-11-12T18:51:35.491Z,90.10
2018-11-12T18:54:03.401Z,90.10
2018-11-12T18:56:31.151Z,90.00
2018-11-12T18:58:58.963Z,90.00
2018-11-12T19:01:26.727Z,90.00
2018-11-12T19:03:54.494Z,90.10
2018-11-12T19:06:22.245Z,90.10
2018-11-12T19:08:49.964Z,90.00
2018-11-12T19:11:17.778Z,89.90
2018-11-12T19:13:45.542Z,90.00
2018-11-12T19:16:13.308Z,90.10
2018-11-12T19:18:41.041Z,90.10
2018-11-12T19:21:08.916Z,90.20
2018-11-12T19:23:36.738Z,90.20
2018-11-12T19:26:04.458Z,90.20
2018-11-12T19:28:32.726Z,90.20
2018-11-12T19:31:00.460Z,90.20
2018-11-12T19:33:28.312Z,90.20
2018-11-12T19:35:56.109Z,90.80
2018-11-12T19:38:23.858Z,90.80
2018-11-12T19:40:51.654Z,90.80
2018-11-12T19:43:19.404Z,90.80
2018-11-12T19:45:47.518Z,90.80
2018-11-12T19:48:15.505Z,90.90
2018-11-12T19:50:43.667Z,90.90
2018-11-12T19:53:11.437Z,90.90
2018-11-12T19:55:40.937Z,90.90
2018-11-12T19:58:12.058Z,91.00
2018-11-12T20:00:44.690Z,91.00
2018-11-12T20:03:16.032Z,90.80
2018-11-12T20:05:47.996Z,90.80
2018-11-12T20:08:22.923Z,90.90
2018-11-12T20:10:55.537Z,90.90
2018-11-12T20:13:23.693Z,90.90
2018-11-12T20:15:51.537Z,90.80
2018-11-12T20:18:19.298Z,90.90
2018-11-12T20:20:47.073Z,90.80
2018-11-12T20:23:14.796Z,90.90
2018-11-12T20:25:42.551Z,90.80
2018-11-12T20:28:10.401Z,90.80
2018-11-12T20:30:39.438Z,90.80
2018-11-12T20:33:07.207Z,90.80
2018-11-12T20:35:34.930Z,90.80
2018-11-12T20:38:02.682Z,90.80
2018-11-12T20:40:30.517Z,90.90
2018-11-12T20:42:58.282Z,91.20
2018-11-12T20:45:26.287Z,90.90
2018-11-12T20:47:55.272Z,90.90
2018-11-12T20:50:22.978Z,90.90
2018-11-12T20:52:50.740Z,90.90
2018-11-12T20:55:18.756Z,90.90
2018-11-12T20:57:46.766Z,90.90
2018-11-12T21:00:19.675Z,90.90
2018-11-12T21:02:48.834Z,90.90
2018-11-12T21:05:17.087Z,90.90
2018-11-12T21:07:44.785Z,90.90
2018-11-12T21:10:14.557Z,90.90
2018-11-12T21:12:42.627Z,90.90
2018-11-12T21:15:11.898Z,90.90
2018-11-12T21:17:39.666Z,90.90
2018-11-12T21:20:11.060Z,91.00
2018-11-12T21:22:38.869Z,91.00
2018-11-12T21:25:07.965Z,91.00
2018-11-12T21:27:35.801Z,91.00
2018-11-12T21:30:03.662Z,91.00
2018-11-12T21:32:31.458Z,91.00
2018-11-12T21:34:59.206Z,91.00
2018-11-12T21:37:26.938Z,91.00
2018-11-12T21:39:54.677Z,91.10
2018-11-12T21:42:22.394Z,91.10
2018-11-12T21:44:50.146Z,91.00
2018-11-12T21:47:17.853Z,91.00
2018-11-12T21:49:45.575Z,90.90
2018-11-12T21:52:13.326Z,91.00
2018-11-12T21:54:41.073Z,91.00
2018-11-12T21:57:08.830Z,91.00
2018-11-12T21:59:36.564Z,91.00
2018-11-12T22:02:04.409Z,91.00
2018-11-12T22:04:32.127Z,91.00
2018-11-12T22:06:59.882Z,91.00
2018-11-12T22:09:27.632Z,91.00
2018-11-12T22:11:55.382Z,91.00
2018-11-12T22:14:23.174Z,91.00
2018-11-12T22:16:50.980Z,91.00
2018-11-12T22:19:18.787Z,91.00
2018-11-12T22:21:46.444Z,91.00
2018-11-12T22:24:14.157Z,91.00
2018-11-12T22:26:41.916Z,90.90
2018-11-12T22:29:09.661Z,90.80
2018-11-12T22:31:37.417Z,90.70
2018-11-12T22:34:05.456Z,90.70
2018-11-12T22:36:33.184Z,90.60
2018-11-12T22:39:00.885Z,90.40
2018-11-12T22:41:28.640Z,90.60
2018-11-12T22:43:56.365Z,90.90
2018-11-12T22:46:24.098Z,91.00
2018-11-12T22:48:51.869Z,91.00
2018-11-12T22:51:19.637Z,91.10
2018-11-12T22:53:47.397Z,91.10
2018-11-12T22:56:15.091Z,91.10
2018-11-12T22:58:42.814Z,91.10
2018-11-12T23:01:10.617Z,91.10
2018-11-12T23:03:38.344Z,91.10
2018-11-12T23:06:10.471Z,91.10
2018-11-12T23:08:38.431Z,91.10
2018-11-12T23:11:06.231Z,91.00
2018-11-12T23:13:34.002Z,91.10
2018-11-12T23:16:01.740Z,91.00
2018-11-12T23:18:29.533Z,91.30
2018-11-12T23:20:57.302Z,91.00
2018-11-12T23:23:25.001Z,91.10
2018-11-12T23:25:52.781Z,91.00
2018-11-12T23:28:20.506Z,91.00
2018-11-12T23:30:48.185Z,91.10
2018-11-12T23:33:15.949Z,91.10
2018-11-12T23:35:43.700Z,91.10
2018-11-12T23:38:11.423Z,91.10
2018-11-12T23:40:39.187Z,91.10
2018-11-12T23:43:06.914Z,91.10
2018-11-12T23:45:34.689Z,91.20
2018-11-12T23:48:02.455Z,91.10
2018-11-12T23:50:30.180Z,91.10
2018-11-12T23:52:57.880Z,91.20
2018-11-12T23:55:25.638Z,91.10
2018-11-12T23:57:53.352Z,91.20
