createdAt,value
2019-05-26T00:00:10.495Z,0.00
2019-05-26T00:01:10.484Z,0.00
2019-05-26T00:02:10.474Z,0.00
2019-05-26T00:03:10.462Z,0.00
2019-05-26T00:04:10.453Z,0.00
2019-05-26T00:05:10.444Z,0.00
2019-05-26T00:06:10.432Z,0.00
2019-05-26T00:07:10.419Z,0.00
2019-05-26T00:08:10.410Z,0.00
2019-05-26T00:09:10.400Z,0.00
2019-05-26T00:10:10.546Z,0.00
2019-05-26T00:11:10.378Z,0.00
2019-05-26T00:12:10.366Z,0.00
2019-05-26T00:13:10.355Z,0.00
2019-05-26T00:14:10.345Z,0.00
2019-05-26T00:15:10.336Z,0.00
2019-05-26T00:16:10.325Z,0.00
2019-05-26T00:17:10.311Z,0.00
2019-05-26T00:18:10.300Z,0.00
2019-05-26T00:19:10.290Z,0.00
2019-05-26T00:20:10.280Z,0.00
2019-05-26T00:21:10.275Z,0.00
2019-05-26T00:22:10.259Z,0.00
2019-05-26T00:23:10.249Z,0.00
2019-05-26T00:24:10.237Z,0.00
2019-05-26T00:25:10.225Z,0.00
2019-05-26T00:26:10.215Z,0.00
2019-05-26T00:27:10.204Z,0.00
2019-05-26T00:28:10.194Z,0.00
2019-05-26T00:29:10.182Z,0.00
2019-05-26T00:30:10.179Z,0.00
2019-05-26T00:31:10.165Z,0.00
2019-05-26T00:32:10.151Z,0.00
2019-05-26T00:33:10.141Z,0.00
2019-05-26T00:34:10.133Z,0.00
2019-05-26T00:35:10.118Z,0.00
2019-05-26T00:36:10.107Z,0.00
2019-05-26T00:37:10.097Z,0.00
2019-05-26T00:38:10.085Z,0.00
2019-05-26T00:39:10.076Z,0.00
2019-05-26T00:40:10.064Z,0.00
2019-05-26T00:41:10.054Z,0.00
2019-05-26T00:42:10.110Z,0.00
2019-05-26T00:43:10.033Z,0.00
2019-05-26T00:44:10.023Z,0.00
2019-05-26T00:45:10.099Z,0.00
2019-05-26T00:46:10.001Z,0.00
2019-05-26T00:47:09.990Z,0.00
2019-05-26T00:48:09.989Z,0.00
2019-05-26T00:49:09.988Z,0.00
2019-05-26T00:50:09.958Z,0.00
2019-05-26T00:51:09.946Z,0.00
2019-05-26T00:52:09.935Z,0.00
2019-05-26T00:53:09.925Z,0.00
2019-05-26T00:54:09.915Z,0.00
2019-05-26T00:55:09.912Z,0.00
2019-05-26T00:56:09.892Z,0.00
2019-05-26T00:57:09.882Z,0.00
2019-05-26T00:58:09.869Z,0.00
2019-05-26T00:59:09.860Z,0.00
2019-05-26T01:00:09.848Z,0.00
2019-05-26T01:01:09.839Z,0.00
2019-05-26T01:02:09.843Z,0.00
2019-05-26T01:03:09.817Z,0.00
2019-05-26T01:04:09.808Z,0.00
2019-05-26T01:05:09.805Z,0.00
2019-05-26T01:06:09.784Z,0.00
2019-05-26T01:07:09.773Z,0.00
2019-05-26T01:08:09.764Z,0.00
2019-05-26T01:09:09.753Z,0.00
2019-05-26T01:10:09.742Z,0.00
2019-05-26T01:11:09.742Z,0.00
2019-05-26T01:12:09.721Z,0.00
2019-05-26T01:13:09.709Z,0.00
2019-05-26T01:14:09.707Z,0.00
2019-05-26T01:15:09.688Z,0.00
2019-05-26T01:16:09.680Z,0.00
2019-05-26T01:17:09.666Z,0.00
2019-05-26T01:18:09.656Z,0.00
2019-05-26T01:19:09.645Z,0.00
2019-05-26T01:20:09.635Z,0.00
2019-05-26T01:21:09.624Z,0.00
2019-05-26T01:22:09.612Z,0.00
2019-05-26T01:23:09.601Z,0.00
2019-05-26T01:24:09.590Z,0.00
2019-05-26T01:25:09.580Z,0.00
2019-05-26T01:26:09.569Z,0.00
2019-05-26T01:27:09.558Z,0.00
2019-05-26T01:28:09.547Z,0.00
2019-05-26T01:29:09.537Z,0.00
2019-05-26T01:30:09.528Z,0.00
2019-05-26T01:31:09.519Z,0.00
2019-05-26T01:32:09.578Z,0.00
2019-05-26T01:33:09.493Z,0.00
2019-05-26T01:34:09.484Z,0.00
2019-05-26T01:35:09.517Z,0.00
2019-05-26T01:36:09.477Z,0.00
2019-05-26T01:37:09.450Z,0.00
2019-05-26T01:38:23.389Z,0.00
2019-05-26T01:39:10.428Z,0.00
2019-05-26T01:40:09.418Z,0.00
2019-05-26T01:41:09.407Z,0.00
2019-05-26T01:42:09.409Z,0.00
2019-05-26T01:43:09.385Z,0.00
2019-05-26T01:44:09.376Z,0.00
2019-05-26T01:45:09.366Z,0.00
2019-05-26T01:46:09.352Z,0.00
2019-05-26T01:47:09.342Z,0.00
2019-05-26T01:48:09.331Z,0.00
2019-05-26T01:49:09.323Z,0.00
2019-05-26T01:50:09.310Z,0.00
2019-05-26T01:51:09.303Z,0.00
2019-05-26T01:52:09.288Z,0.00
2019-05-26T01:53:09.277Z,0.00
2019-05-26T01:54:09.267Z,0.00
2019-05-26T01:55:09.264Z,0.00
2019-05-26T01:56:09.245Z,0.00
2019-05-26T01:57:09.234Z,0.00
2019-05-26T01:58:09.225Z,0.00
2019-05-26T01:59:13.605Z,0.00
2019-05-26T02:00:09.202Z,0.00
2019-05-26T02:01:09.199Z,0.00
2019-05-26T02:02:09.181Z,0.00
2019-05-26T02:03:09.169Z,0.00
2019-05-26T02:04:09.218Z,0.00
2019-05-26T02:05:09.147Z,0.00
2019-05-26T02:06:09.150Z,0.00
2019-05-26T02:07:09.133Z,0.00
2019-05-26T02:08:11.822Z,0.00
2019-05-26T02:09:09.105Z,0.00
2019-05-26T02:10:09.098Z,0.00
2019-05-26T02:11:09.083Z,0.00
2019-05-26T02:12:09.071Z,0.00
2019-05-26T02:13:09.062Z,0.00
2019-05-26T02:14:09.052Z,0.00
2019-05-26T02:15:09.039Z,4.00
2019-05-26T02:16:09.029Z,4.00
2019-05-26T02:17:09.018Z,4.00
2019-05-26T02:18:09.006Z,0.00
2019-05-26T02:19:08.998Z,4.00
2019-05-26T02:20:08.985Z,4.00
2019-05-26T02:21:08.980Z,4.00
2019-05-26T02:22:08.967Z,4.00
2019-05-26T02:23:08.952Z,4.00
2019-05-26T02:24:08.956Z,4.00
2019-05-26T02:25:08.933Z,8.00
2019-05-26T02:26:08.920Z,8.00
2019-05-26T02:27:08.910Z,8.00
2019-05-26T02:28:08.899Z,8.00
2019-05-26T02:29:08.888Z,8.00
2019-05-26T02:30:08.878Z,12.00
2019-05-26T02:31:08.869Z,16.00
2019-05-26T02:32:08.857Z,16.00
2019-05-26T02:33:08.844Z,20.00
2019-05-26T02:34:08.834Z,20.00
2019-05-26T02:35:08.832Z,24.00
2019-05-26T02:36:08.821Z,24.00
2019-05-26T02:37:08.803Z,28.00
2019-05-26T02:38:08.798Z,32.00
2019-05-26T02:39:08.800Z,40.00
2019-05-26T02:40:08.768Z,44.00
2019-05-26T02:41:08.756Z,48.00
2019-05-26T02:42:08.747Z,56.00
2019-05-26T02:43:08.739Z,60.00
2019-05-26T02:44:08.728Z,68.00
2019-05-26T02:45:08.718Z,76.00
2019-05-26T02:46:08.704Z,84.00
2019-05-26T02:47:08.697Z,92.00
2019-05-26T02:48:08.684Z,100.00
2019-05-26T02:49:08.674Z,108.00
2019-05-26T02:50:08.669Z,116.00
2019-05-26T02:51:08.659Z,128.00
2019-05-26T02:52:08.655Z,136.00
2019-05-26T02:53:08.630Z,140.00
2019-05-26T02:54:08.616Z,152.00
2019-05-26T02:55:08.606Z,160.00
2019-05-26T02:56:08.595Z,168.00
2019-05-26T02:57:08.586Z,180.00
2019-05-26T02:58:08.574Z,188.00
2019-05-26T02:59:08.563Z,196.00
2019-05-26T03:00:08.558Z,212.00
2019-05-26T03:01:08.542Z,224.00
2019-05-26T03:02:08.536Z,232.00
2019-05-26T03:03:08.520Z,248.00
2019-05-26T03:04:08.509Z,260.00
2019-05-26T03:05:08.500Z,280.00
2019-05-26T03:06:08.490Z,300.00
2019-05-26T03:07:08.476Z,312.00
2019-05-26T03:08:08.468Z,332.00
2019-05-26T03:09:21.827Z,352.00
2019-05-26T03:10:09.443Z,376.00
2019-05-26T03:11:08.433Z,396.00
2019-05-26T03:12:08.422Z,424.00
2019-05-26T03:13:08.411Z,444.00
2019-05-26T03:14:08.399Z,468.00
2019-05-26T03:15:08.394Z,492.00
2019-05-26T03:16:08.379Z,516.00
2019-05-26T03:17:08.369Z,548.00
2019-05-26T03:18:08.356Z,576.00
2019-05-26T03:19:08.354Z,604.00
2019-05-26T03:20:08.335Z,632.00
2019-05-26T03:21:08.327Z,660.00
2019-05-26T03:22:08.312Z,692.00
2019-05-26T03:23:08.313Z,720.00
2019-05-26T03:24:08.295Z,752.00
2019-05-26T03:25:08.281Z,784.00
2019-05-26T03:26:08.270Z,820.00
2019-05-26T03:27:08.260Z,860.00
2019-05-26T03:28:08.249Z,896.00
2019-05-26T03:29:08.239Z,940.00
2019-05-26T03:30:08.227Z,984.00
2019-05-26T03:31:08.222Z,1032.00
2019-05-26T03:32:08.211Z,1076.00
2019-05-26T03:33:08.262Z,1124.00
2019-05-26T03:34:08.186Z,1172.00
2019-05-26T03:35:08.324Z,1220.00
2019-05-26T03:36:10.711Z,1264.00
2019-05-26T03:37:08.151Z,1312.00
2019-05-26T03:38:08.141Z,1356.00
2019-05-26T03:39:08.131Z,1400.00
2019-05-26T03:40:08.122Z,1444.00
2019-05-26T03:41:08.108Z,1484.00
2019-05-26T03:42:08.134Z,1524.00
2019-05-26T03:43:08.086Z,1564.00
2019-05-26T03:44:08.077Z,1604.00
2019-05-26T03:45:08.063Z,1652.00
2019-05-26T03:46:08.054Z,1708.00
2019-05-26T03:47:08.043Z,1768.00
2019-05-26T03:48:08.033Z,1832.00
2019-05-26T03:49:08.022Z,1904.00
2019-05-26T03:50:08.040Z,1976.00
2019-05-26T03:51:08.000Z,2040.00
2019-05-26T03:52:07.990Z,2104.00
2019-05-26T03:53:07.978Z,2172.00
2019-05-26T03:54:07.979Z,2240.00
2019-05-26T03:55:07.960Z,2300.00
2019-05-26T03:56:07.946Z,2356.00
2019-05-26T03:57:07.948Z,2400.00
2019-05-26T03:58:07.934Z,2444.00
2019-05-26T03:59:07.914Z,2480.00
2019-05-26T04:00:07.906Z,2524.00
2019-05-26T04:01:07.892Z,2568.00
2019-05-26T04:02:07.881Z,2616.00
2019-05-26T04:03:07.870Z,2668.00
2019-05-26T04:04:07.862Z,2720.00
2019-05-26T04:05:07.853Z,2764.00
2019-05-26T04:06:07.838Z,2812.00
2019-05-26T04:07:07.829Z,2864.00
2019-05-26T04:08:07.821Z,2916.00
2019-05-26T04:09:07.809Z,2968.00
2019-05-26T04:10:07.803Z,3020.00
2019-05-26T04:11:07.792Z,3076.00
2019-05-26T04:12:07.774Z,3136.00
2019-05-26T04:13:07.774Z,3188.00
2019-05-26T04:14:07.753Z,3248.00
2019-05-26T04:15:07.748Z,3312.00
2019-05-26T04:16:07.734Z,3368.00
2019-05-26T04:17:07.732Z,3424.00
2019-05-26T04:18:07.710Z,3476.00
2019-05-26T04:19:07.723Z,3516.00
2019-05-26T04:20:07.689Z,3556.00
2019-05-26T04:21:07.678Z,3588.00
2019-05-26T04:22:07.666Z,3616.00
2019-05-26T04:23:07.657Z,3644.00
2019-05-26T04:24:07.646Z,3672.00
2019-05-26T04:25:07.633Z,3696.00
2019-05-26T04:26:07.627Z,3736.00
2019-05-26T04:27:07.612Z,3804.00
2019-05-26T04:28:07.604Z,3872.00
2019-05-26T04:29:07.595Z,3912.00
2019-05-26T04:30:07.580Z,3960.00
2019-05-26T04:31:07.573Z,4004.00
2019-05-26T04:32:07.561Z,4048.00
2019-05-26T04:33:07.551Z,4096.00
2019-05-26T04:34:07.556Z,4132.00
2019-05-26T04:35:07.553Z,4172.00
2019-05-26T04:36:07.515Z,4224.00
2019-05-26T04:37:07.505Z,4312.00
2019-05-26T04:38:07.504Z,4404.00
2019-05-26T04:39:07.483Z,4488.00
2019-05-26T04:40:25.098Z,4548.00
2019-05-26T04:41:08.468Z,4592.00
2019-05-26T04:42:07.450Z,4612.00
2019-05-26T04:43:07.444Z,4624.00
2019-05-26T04:44:07.430Z,4636.00
2019-05-26T04:45:07.422Z,4664.00
2019-05-26T04:46:07.414Z,4672.00
2019-05-26T04:47:07.402Z,4708.00
2019-05-26T04:48:07.390Z,4748.00
2019-05-26T04:49:07.388Z,4772.00
2019-05-26T04:50:07.381Z,4776.00
2019-05-26T04:51:07.355Z,4752.00
2019-05-26T04:52:07.345Z,4732.00
2019-05-26T04:53:07.525Z,4728.00
2019-05-26T04:54:07.322Z,4728.00
2019-05-26T04:55:07.311Z,4744.00
2019-05-26T04:56:07.302Z,4764.00
2019-05-26T04:57:07.290Z,4772.00
2019-05-26T04:58:07.280Z,4764.00
2019-05-26T04:59:07.269Z,4788.00
2019-05-26T05:00:07.266Z,4832.00
2019-05-26T05:01:07.249Z,4892.00
2019-05-26T05:02:07.236Z,4912.00
2019-05-26T05:03:07.225Z,4964.00
2019-05-26T05:04:07.215Z,5076.00
2019-05-26T05:05:07.205Z,5120.00
2019-05-26T05:06:07.198Z,5196.00
2019-05-26T05:07:07.183Z,5292.00
2019-05-26T05:08:07.174Z,5452.00
2019-05-26T05:09:07.163Z,5568.00
2019-05-26T05:10:07.151Z,5708.00
2019-05-26T05:11:07.142Z,5896.00
2019-05-26T05:12:07.133Z,5952.00
2019-05-26T05:13:07.120Z,6020.00
2019-05-26T05:14:07.108Z,6052.00
2019-05-26T05:15:07.100Z,5972.00
2019-05-26T05:16:07.103Z,5940.00
2019-05-26T05:17:07.075Z,5928.00
2019-05-26T05:18:07.070Z,5996.00
2019-05-26T05:19:07.056Z,6044.00
2019-05-26T05:20:07.047Z,6060.00
2019-05-26T05:21:07.034Z,6024.00
2019-05-26T05:22:07.023Z,6024.00
2019-05-26T05:23:07.013Z,6028.00
2019-05-26T05:24:07.007Z,6052.00
2019-05-26T05:25:13.897Z,6200.00
2019-05-26T05:26:07.979Z,6348.00
2019-05-26T05:27:06.972Z,6636.00
2019-05-26T05:28:06.961Z,6720.00
2019-05-26T05:29:06.949Z,6932.00
2019-05-26T05:30:06.939Z,7128.00
2019-05-26T05:31:06.931Z,7304.00
2019-05-26T05:32:06.916Z,7548.00
2019-05-26T05:33:06.904Z,8040.00
2019-05-26T05:34:06.893Z,8252.00
2019-05-26T05:35:06.890Z,8576.00
2019-05-26T05:36:06.873Z,8948.00
2019-05-26T05:37:06.861Z,9056.00
2019-05-26T05:38:06.850Z,9588.00
2019-05-26T05:39:06.842Z,9968.00
2019-05-26T05:40:06.831Z,10004.00
2019-05-26T05:41:06.817Z,10040.00
2019-05-26T05:42:06.805Z,10148.00
2019-05-26T05:43:06.794Z,10108.00
2019-05-26T05:44:06.785Z,10028.00
2019-05-26T05:45:06.777Z,9992.00
2019-05-26T05:46:06.763Z,10012.00
2019-05-26T05:47:06.750Z,10076.00
2019-05-26T05:48:06.742Z,9892.00
2019-05-26T05:49:06.728Z,9928.00
2019-05-26T05:50:06.718Z,10184.00
2019-05-26T05:51:06.720Z,10480.00
2019-05-26T05:52:06.696Z,10588.00
2019-05-26T05:53:06.686Z,11004.00
2019-05-26T05:54:06.690Z,10584.00
2019-05-26T05:55:06.664Z,11076.00
2019-05-26T05:56:06.660Z,11488.00
2019-05-26T05:57:06.645Z,11352.00
2019-05-26T05:58:06.631Z,11712.00
2019-05-26T05:59:06.621Z,11240.00
2019-05-26T06:00:06.614Z,11444.00
2019-05-26T06:01:06.601Z,11580.00
2019-05-26T06:02:06.590Z,11492.00
2019-05-26T06:03:06.578Z,11368.00
2019-05-26T06:04:06.568Z,11568.00
2019-05-26T06:05:06.557Z,12224.00
2019-05-26T06:06:06.545Z,12652.00
2019-05-26T06:07:06.536Z,12436.00
2019-05-26T06:08:06.525Z,12320.00
2019-05-26T06:09:06.513Z,12364.00
2019-05-26T06:10:06.504Z,12360.00
2019-05-26T06:11:15.967Z,12536.00
2019-05-26T06:12:07.492Z,12336.00
2019-05-26T06:13:06.471Z,12764.00
2019-05-26T06:14:06.459Z,13056.00
2019-05-26T06:15:06.464Z,12992.00
2019-05-26T06:16:06.442Z,12980.00
2019-05-26T06:17:10.219Z,12820.00
2019-05-26T06:18:06.416Z,12956.00
2019-05-26T06:19:06.410Z,13028.00
2019-05-26T06:20:06.397Z,13020.00
2019-05-26T06:21:06.385Z,13084.00
2019-05-26T06:22:06.376Z,13360.00
2019-05-26T06:23:06.365Z,13396.00
2019-05-26T06:24:06.353Z,13652.00
2019-05-26T06:25:06.345Z,13704.00
2019-05-26T06:26:06.332Z,13924.00
2019-05-26T06:27:06.320Z,14156.00
2019-05-26T06:28:06.310Z,14336.00
2019-05-26T06:29:06.301Z,14416.00
2019-05-26T06:30:06.290Z,14756.00
2019-05-26T06:31:06.278Z,14748.00
2019-05-26T06:32:06.645Z,14820.00
2019-05-26T06:33:06.255Z,14472.00
2019-05-26T06:34:06.246Z,14312.00
2019-05-26T06:35:06.233Z,14188.00
2019-05-26T06:36:06.229Z,14124.00
2019-05-26T06:37:06.212Z,14348.00
2019-05-26T06:38:06.202Z,12756.00
2019-05-26T06:39:06.190Z,14304.00
2019-05-26T06:40:06.180Z,14100.00
2019-05-26T06:41:06.169Z,13888.00
2019-05-26T06:42:06.156Z,14148.00
2019-05-26T06:43:06.147Z,14604.00
2019-05-26T06:44:06.137Z,15100.00
2019-05-26T06:45:06.125Z,15368.00
2019-05-26T06:46:06.115Z,14052.00
2019-05-26T06:47:06.103Z,13164.00
2019-05-26T06:48:06.109Z,14616.00
2019-05-26T06:49:06.090Z,14724.00
2019-05-26T06:50:06.072Z,15012.00
2019-05-26T06:51:06.064Z,15252.00
2019-05-26T06:52:06.050Z,14220.00
2019-05-26T06:53:06.040Z,14648.00
2019-05-26T06:54:06.029Z,13884.00
2019-05-26T06:55:06.025Z,16960.00
2019-05-26T06:56:06.009Z,17248.00
2019-05-26T06:57:06.000Z,17152.00
2019-05-26T06:58:05.985Z,17312.00
2019-05-26T06:59:05.975Z,17920.00
2019-05-26T07:00:05.963Z,18048.00
2019-05-26T07:01:05.953Z,17792.00
2019-05-26T07:02:05.941Z,17984.00
2019-05-26T07:03:05.931Z,17184.00
2019-05-26T07:04:05.920Z,17056.00
2019-05-26T07:05:05.914Z,17024.00
2019-05-26T07:06:05.903Z,15740.00
2019-05-26T07:07:05.889Z,18016.00
2019-05-26T07:08:05.879Z,19616.00
2019-05-26T07:09:05.867Z,21056.00
2019-05-26T07:10:05.856Z,20320.00
2019-05-26T07:11:05.846Z,22176.00
2019-05-26T07:12:05.846Z,21376.00
2019-05-26T07:13:05.825Z,24256.00
2019-05-26T07:14:05.813Z,20320.00
2019-05-26T07:15:05.803Z,22688.00
2019-05-26T07:16:05.792Z,19424.00
2019-05-26T07:17:05.781Z,17104.00
2019-05-26T07:18:05.775Z,18112.00
2019-05-26T07:19:05.760Z,18464.00
2019-05-26T07:20:05.756Z,19456.00
2019-05-26T07:21:05.738Z,20320.00
2019-05-26T07:22:05.730Z,20576.00
2019-05-26T07:23:07.111Z,20928.00
2019-05-26T07:24:05.789Z,21440.00
2019-05-26T07:25:05.697Z,22112.00
2019-05-26T07:26:05.683Z,22112.00
2019-05-26T07:27:05.674Z,22592.00
2019-05-26T07:28:05.663Z,22368.00
2019-05-26T07:29:05.653Z,22304.00
2019-05-26T07:30:05.640Z,22624.00
2019-05-26T07:31:05.630Z,23168.00
2019-05-26T07:32:05.619Z,23456.00
2019-05-26T07:33:05.610Z,23712.00
2019-05-26T07:34:05.602Z,24160.00
2019-05-26T07:35:05.588Z,23168.00
2019-05-26T07:36:05.576Z,23776.00
2019-05-26T07:37:05.566Z,24128.00
2019-05-26T07:38:05.561Z,24480.00
2019-05-26T07:39:05.544Z,24864.00
2019-05-26T07:40:05.535Z,25248.00
2019-05-26T07:41:05.522Z,23936.00
2019-05-26T07:42:10.724Z,24352.00
2019-05-26T07:43:06.499Z,23648.00
2019-05-26T07:44:05.490Z,23840.00
2019-05-26T07:45:05.481Z,24608.00
2019-05-26T07:46:05.470Z,24384.00
2019-05-26T07:47:05.459Z,24768.00
2019-05-26T07:48:05.453Z,25600.00
2019-05-26T07:49:05.440Z,26720.00
2019-05-26T07:50:05.428Z,27488.00
2019-05-26T07:51:05.416Z,28288.00
2019-05-26T07:52:05.406Z,28960.00
2019-05-26T07:53:05.395Z,28480.00
2019-05-26T07:54:05.386Z,27328.00
2019-05-26T07:55:05.401Z,27488.00
2019-05-26T07:56:05.361Z,27296.00
2019-05-26T07:57:05.351Z,27264.00
2019-05-26T07:58:05.341Z,26976.00
2019-05-26T07:59:05.331Z,25984.00
2019-05-26T08:00:05.349Z,25344.00
2019-05-26T08:01:05.367Z,25184.00
2019-05-26T08:02:05.329Z,25088.00
2019-05-26T08:03:05.357Z,26016.00
2019-05-26T08:04:05.298Z,26912.00
2019-05-26T08:05:05.294Z,28320.00
2019-05-26T08:06:05.340Z,28576.00
2019-05-26T08:07:05.296Z,29056.00
2019-05-26T08:08:12.510Z,29216.00
2019-05-26T08:09:06.269Z,29632.00
2019-05-26T08:10:05.236Z,30592.00
2019-05-26T08:11:05.225Z,30944.00
2019-05-26T08:12:05.219Z,31296.00
2019-05-26T08:13:05.196Z,31680.00
2019-05-26T08:14:05.185Z,33408.00
2019-05-26T08:15:05.179Z,33344.00
2019-05-26T08:16:05.183Z,33248.00
2019-05-26T08:17:05.179Z,31552.00
2019-05-26T08:18:05.138Z,30720.00
2019-05-26T08:19:05.138Z,32384.00
2019-05-26T08:20:05.111Z,32768.00
2019-05-26T08:21:05.125Z,31328.00
2019-05-26T08:22:05.106Z,31712.00
2019-05-26T08:23:05.117Z,33984.00
2019-05-26T08:24:05.110Z,29248.00
2019-05-26T08:25:05.075Z,26432.00
2019-05-26T08:26:05.043Z,27904.00
2019-05-26T08:27:05.033Z,27680.00
2019-05-26T08:28:05.055Z,31392.00
2019-05-26T08:29:05.025Z,32960.00
2019-05-26T08:30:05.020Z,36128.00
2019-05-26T08:31:05.021Z,43104.00
2019-05-26T08:32:05.003Z,27360.00
2019-05-26T08:33:05.020Z,28128.00
2019-05-26T08:34:04.994Z,42816.00
2019-05-26T08:35:04.952Z,45888.00
2019-05-26T08:36:04.955Z,41824.00
2019-05-26T08:37:04.943Z,34368.00
2019-05-26T08:38:04.956Z,41696.00
2019-05-26T08:39:04.907Z,44640.00
2019-05-26T08:40:04.914Z,46880.00
2019-05-26T08:41:04.903Z,45600.00
2019-05-26T08:42:04.891Z,43040.00
2019-05-26T08:43:04.894Z,46688.00
2019-05-26T08:44:04.900Z,46016.00
2019-05-26T08:45:04.868Z,46016.00
2019-05-26T08:46:04.847Z,46944.00
2019-05-26T08:47:04.858Z,48672.00
2019-05-26T08:48:04.829Z,48160.00
2019-05-26T08:49:04.826Z,50560.00
2019-05-26T08:50:04.864Z,50784.00
2019-05-26T08:51:04.804Z,51488.00
2019-05-26T08:52:04.801Z,49376.00
2019-05-26T08:53:04.818Z,46528.00
2019-05-26T08:54:04.796Z,47104.00
2019-05-26T08:55:04.767Z,48864.00
2019-05-26T08:56:04.732Z,49984.00
2019-05-26T08:57:04.751Z,53120.00
2019-05-26T08:58:04.726Z,55296.00
2019-05-26T08:59:04.712Z,55008.00
2019-05-26T09:00:04.704Z,58784.00
2019-05-26T09:01:04.676Z,56704.00
2019-05-26T09:02:04.673Z,56992.00
2019-05-26T09:03:04.687Z,57536.00
2019-05-26T09:04:04.656Z,57952.00
2019-05-26T09:05:04.654Z,56096.00
2019-05-26T09:06:04.641Z,35168.00
2019-05-26T09:07:04.650Z,61952.00
2019-05-26T09:08:07.926Z,62816.00
2019-05-26T09:09:04.626Z,60288.00
2019-05-26T09:10:04.603Z,63680.00
2019-05-26T09:11:04.580Z,62912.00
2019-05-26T09:12:04.590Z,62656.00
2019-05-26T09:13:04.590Z,54624.00
2019-05-26T09:14:04.543Z,66208.00
2019-05-26T09:15:04.565Z,66240.00
2019-05-26T09:16:04.602Z,65056.00
2019-05-26T09:17:04.554Z,67872.00
2019-05-26T09:18:04.522Z,65376.00
2019-05-26T09:19:04.485Z,61728.00
2019-05-26T09:20:04.474Z,41856.00
2019-05-26T09:21:04.542Z,65504.00
2019-05-26T09:22:04.453Z,67616.00
2019-05-26T09:23:04.444Z,68192.00
2019-05-26T09:24:04.439Z,65696.00
2019-05-26T09:25:04.425Z,60384.00
2019-05-26T09:26:04.411Z,29952.00
2019-05-26T09:27:04.400Z,29952.00
2019-05-26T09:28:04.395Z,71648.00
2019-05-26T09:29:04.381Z,59424.00
2019-05-26T09:30:04.371Z,29056.00
2019-05-26T09:31:04.359Z,29632.00
2019-05-26T09:32:04.349Z,28544.00
2019-05-26T09:33:04.342Z,79136.00
2019-05-26T09:34:04.334Z,25248.00
2019-05-26T09:35:04.319Z,27904.00
2019-05-26T09:36:04.308Z,78592.00
2019-05-26T09:37:04.298Z,81344.00
2019-05-26T09:38:04.286Z,78656.00
2019-05-26T09:39:04.276Z,77760.00
2019-05-26T09:40:04.265Z,32480.00
2019-05-26T09:41:04.255Z,73760.00
2019-05-26T09:42:04.245Z,74176.00
2019-05-26T09:43:15.564Z,73152.00
2019-05-26T09:44:05.265Z,72320.00
2019-05-26T09:45:04.219Z,30272.00
2019-05-26T09:46:04.208Z,81856.00
2019-05-26T09:47:04.193Z,78656.00
2019-05-26T09:48:04.182Z,29760.00
2019-05-26T09:49:04.179Z,83936.00
2019-05-26T09:50:04.160Z,85376.00
2019-05-26T09:51:04.153Z,85280.00
2019-05-26T09:52:04.139Z,80128.00
2019-05-26T09:53:04.129Z,61536.00
2019-05-26T09:54:04.119Z,34784.00
2019-05-26T09:55:04.109Z,72512.00
2019-05-26T09:56:04.101Z,26816.00
2019-05-26T09:57:04.087Z,74080.00
2019-05-26T09:58:04.078Z,67616.00
2019-05-26T09:59:04.067Z,61888.00
2019-05-26T10:00:04.058Z,61440.00
2019-05-26T10:01:04.050Z,35552.00
2019-05-26T10:02:04.038Z,51200.00
2019-05-26T10:03:04.027Z,24736.00
2019-05-26T10:04:04.016Z,24896.00
2019-05-26T10:05:04.015Z,31680.00
2019-05-26T10:06:03.998Z,58048.00
2019-05-26T10:07:03.992Z,58624.00
2019-05-26T10:08:03.974Z,27968.00
2019-05-26T10:09:03.963Z,55648.00
2019-05-26T10:10:03.953Z,57376.00
2019-05-26T10:11:03.942Z,28480.00
2019-05-26T10:12:03.931Z,50976.00
2019-05-26T10:13:03.921Z,50080.00
2019-05-26T10:14:03.912Z,40096.00
2019-05-26T10:15:03.899Z,30304.00
2019-05-26T10:16:03.891Z,47232.00
2019-05-26T10:17:03.881Z,45920.00
2019-05-26T10:18:03.885Z,44832.00
2019-05-26T10:19:03.857Z,42944.00
2019-05-26T10:20:03.847Z,38720.00
2019-05-26T10:21:03.835Z,34976.00
2019-05-26T10:22:03.840Z,36320.00
2019-05-26T10:23:03.832Z,40064.00
2019-05-26T10:24:03.808Z,39328.00
2019-05-26T10:25:03.793Z,31872.00
2019-05-26T10:26:03.784Z,38752.00
2019-05-26T10:27:03.775Z,38240.00
2019-05-26T10:28:03.764Z,26400.00
2019-05-26T10:29:03.769Z,26848.00
2019-05-26T10:30:03.767Z,40064.00
2019-05-26T10:31:03.750Z,42336.00
2019-05-26T10:32:03.720Z,42048.00
2019-05-26T10:33:03.710Z,37312.00
2019-05-26T10:34:03.700Z,26368.00
2019-05-26T10:35:03.692Z,32576.00
2019-05-26T10:36:03.680Z,34304.00
2019-05-26T10:37:03.669Z,28416.00
2019-05-26T10:38:03.658Z,25920.00
2019-05-26T10:39:03.714Z,29568.00
2019-05-26T10:40:03.643Z,34752.00
2019-05-26T10:41:03.627Z,29792.00
2019-05-26T10:42:03.618Z,22816.00
2019-05-26T10:43:03.605Z,24160.00
2019-05-26T10:44:03.595Z,26912.00
2019-05-26T10:45:03.596Z,24864.00
2019-05-26T10:46:03.581Z,23584.00
2019-05-26T10:47:03.566Z,22656.00
2019-05-26T10:48:03.595Z,22080.00
2019-05-26T10:49:03.547Z,19616.00
2019-05-26T10:50:03.532Z,20064.00
2019-05-26T10:51:06.790Z,25888.00
2019-05-26T10:52:03.513Z,22112.00
2019-05-26T10:53:03.499Z,20928.00
2019-05-26T10:54:03.493Z,21280.00
2019-05-26T10:55:03.480Z,25856.00
2019-05-26T10:56:03.468Z,38496.00
2019-05-26T10:57:03.479Z,37344.00
2019-05-26T10:58:03.505Z,36768.00
2019-05-26T10:59:03.852Z,37056.00
2019-05-26T11:00:03.428Z,36128.00
2019-05-26T11:01:03.422Z,35264.00
2019-05-26T11:02:03.405Z,36608.00
2019-05-26T11:03:03.394Z,39264.00
2019-05-26T11:04:03.384Z,39520.00
2019-05-26T11:05:03.373Z,43552.00
2019-05-26T11:06:03.365Z,40832.00
2019-05-26T11:07:03.352Z,32864.00
2019-05-26T11:08:03.416Z,33632.00
2019-05-26T11:09:03.330Z,39104.00
2019-05-26T11:10:03.321Z,45536.00
2019-05-26T11:11:03.310Z,29344.00
2019-05-26T11:12:03.313Z,25664.00
2019-05-26T11:13:03.289Z,23712.00
2019-05-26T11:14:03.668Z,24224.00
2019-05-26T11:15:03.270Z,22912.00
2019-05-26T11:16:03.260Z,25536.00
2019-05-26T11:17:03.271Z,28512.00
2019-05-26T11:18:03.236Z,32544.00
2019-05-26T11:19:03.227Z,30592.00
2019-05-26T11:20:03.231Z,24992.00
2019-05-26T11:21:03.207Z,22752.00
2019-05-26T11:22:03.198Z,22336.00
2019-05-26T11:23:03.201Z,25376.00
2019-05-26T11:24:03.174Z,27008.00
2019-05-26T11:25:03.169Z,23520.00
2019-05-26T11:26:03.153Z,21664.00
2019-05-26T11:27:09.419Z,22848.00
2019-05-26T11:28:04.131Z,26624.00
2019-05-26T11:29:03.121Z,30400.00
2019-05-26T11:30:03.112Z,27808.00
2019-05-26T11:31:03.102Z,31648.00
2019-05-26T11:32:03.088Z,38816.00
2019-05-26T11:33:03.076Z,57536.00
2019-05-26T11:34:03.067Z,51360.00
2019-05-26T11:35:03.055Z,33600.00
2019-05-26T11:36:03.048Z,29952.00
2019-05-26T11:37:03.067Z,27744.00
2019-05-26T11:38:03.025Z,25536.00
2019-05-26T11:39:03.019Z,23680.00
2019-05-26T11:40:03.005Z,22400.00
2019-05-26T11:41:02.993Z,22016.00
2019-05-26T11:42:12.916Z,22496.00
2019-05-26T11:43:15.835Z,21408.00
2019-05-26T11:44:17.054Z,19296.00
2019-05-26T11:45:03.950Z,19648.00
2019-05-26T11:46:02.940Z,24896.00
2019-05-26T11:47:02.929Z,33312.00
2019-05-26T11:48:02.929Z,33568.00
2019-05-26T11:49:02.906Z,36480.00
2019-05-26T11:50:02.896Z,38336.00
2019-05-26T11:51:02.885Z,41216.00
2019-05-26T11:52:02.899Z,34656.00
2019-05-26T11:53:02.865Z,47264.00
2019-05-26T11:54:02.860Z,42592.00
2019-05-26T11:55:02.843Z,43712.00
2019-05-26T11:56:02.832Z,42432.00
2019-05-26T11:57:02.821Z,40640.00
2019-05-26T11:58:02.813Z,50144.00
2019-05-26T11:59:02.802Z,47360.00
2019-05-26T12:00:02.860Z,45888.00
2019-05-26T12:01:02.780Z,46720.00
2019-05-26T12:02:02.773Z,52320.00
2019-05-26T12:03:02.759Z,56672.00
2019-05-26T12:04:02.754Z,49120.00
2019-05-26T12:05:02.741Z,50912.00
2019-05-26T12:06:02.734Z,35424.00
2019-05-26T12:07:04.482Z,39488.00
2019-05-26T12:08:02.718Z,33696.00
2019-05-26T12:09:02.698Z,31968.00
2019-05-26T12:10:02.695Z,29824.00