createdAt,value
2023-04-02T00:11:27.291Z,3.20
2023-04-02T00:19:41.162Z,3.16
2023-04-02T00:24:59.907Z,3.30
2023-04-02T00:33:15.494Z,2.60
2023-04-02T00:44:27.310Z,2.25
2023-04-02T01:06:22.279Z,1.95
2023-04-02T01:17:17.440Z,2.82
2023-04-02T01:22:53.025Z,2.88
2023-04-02T01:44:46.928Z,3.20
2023-04-02T01:47:23.813Z,3.29
2023-04-02T02:14:44.881Z,2.95
2023-04-02T02:22:42.947Z,2.93
2023-04-02T02:27:53.886Z,2.90
2023-04-02T02:30:24.958Z,2.93
2023-04-02T02:35:35.837Z,2.77
2023-04-02T02:38:12.879Z,2.75
2023-04-02T02:43:26.124Z,2.91
2023-04-02T02:45:53.549Z,2.63
2023-04-02T02:53:59.026Z,2.43
2023-04-02T02:59:11.648Z,2.26
2023-04-02T03:01:40.285Z,2.27
2023-04-02T03:06:54.149Z,1.96
2023-04-02T03:14:50.923Z,0.39
2023-04-02T03:17:34.815Z,0.33
2023-04-02T03:20:03.287Z,0.20
2023-04-02T03:28:06.464Z,0.26
2023-04-02T03:30:36.839Z,0.44
2023-04-02T03:33:06.088Z,0.62
2023-04-02T03:35:46.185Z,1.03
2023-04-02T03:38:25.751Z,0.93
2023-04-02T03:41:11.108Z,0.96
2023-04-02T03:46:35.192Z,1.69
2023-04-02T03:49:13.094Z,1.74
2023-04-02T04:02:54.252Z,2.21
2023-04-02T04:05:26.029Z,2.20
2023-04-02T04:11:08.640Z,1.65
2023-04-02T04:13:36.315Z,1.50
2023-04-02T04:16:09.668Z,1.48
2023-04-02T04:21:27.744Z,1.63
2023-04-02T04:26:51.906Z,1.42
2023-04-02T04:29:25.641Z,1.31
2023-04-02T04:31:51.778Z,1.33
2023-04-02T04:34:17.952Z,1.15
2023-04-02T04:36:44.089Z,1.06
2023-04-02T04:39:10.213Z,0.56
2023-04-02T04:41:36.333Z,0.41
2023-04-02T04:44:02.447Z,0.63
2023-04-02T04:46:28.647Z,0.89
2023-04-02T04:48:54.791Z,0.95
2023-04-02T04:51:20.905Z,1.05
2023-04-02T04:53:47.032Z,1.10
2023-04-02T04:56:19.246Z,1.13
2023-04-02T04:58:45.961Z,1.04
2023-04-02T05:01:12.227Z,1.12
2023-04-02T05:03:38.380Z,1.16
2023-04-02T05:06:04.493Z,1.04
2023-04-02T05:08:30.630Z,0.78
2023-04-02T05:10:56.747Z,0.58
2023-04-02T05:13:22.878Z,0.56
2023-04-02T05:15:48.995Z,0.59
2023-04-02T05:18:15.121Z,0.53
2023-04-02T05:20:41.223Z,0.32
2023-04-02T05:23:07.321Z,0.20
2023-04-02T05:25:33.612Z,0.00
2023-04-02T05:27:59.823Z,-0.30
2023-04-02T05:30:26.022Z,-0.24
2023-04-02T05:32:52.186Z,0.08
2023-04-02T05:35:18.384Z,0.28
2023-04-02T05:37:44.537Z,0.26
2023-04-02T05:40:10.659Z,0.12
2023-04-02T05:42:36.774Z,0.09
2023-04-02T05:45:02.850Z,0.30
2023-04-02T05:47:28.996Z,0.25
2023-04-02T05:49:55.116Z,0.23
2023-04-02T05:52:21.232Z,0.13
2023-04-02T05:54:47.372Z,-0.07
2023-04-02T05:57:13.494Z,-0.22
2023-04-02T05:59:39.626Z,-0.16
2023-04-02T06:02:05.781Z,-0.15
2023-04-02T06:04:31.911Z,-0.34
2023-04-02T06:06:58.044Z,-0.28
2023-04-02T06:09:24.215Z,-0.09
2023-04-02T06:11:50.375Z,-0.01
2023-04-02T06:14:16.479Z,-0.07
2023-04-02T06:16:42.675Z,-0.10
2023-04-02T06:19:08.830Z,-0.12
2023-04-02T06:21:34.918Z,-0.06
2023-04-02T06:24:01.051Z,0.02
2023-04-02T06:26:27.188Z,0.13
2023-04-02T06:28:53.291Z,-0.48
2023-04-02T06:31:19.511Z,-1.33
2023-04-02T06:33:45.659Z,-1.69
2023-04-02T06:36:11.805Z,-1.68
2023-04-02T06:38:37.992Z,-1.28
2023-04-02T06:41:04.116Z,-1.01
2023-04-02T06:43:30.219Z,-0.81
2023-04-02T06:45:56.343Z,-0.50
2023-04-02T06:48:22.488Z,-0.22
2023-04-02T06:50:48.613Z,-0.07
2023-04-02T06:53:14.763Z,0.03
2023-04-02T06:55:40.930Z,0.02
2023-04-02T06:58:07.102Z,0.14
2023-04-02T07:00:33.232Z,0.06
2023-04-02T07:02:59.380Z,0.07
2023-04-02T07:05:25.529Z,0.30
2023-04-02T07:07:51.758Z,0.47
2023-04-02T07:10:17.904Z,0.59
2023-04-02T07:12:44.052Z,0.81
2023-04-02T07:15:10.149Z,0.87
2023-04-02T07:17:36.502Z,1.04
2023-04-02T07:20:02.602Z,1.16
2023-04-02T07:22:28.755Z,1.18
2023-04-02T07:24:54.860Z,1.11
2023-04-02T07:27:20.970Z,1.39
2023-04-02T07:29:47.090Z,1.49
2023-04-02T07:32:13.201Z,1.33
2023-04-02T07:34:39.343Z,1.62
2023-04-02T07:37:05.429Z,1.63
2023-04-02T07:39:31.573Z,1.84
2023-04-02T07:41:57.675Z,2.00
2023-04-02T07:44:23.784Z,2.26
2023-04-02T07:46:49.996Z,2.15
2023-04-02T07:49:16.132Z,2.01
2023-04-02T07:51:42.276Z,2.19
2023-04-02T07:54:08.365Z,2.30
2023-04-02T07:56:34.501Z,2.30
2023-04-02T07:59:00.621Z,2.41
2023-04-02T08:01:26.746Z,2.53
2023-04-02T08:03:54.441Z,2.39
2023-04-02T08:06:20.895Z,2.41
2023-04-02T08:08:47.027Z,2.69
2023-04-02T08:11:13.172Z,2.94
2023-04-02T08:13:39.317Z,3.13
2023-04-02T08:16:05.403Z,3.22
2023-04-02T08:18:31.523Z,3.68
2023-04-02T08:20:57.617Z,3.76
2023-04-02T08:23:23.708Z,3.57
2023-04-02T08:25:49.821Z,3.43
2023-04-02T08:28:15.948Z,3.41
2023-04-02T08:30:42.241Z,3.64
2023-04-02T08:33:08.449Z,3.60
2023-04-02T08:35:34.981Z,3.65
2023-04-02T08:38:01.401Z,3.74
2023-04-02T08:40:27.633Z,3.68
2023-04-02T08:42:53.810Z,3.96
2023-04-02T08:45:25.076Z,3.87
2023-04-02T08:48:04.397Z,3.86
2023-04-02T08:50:30.497Z,3.89
2023-04-02T08:52:56.619Z,4.22
2023-04-02T08:55:22.761Z,3.98
2023-04-02T08:57:48.911Z,4.24
2023-04-02T09:00:15.027Z,4.22
2023-04-02T09:02:41.198Z,4.77
2023-04-02T09:05:07.467Z,4.55
2023-04-02T09:07:33.857Z,4.81
2023-04-02T09:09:59.971Z,4.82
2023-04-02T09:12:26.140Z,5.00
2023-04-02T09:14:52.252Z,5.16
2023-04-02T09:17:18.357Z,5.47
2023-04-02T09:19:44.526Z,5.25
2023-04-02T09:22:10.659Z,5.49
2023-04-02T09:24:36.777Z,5.96
2023-04-02T09:27:02.955Z,5.86
2023-04-02T09:29:29.113Z,5.73
2023-04-02T09:31:55.271Z,5.76
2023-04-02T09:34:21.382Z,5.76
2023-04-02T09:36:47.511Z,6.01
2023-04-02T09:39:13.645Z,5.94
2023-04-02T09:41:39.733Z,6.14
2023-04-02T09:44:05.870Z,6.17
2023-04-02T09:46:32.053Z,6.21
2023-04-02T09:48:58.208Z,6.08
2023-04-02T09:51:24.336Z,4.83
2023-04-02T09:53:50.448Z,4.78
2023-04-02T09:56:16.592Z,4.51
2023-04-02T09:58:42.732Z,5.02
2023-04-02T10:01:08.896Z,5.25
2023-04-02T10:03:35.069Z,5.45
2023-04-02T10:06:01.192Z,5.77
2023-04-02T10:08:27.314Z,6.14
2023-04-02T10:10:53.506Z,6.19
2023-04-02T10:13:19.659Z,6.28
2023-04-02T10:15:45.799Z,6.70
2023-04-02T10:18:11.956Z,5.70
2023-04-02T10:20:48.689Z,5.39
2023-04-02T10:23:17.294Z,6.47
2023-04-02T10:25:43.412Z,6.47
2023-04-02T10:28:09.553Z,6.93
2023-04-02T10:30:35.761Z,6.57
2023-04-02T10:33:01.937Z,6.37
2023-04-02T10:35:28.124Z,6.44
2023-04-02T10:37:54.375Z,6.50
2023-04-02T10:40:20.485Z,6.43
2023-04-02T10:42:46.604Z,6.80
2023-04-02T10:45:12.701Z,6.45
2023-04-02T10:47:38.814Z,7.07
2023-04-02T10:50:04.976Z,7.21
2023-04-02T10:52:31.110Z,6.42
2023-04-02T10:54:57.281Z,6.34
2023-04-02T10:57:23.460Z,5.97
2023-04-02T10:59:49.688Z,6.72
2023-04-02T11:02:15.819Z,6.61
2023-04-02T11:04:41.976Z,6.15
2023-04-02T11:07:14.394Z,6.58
2023-04-02T11:09:41.047Z,5.93
2023-04-02T11:12:07.144Z,5.96
2023-04-02T11:14:33.232Z,6.26
2023-04-02T11:16:59.376Z,5.97
2023-04-02T11:19:25.479Z,5.81
2023-04-02T11:21:58.562Z,5.88
2023-04-02T11:24:26.583Z,6.19
2023-04-02T11:26:52.726Z,5.87
2023-04-02T11:29:18.948Z,5.92
2023-04-02T11:31:45.095Z,5.72
2023-04-02T11:34:11.307Z,6.36
2023-04-02T11:36:37.425Z,6.79
2023-04-02T11:39:14.605Z,6.88
2023-04-02T11:41:43.055Z,7.17
2023-04-02T11:44:09.234Z,7.62
2023-04-02T11:46:35.419Z,7.94
2023-04-02T11:49:01.669Z,8.06
2023-04-02T11:51:27.833Z,7.33
2023-04-02T11:53:54.128Z,7.92
2023-04-02T11:56:20.284Z,7.21
2023-04-02T11:58:46.386Z,6.63
2023-04-02T12:01:12.473Z,7.47
2023-04-02T12:03:38.631Z,7.18
2023-04-02T12:06:04.753Z,5.79
2023-04-02T12:08:30.842Z,5.93
2023-04-02T12:10:56.987Z,5.99
2023-04-02T12:13:23.151Z,6.04
2023-04-02T12:15:49.274Z,5.56
2023-04-02T12:18:15.373Z,5.24
2023-04-02T12:20:41.534Z,4.91
2023-04-02T12:23:07.689Z,5.48
2023-04-02T12:25:33.833Z,5.68
2023-04-02T12:27:59.952Z,4.94
2023-04-02T12:30:26.089Z,4.92
2023-04-02T12:32:52.268Z,5.20
2023-04-02T12:35:18.472Z,5.80
2023-04-02T12:37:44.569Z,6.08
2023-04-02T12:40:10.670Z,5.85
2023-04-02T12:42:36.781Z,5.87
2023-04-02T12:45:02.898Z,5.48
2023-04-02T12:47:29.055Z,5.56
2023-04-02T12:49:55.441Z,5.17
2023-04-02T12:55:18.709Z,5.75
2023-04-02T12:57:58.171Z,5.94
2023-04-02T13:03:27.248Z,5.36
2023-04-02T13:05:56.769Z,5.52
2023-04-02T13:08:26.277Z,5.22
2023-04-02T13:16:30.080Z,5.46
2023-04-02T13:19:07.931Z,5.63
2023-04-02T13:24:18.306Z,5.95
2023-04-02T13:26:45.001Z,5.64
2023-04-02T13:29:11.152Z,5.29
2023-04-02T13:31:37.325Z,5.33
2023-04-02T13:34:03.719Z,5.34
2023-04-02T13:36:29.854Z,5.37
2023-04-02T13:38:57.595Z,5.02
2023-04-02T13:41:24.005Z,5.23
2023-04-02T13:43:57.827Z,4.92
2023-04-02T13:46:28.676Z,4.55
2023-04-02T13:51:37.229Z,4.62
2023-04-02T13:54:06.022Z,4.50
2023-04-02T13:56:39.614Z,4.44
2023-04-02T14:04:54.345Z,6.88
2023-04-02T14:16:02.338Z,7.84
2023-04-02T14:21:29.279Z,9.13
2023-04-02T14:32:32.292Z,9.24
2023-04-02T14:40:39.736Z,9.61
2023-04-02T14:43:05.925Z,9.72
2023-04-02T14:45:32.066Z,9.23
2023-04-02T14:47:58.190Z,8.73
2023-04-02T14:50:24.315Z,9.01
2023-04-02T14:52:50.468Z,8.55
2023-04-02T14:55:16.626Z,7.94
2023-04-02T14:57:42.771Z,7.78
2023-04-02T15:00:08.901Z,8.56
2023-04-02T15:02:35.047Z,8.36
2023-04-02T15:05:01.731Z,8.20
2023-04-02T15:07:27.990Z,8.03
2023-04-02T15:09:54.147Z,8.21
2023-04-02T15:12:20.313Z,9.03
2023-04-02T15:14:46.457Z,9.16
2023-04-02T15:17:12.623Z,8.95
2023-04-02T15:19:38.745Z,9.44
2023-04-02T15:22:08.860Z,9.67
2023-04-02T15:24:35.557Z,9.61
2023-04-02T15:27:02.035Z,8.48
2023-04-02T15:29:29.721Z,9.33
2023-04-02T15:31:55.969Z,8.04
2023-04-02T15:34:22.155Z,7.03
2023-04-02T15:36:48.256Z,7.04
2023-04-02T15:39:14.381Z,6.52
2023-04-02T15:41:40.535Z,5.69
2023-04-02T15:44:06.674Z,5.32
2023-04-02T15:46:32.793Z,4.98
2023-04-02T15:48:58.982Z,4.88
2023-04-02T15:51:25.110Z,4.64
2023-04-02T15:53:51.193Z,4.82
2023-04-02T15:56:17.362Z,4.84
2023-04-02T15:58:43.487Z,4.56
2023-04-02T16:01:09.678Z,4.26
2023-04-02T16:03:35.824Z,4.63
2023-04-02T16:06:01.968Z,4.63
2023-04-02T16:08:28.107Z,4.53
2023-04-02T16:10:54.252Z,4.48
2023-04-02T16:13:20.395Z,4.12
2023-04-02T16:15:46.484Z,4.07
2023-04-02T16:18:12.674Z,4.07
2023-04-02T16:20:38.910Z,3.94
2023-04-02T16:23:05.018Z,3.95
2023-04-02T16:25:34.489Z,4.03
2023-04-02T16:28:01.762Z,3.99
2023-04-02T16:30:27.904Z,3.51
2023-04-02T16:32:54.106Z,3.96
2023-04-02T16:35:40.896Z,3.92
2023-04-02T16:38:06.378Z,3.76
2023-04-02T16:40:32.685Z,3.73
2023-04-02T16:42:58.823Z,3.77
2023-04-02T16:45:24.936Z,4.03
2023-04-02T16:47:51.117Z,3.77
2023-04-02T16:50:19.462Z,3.76
2023-04-02T16:52:51.313Z,4.23
2023-04-02T16:55:17.442Z,4.53
2023-04-02T16:57:43.549Z,3.90
2023-04-02T17:00:09.671Z,3.70
2023-04-02T17:02:35.885Z,3.73
2023-04-02T17:05:02.186Z,3.75
2023-04-02T17:07:28.330Z,3.78
2023-04-02T17:09:54.447Z,4.13
2023-04-02T17:12:20.591Z,4.01
2023-04-02T17:14:46.757Z,3.76
2023-04-02T17:17:12.967Z,3.40
2023-04-02T17:19:39.107Z,2.95
2023-04-02T17:22:05.232Z,2.87
2023-04-02T17:24:31.368Z,2.83
2023-04-02T17:26:57.548Z,2.58
2023-04-02T17:29:23.668Z,2.64
2023-04-02T17:31:49.855Z,2.73
2023-04-02T17:36:42.142Z,3.58
2023-04-02T17:39:08.268Z,3.20
2023-04-02T17:41:34.421Z,2.91
2023-04-02T17:44:00.578Z,2.99
2023-04-02T17:46:26.843Z,3.51
2023-04-02T17:48:53.219Z,4.04
2023-04-02T17:51:19.336Z,3.62
2023-04-02T17:53:45.468Z,3.91
2023-04-02T17:56:11.605Z,3.08
2023-04-02T17:58:37.744Z,3.14
2023-04-02T18:01:03.907Z,3.05
2023-04-02T18:03:30.193Z,3.04
2023-04-02T18:05:56.432Z,3.06
2023-04-02T18:08:22.607Z,3.27
2023-04-02T18:10:48.749Z,3.66
2023-04-02T18:13:14.908Z,3.51
2023-04-02T18:15:41.104Z,3.74
2023-04-02T18:18:11.828Z,3.91
2023-04-02T18:20:43.115Z,3.94
2023-04-02T18:39:46.108Z,4.22
2023-04-02T18:42:12.264Z,4.32
2023-04-02T18:47:18.502Z,4.28
2023-04-02T18:49:44.631Z,4.14
2023-04-02T18:52:10.773Z,4.16
2023-04-02T18:54:36.885Z,3.94
2023-04-02T18:57:03.001Z,3.85
2023-04-02T18:59:29.149Z,3.88
2023-04-02T19:01:55.284Z,3.89
2023-04-02T19:04:21.419Z,4.00
2023-04-02T19:06:55.778Z,4.07
2023-04-02T19:09:21.904Z,4.03
2023-04-02T19:11:50.378Z,4.04
2023-04-02T19:16:57.274Z,3.80
2023-04-02T19:19:23.398Z,3.89
2023-04-02T19:21:49.527Z,3.97
2023-04-02T19:24:15.658Z,3.93
2023-04-02T19:26:41.791Z,3.86
2023-04-02T19:29:07.920Z,3.84
2023-04-02T19:31:34.144Z,3.61
2023-04-02T19:36:51.101Z,3.71
2023-04-02T19:39:17.219Z,3.53
2023-04-02T19:41:43.329Z,3.63
2023-04-02T19:44:11.276Z,3.68
2023-04-02T19:46:38.036Z,3.73
2023-04-02T19:49:04.203Z,3.74
2023-04-02T19:51:30.309Z,3.78
2023-04-02T19:53:56.407Z,3.68
2023-04-02T19:56:22.570Z,3.80
2023-04-02T19:58:48.698Z,3.70
2023-04-02T20:01:14.852Z,3.68
2023-04-02T20:03:41.019Z,3.76
2023-04-02T20:06:07.131Z,3.59
2023-04-02T20:08:33.241Z,3.59
2023-04-02T20:10:59.431Z,3.58
2023-04-02T20:13:25.613Z,3.64
2023-04-02T20:15:51.723Z,3.55
2023-04-02T20:18:17.851Z,3.60
2023-04-02T20:20:43.971Z,3.56
2023-04-02T20:23:10.082Z,3.72
2023-04-02T20:25:36.206Z,3.63
2023-04-02T20:28:02.330Z,3.53
2023-04-02T20:30:28.431Z,3.56
2023-04-02T20:32:54.595Z,3.45
2023-04-02T20:35:20.848Z,3.45
2023-04-02T20:37:46.994Z,3.51
2023-04-02T20:40:13.137Z,3.25
2023-04-02T20:42:39.358Z,3.12
2023-04-02T20:45:05.506Z,2.93
2023-04-02T20:47:31.683Z,3.17
2023-04-02T20:49:57.848Z,3.23
2023-04-02T20:52:23.958Z,3.04
2023-04-02T20:54:50.066Z,2.96
2023-04-02T20:57:16.231Z,2.76
2023-04-02T20:59:42.488Z,3.02
2023-04-02T21:02:08.604Z,3.08
2023-04-02T21:04:34.725Z,2.89
2023-04-02T21:07:00.867Z,2.77
2023-04-02T21:09:27.019Z,2.82
2023-04-02T21:11:53.174Z,2.94
2023-04-02T21:14:19.388Z,3.27
2023-04-02T21:16:45.520Z,3.31
2023-04-02T21:19:11.671Z,3.30
2023-04-02T21:21:37.787Z,3.34
2023-04-02T21:24:03.898Z,3.53
2023-04-02T21:26:30.594Z,3.38
2023-04-02T21:28:57.426Z,3.51
2023-04-02T21:31:23.606Z,3.46
2023-04-02T21:33:49.788Z,3.35
2023-04-02T21:36:15.977Z,3.35
2023-04-02T21:38:42.130Z,3.20
2023-04-02T21:41:08.273Z,3.22
2023-04-02T21:43:34.372Z,3.19
2023-04-02T21:46:00.481Z,2.90
2023-04-02T21:48:26.638Z,2.78
2023-04-02T21:50:52.781Z,2.80
2023-04-02T22:07:16.997Z,2.92
2023-04-02T22:09:43.140Z,3.03
2023-04-02T22:12:09.252Z,3.18
2023-04-02T22:14:35.388Z,3.10
2023-04-02T22:17:01.680Z,2.99
2023-04-02T22:19:27.965Z,2.62
2023-04-02T22:21:54.084Z,2.55
2023-04-02T22:24:20.225Z,2.68
2023-04-02T22:26:46.381Z,2.96
2023-04-02T22:29:12.551Z,2.95
2023-04-02T22:31:38.696Z,3.00
2023-04-02T22:34:04.823Z,3.02
2023-04-02T22:36:30.980Z,2.97
2023-04-02T22:38:57.108Z,2.99
2023-04-02T22:41:23.237Z,2.89
2023-04-02T22:43:49.340Z,2.95
2023-04-02T22:46:15.482Z,3.09
2023-04-02T22:48:41.644Z,3.23
2023-04-02T22:51:07.814Z,3.25
2023-04-02T22:53:33.953Z,3.11
2023-04-02T22:56:00.118Z,3.12
2023-04-02T22:58:26.254Z,3.32
2023-04-02T23:00:52.387Z,3.48
2023-04-02T23:03:18.518Z,3.37
2023-04-02T23:08:34.929Z,3.21
2023-04-02T23:27:55.313Z,2.93
2023-04-02T23:30:23.322Z,3.10
2023-04-02T23:32:49.458Z,3.06
2023-04-02T23:35:15.549Z,2.94
2023-04-02T23:37:41.655Z,2.89
2023-04-02T23:40:08.007Z,2.96
2023-04-02T23:42:34.109Z,3.03
2023-04-02T23:45:00.260Z,3.30
2023-04-02T23:47:26.459Z,3.36
2023-04-02T23:49:52.596Z,3.28
2023-04-02T23:52:18.728Z,3.39
2023-04-02T23:54:44.858Z,2.80
