createdAt,value
2017-10-01T00:02:16.507Z,99.90
2017-10-01T00:07:33.653Z,99.90
2017-10-01T00:12:51.912Z,99.90
2017-10-01T00:18:11.519Z,99.90
2017-10-01T00:23:31.018Z,99.90
2017-10-01T00:28:36.125Z,99.90
2017-10-01T00:33:37.977Z,99.90
2017-10-01T00:38:39.712Z,99.90
2017-10-01T00:43:41.451Z,99.90
2017-10-01T00:48:44.022Z,99.90
2017-10-01T00:53:45.880Z,99.90
2017-10-01T00:58:47.774Z,99.90
2017-10-01T01:03:49.628Z,99.90
2017-10-01T01:08:52.501Z,99.90
2017-10-01T01:13:55.359Z,99.90
2017-10-01T01:18:57.309Z,99.90
2017-10-01T01:23:59.209Z,99.90
2017-10-01T01:29:00.967Z,99.90
2017-10-01T01:34:03.374Z,99.90
2017-10-01T01:39:05.649Z,99.90
2017-10-01T01:44:07.439Z,99.90
2017-10-01T01:49:09.395Z,99.90
2017-10-01T01:54:11.295Z,99.90
2017-10-01T01:59:13.145Z,99.90
2017-10-01T02:04:15.556Z,99.90
2017-10-01T02:09:17.511Z,99.90
2017-10-01T02:14:19.416Z,99.90
2017-10-01T02:19:21.295Z,99.90
2017-10-01T02:24:23.045Z,99.90
2017-10-01T02:29:25.050Z,99.90
2017-10-01T02:34:27.907Z,99.90
2017-10-01T02:39:44.627Z,99.90
2017-10-01T02:45:04.680Z,99.90
2017-10-01T02:50:23.930Z,99.90
2017-10-01T02:55:43.635Z,99.90
2017-10-01T03:00:48.711Z,99.90
2017-10-01T03:06:05.453Z,99.90
2017-10-01T03:11:25.104Z,99.90
2017-10-01T03:16:45.464Z,99.90
2017-10-01T03:21:51.491Z,99.90
2017-10-01T03:26:53.263Z,99.90
2017-10-01T03:31:55.053Z,99.90
2017-10-01T03:36:57.022Z,99.90
2017-10-01T03:41:58.924Z,99.90
2017-10-01T03:47:00.806Z,99.90
2017-10-01T03:52:02.653Z,99.90
2017-10-01T03:57:04.558Z,99.90
2017-10-01T04:02:07.051Z,99.90
2017-10-01T04:07:08.907Z,99.90
2017-10-01T04:12:11.413Z,99.90
2017-10-01T04:17:13.164Z,99.90
2017-10-01T04:22:14.968Z,99.90
2017-10-01T04:27:16.847Z,99.90
2017-10-01T04:32:18.708Z,99.90
2017-10-01T04:37:20.600Z,99.90
2017-10-01T04:42:22.447Z,99.90
2017-10-01T04:47:24.639Z,99.90
2017-10-01T04:52:26.951Z,99.90
2017-10-01T04:57:29.859Z,99.90
2017-10-01T05:02:31.705Z,99.90
2017-10-01T05:07:34.713Z,99.90
2017-10-01T05:12:36.412Z,99.90
2017-10-01T05:17:38.152Z,99.90
2017-10-01T05:22:39.840Z,99.90
2017-10-01T05:27:42.056Z,99.90
2017-10-01T05:32:43.915Z,99.90
2017-10-01T05:37:45.766Z,99.90
2017-10-01T05:42:47.968Z,99.90
2017-10-01T05:47:49.855Z,99.90
2017-10-01T05:52:51.709Z,99.90
2017-10-01T05:57:53.609Z,99.90
2017-10-01T06:02:55.489Z,99.90
2017-10-01T06:07:57.810Z,99.90
2017-10-01T06:12:59.563Z,99.90
2017-10-01T06:18:01.906Z,99.90
2017-10-01T06:23:03.611Z,99.90
2017-10-01T06:28:05.386Z,99.90
2017-10-01T06:33:07.742Z,99.90
2017-10-01T06:38:09.655Z,99.90
2017-10-01T06:43:11.530Z,99.90
2017-10-01T06:48:13.407Z,99.90
2017-10-01T06:53:15.257Z,99.90
2017-10-01T06:58:17.163Z,99.90
2017-10-01T07:03:22.300Z,99.90
2017-10-01T07:08:24.500Z,96.00
2017-10-01T07:13:26.292Z,90.70
2017-10-01T07:18:28.797Z,84.00
2017-10-01T07:23:31.384Z,80.60
2017-10-01T07:28:33.446Z,80.70
2017-10-01T07:33:35.239Z,79.30
2017-10-01T07:38:37.741Z,76.60
2017-10-01T07:43:40.248Z,72.00
2017-10-01T07:48:42.184Z,71.80
2017-10-01T07:53:44.675Z,72.00
2017-10-01T07:58:46.655Z,75.40
2017-10-01T08:03:48.505Z,81.60
2017-10-01T08:08:50.379Z,78.00
2017-10-01T08:13:52.493Z,78.30
2017-10-01T08:18:56.109Z,78.40
2017-10-01T08:23:57.987Z,68.00
2017-10-01T08:29:00.071Z,66.50
2017-10-01T08:34:01.869Z,63.90
2017-10-01T08:39:04.437Z,62.30
2017-10-01T08:44:06.315Z,62.20
2017-10-01T08:49:08.192Z,64.30
2017-10-01T08:54:10.070Z,67.80
2017-10-01T08:59:11.921Z,65.40
2017-10-01T09:04:13.788Z,61.20
2017-10-01T09:09:15.703Z,61.80
2017-10-01T09:14:17.765Z,56.00
2017-10-01T09:19:19.847Z,53.90
2017-10-01T09:24:22.200Z,53.70
2017-10-01T09:29:24.010Z,52.70
2017-10-01T09:34:25.890Z,51.90
2017-10-01T09:39:27.787Z,53.00
2017-10-01T09:44:29.663Z,55.90
2017-10-01T09:49:31.749Z,49.70
2017-10-01T09:54:33.576Z,46.10
2017-10-01T09:59:35.429Z,46.90
2017-10-01T10:04:37.991Z,54.60
2017-10-01T10:09:39.785Z,54.70
2017-10-01T10:14:43.082Z,57.40
2017-10-01T10:19:44.992Z,57.40
2017-10-01T10:24:46.934Z,55.40
2017-10-01T10:29:48.815Z,56.60
2017-10-01T10:34:50.689Z,60.00
2017-10-01T10:39:52.565Z,60.10
2017-10-01T10:44:54.417Z,59.80
2017-10-01T10:49:56.800Z,60.00
2017-10-01T10:54:58.511Z,61.60
2017-10-01T11:00:00.310Z,63.00
2017-10-01T11:05:02.056Z,62.80
2017-10-01T11:10:03.818Z,62.40
2017-10-01T11:15:05.575Z,61.40
2017-10-01T11:20:07.892Z,63.10
2017-10-01T11:25:10.181Z,61.50
2017-10-01T11:30:12.057Z,62.60
2017-10-01T11:35:13.911Z,57.30
2017-10-01T11:40:15.813Z,56.50
2017-10-01T11:45:17.674Z,58.50
2017-10-01T11:50:19.566Z,60.00
2017-10-01T11:55:21.375Z,60.40
2017-10-01T12:00:23.193Z,57.60
2017-10-01T12:05:24.876Z,58.80
2017-10-01T12:10:26.770Z,56.30
2017-10-01T12:15:29.036Z,56.60
2017-10-01T12:20:31.343Z,54.70
2017-10-01T12:25:33.118Z,55.10
2017-10-01T12:30:34.969Z,53.00
2017-10-01T12:35:37.606Z,57.10
2017-10-01T12:40:41.208Z,55.60
2017-10-01T12:45:43.856Z,55.30
2017-10-01T12:50:45.973Z,54.00
2017-10-01T12:55:47.741Z,53.30
2017-10-01T13:00:56.220Z,50.20
2017-10-01T13:05:58.760Z,51.30
2017-10-01T13:11:01.079Z,51.30
2017-10-01T13:16:02.925Z,50.80
2017-10-01T13:21:05.567Z,48.00
2017-10-01T13:26:08.112Z,47.20
2017-10-01T13:31:10.018Z,47.20
2017-10-01T13:36:11.999Z,48.20
2017-10-01T13:41:14.082Z,49.90
2017-10-01T13:46:16.620Z,50.60
2017-10-01T13:51:19.005Z,51.40
2017-10-01T13:56:21.585Z,54.00
2017-10-01T14:01:23.535Z,52.00
2017-10-01T14:06:26.129Z,54.00
2017-10-01T14:11:28.011Z,50.70
2017-10-01T14:16:29.744Z,52.80
2017-10-01T14:21:31.740Z,53.90
2017-10-01T14:26:34.107Z,54.80
2017-10-01T14:31:35.905Z,54.40
2017-10-01T14:36:37.806Z,53.30
2017-10-01T14:41:40.296Z,53.00
2017-10-01T14:46:42.789Z,54.00
2017-10-01T14:51:44.562Z,53.00
2017-10-01T14:56:46.440Z,55.60
2017-10-01T15:01:48.164Z,52.40
2017-10-01T15:06:49.991Z,49.40
2017-10-01T15:11:51.703Z,49.40
2017-10-01T15:16:54.056Z,50.90
2017-10-01T15:21:55.771Z,49.50
2017-10-01T15:26:57.605Z,48.40
2017-10-01T15:31:59.481Z,48.40
2017-10-01T15:37:01.255Z,48.00
2017-10-01T15:42:03.132Z,47.10
2017-10-01T15:47:05.011Z,48.90
2017-10-01T15:52:06.887Z,50.40
2017-10-01T15:57:08.766Z,51.80
2017-10-01T16:02:10.540Z,51.40
2017-10-01T16:07:12.247Z,52.10
2017-10-01T16:12:14.783Z,53.00
2017-10-01T16:17:16.656Z,53.00
2017-10-01T16:22:19.177Z,54.70
2017-10-01T16:27:21.478Z,58.40
2017-10-01T16:32:23.843Z,59.80
2017-10-01T16:37:25.559Z,60.50
2017-10-01T16:42:27.402Z,60.50
2017-10-01T16:47:29.281Z,63.80
2017-10-01T16:52:31.251Z,65.20
2017-10-01T16:57:32.973Z,65.70
2017-10-01T17:02:34.812Z,67.50
2017-10-01T17:07:36.728Z,68.70
2017-10-01T17:12:38.666Z,70.00
2017-10-01T17:17:40.516Z,70.60
2017-10-01T17:22:42.523Z,71.60
2017-10-01T17:27:44.401Z,72.20
2017-10-01T17:32:46.842Z,72.30
2017-10-01T17:37:48.757Z,72.70
2017-10-01T17:42:50.631Z,73.10
2017-10-01T17:47:52.528Z,73.40
2017-10-01T17:52:54.376Z,72.20
2017-10-01T17:57:56.178Z,72.50
2017-10-01T18:02:59.339Z,72.80
2017-10-01T18:08:01.141Z,71.90
2017-10-01T18:13:03.012Z,72.30
2017-10-01T18:18:04.918Z,73.10
2017-10-01T18:23:12.881Z,72.80
2017-10-01T18:28:23.615Z,73.40
2017-10-01T18:33:35.497Z,74.50
2017-10-01T18:38:53.795Z,74.20
2017-10-01T18:44:01.796Z,75.70
2017-10-01T18:49:03.594Z,76.10
2017-10-01T18:54:05.469Z,75.30
2017-10-01T18:59:07.323Z,75.90
2017-10-01T19:04:09.198Z,72.60
2017-10-01T19:09:11.311Z,71.60
2017-10-01T19:14:13.860Z,69.70
2017-10-01T19:19:15.956Z,70.00
2017-10-01T19:24:17.758Z,68.40
2017-10-01T19:29:20.173Z,72.40
2017-10-01T19:34:22.743Z,71.30
2017-10-01T19:39:24.722Z,71.10
2017-10-01T19:44:26.579Z,67.60
2017-10-01T19:49:28.478Z,74.60
2017-10-01T19:58:45.230Z,88.50
2017-10-01T20:03:47.106Z,79.40
2017-10-01T20:08:48.987Z,79.60
2017-10-01T20:13:50.984Z,79.80
2017-10-01T20:18:53.140Z,79.30
2017-10-01T20:23:56.387Z,81.10
2017-10-01T20:28:58.209Z,81.10
2017-10-01T20:34:00.645Z,81.90
2017-10-01T20:39:03.425Z,82.00
2017-10-01T20:44:05.302Z,82.00
2017-10-01T20:49:07.073Z,81.80
2017-10-01T20:54:09.057Z,81.90
2017-10-01T20:59:10.809Z,82.40
2017-10-01T21:04:12.606Z,82.60
2017-10-01T21:09:14.484Z,82.60
2017-10-01T21:14:16.361Z,81.50
2017-10-01T21:19:18.238Z,82.80
2017-10-01T21:24:20.116Z,83.20
2017-10-01T21:29:21.969Z,82.80
2017-10-01T21:34:23.871Z,83.80
2017-10-01T21:39:25.750Z,85.40
2017-10-01T21:44:27.607Z,85.10
2017-10-01T21:49:29.504Z,84.30
2017-10-01T21:54:31.388Z,84.90
2017-10-01T21:59:33.771Z,87.20
2017-10-01T22:04:35.853Z,85.80
2017-10-01T22:09:37.730Z,85.20
2017-10-01T22:14:40.410Z,85.40
2017-10-01T22:19:42.151Z,85.80
2017-10-01T22:24:44.079Z,85.30
2017-10-01T22:29:45.854Z,85.30
2017-10-01T22:34:48.204Z,86.60
2017-10-01T22:39:50.019Z,87.80
2017-10-01T22:44:51.794Z,88.90
2017-10-01T22:49:53.554Z,88.90
2017-10-01T22:54:55.316Z,88.90
2017-10-01T22:59:57.541Z,88.80
2017-10-01T23:04:59.306Z,89.60
2017-10-01T23:10:01.182Z,89.50
2017-10-01T23:15:02.955Z,92.10
2017-10-01T23:20:04.836Z,91.80
2017-10-01T23:25:06.689Z,91.10
2017-10-01T23:30:09.406Z,91.00
2017-10-01T23:35:11.284Z,90.70
2017-10-01T23:40:13.136Z,90.90
2017-10-01T23:45:15.039Z,91.30
2017-10-01T23:50:16.776Z,92.90
2017-10-01T23:55:18.594Z,94.50
