createdAt,value
2019-04-10T00:00:55.667Z,8.50
2019-04-10T00:03:32.452Z,8.60
2019-04-10T00:05:56.426Z,8.60
2019-04-10T00:08:26.180Z,8.60
2019-04-10T00:10:56.336Z,8.50
2019-04-10T00:13:27.213Z,8.60
2019-04-10T00:15:57.022Z,8.50
2019-04-10T00:18:26.639Z,8.50
2019-04-10T00:20:56.702Z,8.50
2019-04-10T00:23:26.830Z,8.60
2019-04-10T00:25:57.172Z,8.60
2019-04-10T00:28:27.596Z,8.60
2019-04-10T00:30:57.722Z,8.60
2019-04-10T00:33:27.378Z,8.60
2019-04-10T00:35:57.198Z,8.70
2019-04-10T00:38:26.415Z,8.70
2019-04-10T00:40:55.928Z,8.70
2019-04-10T00:43:26.689Z,8.70
2019-04-10T00:45:56.575Z,8.80
2019-04-10T00:48:26.145Z,8.80
2019-04-10T00:50:55.692Z,8.70
2019-04-10T00:53:25.463Z,8.70
2019-04-10T00:55:54.906Z,8.70
2019-04-10T00:58:24.018Z,8.80
2019-04-10T01:00:55.018Z,8.80
2019-04-10T01:03:42.992Z,8.80
2019-04-10T01:06:13.730Z,8.70
2019-04-10T01:08:43.333Z,8.70
2019-04-10T01:11:13.192Z,8.70
2019-04-10T01:13:43.142Z,8.70
2019-04-10T01:16:13.333Z,8.70
2019-04-10T01:18:43.594Z,8.70
2019-04-10T01:21:12.872Z,8.60
2019-04-10T01:23:42.368Z,8.60
2019-04-10T01:26:12.727Z,8.60
2019-04-10T01:28:42.663Z,8.60
2019-04-10T01:31:12.923Z,8.60
2019-04-10T01:33:43.036Z,8.60
2019-04-10T01:36:13.101Z,8.60
2019-04-10T01:38:43.817Z,8.60
2019-04-10T01:41:15.270Z,8.60
2019-04-10T01:43:45.344Z,8.60
2019-04-10T01:46:14.555Z,8.50
2019-04-10T01:48:44.716Z,8.50
2019-04-10T01:51:13.859Z,8.50
2019-04-10T01:53:44.075Z,8.50
2019-04-10T01:56:22.915Z,8.50
2019-04-10T01:58:47.706Z,8.50
2019-04-10T02:01:24.173Z,8.50
2019-04-10T02:03:54.275Z,8.40
2019-04-10T02:06:23.875Z,8.40
2019-04-10T02:08:54.214Z,8.40
2019-04-10T02:11:24.053Z,8.40
2019-04-10T02:13:54.022Z,8.40
2019-04-10T02:16:24.536Z,8.40
2019-04-10T02:18:55.011Z,8.40
2019-04-10T02:21:24.219Z,8.30
2019-04-10T02:23:54.441Z,8.30
2019-04-10T02:26:24.009Z,8.30
2019-04-10T02:28:53.519Z,8.30
2019-04-10T02:31:24.088Z,8.30
2019-04-10T02:33:57.007Z,8.30
2019-04-10T02:36:27.758Z,8.30
2019-04-10T02:39:10.107Z,8.30
2019-04-10T02:41:28.069Z,8.20
2019-04-10T02:43:58.060Z,8.20
2019-04-10T02:46:27.367Z,8.20
2019-04-10T02:48:58.018Z,8.20
2019-04-10T02:51:27.695Z,8.10
2019-04-10T02:53:58.017Z,8.10
2019-04-10T02:56:28.533Z,8.10
2019-04-10T02:58:58.735Z,8.10
2019-04-10T03:01:27.969Z,8.00
2019-04-10T03:03:59.215Z,8.00
2019-04-10T03:06:29.431Z,8.00
2019-04-10T03:09:16.328Z,8.00
2019-04-10T03:11:31.259Z,7.90
2019-04-10T03:14:01.558Z,7.90
2019-04-10T03:16:31.778Z,7.90
2019-04-10T03:19:01.363Z,7.90
2019-04-10T03:21:31.260Z,7.90
2019-04-10T03:24:00.595Z,7.90
2019-04-10T03:26:29.917Z,7.90
2019-04-10T03:28:59.867Z,7.80
2019-04-10T03:31:30.097Z,7.80
2019-04-10T03:34:22.308Z,7.80
2019-04-10T03:36:51.782Z,7.80
2019-04-10T03:39:21.595Z,7.80
2019-04-10T03:41:50.922Z,7.70
2019-04-10T03:44:20.830Z,7.70
2019-04-10T03:46:51.014Z,7.70
2019-04-10T03:49:22.069Z,7.70
2019-04-10T03:51:52.683Z,7.60
2019-04-10T03:54:22.900Z,7.60
2019-04-10T03:56:54.046Z,7.60
2019-04-10T03:59:24.273Z,7.60
2019-04-10T04:01:53.623Z,7.60
2019-04-10T04:04:23.757Z,7.60
2019-04-10T04:06:52.998Z,7.50
2019-04-10T04:09:23.711Z,7.50
2019-04-10T04:11:53.752Z,7.50
2019-04-10T04:14:24.117Z,7.50
2019-04-10T04:16:53.831Z,7.50
2019-04-10T04:19:24.074Z,7.50
2019-04-10T04:21:54.327Z,7.50
2019-04-10T04:24:25.484Z,7.40
2019-04-10T04:26:57.247Z,7.40
2019-04-10T04:29:27.023Z,7.40
2019-04-10T04:31:56.928Z,7.40
2019-04-10T04:34:27.237Z,7.40
2019-04-10T04:36:58.097Z,7.30
2019-04-10T04:39:29.900Z,7.30
2019-04-10T04:41:59.132Z,7.30
2019-04-10T04:44:29.222Z,7.30
2019-04-10T04:46:59.184Z,7.20
2019-04-10T04:49:28.730Z,7.20
2019-04-10T04:51:58.220Z,7.20
2019-04-10T04:54:28.903Z,7.20
2019-04-10T04:56:58.145Z,7.20
2019-04-10T04:59:28.250Z,7.20
2019-04-10T05:01:58.266Z,7.20
2019-04-10T05:04:27.380Z,7.20
2019-04-10T05:06:57.675Z,7.20
2019-04-10T05:09:33.311Z,7.20
2019-04-10T05:11:58.668Z,7.20
2019-04-10T05:14:27.822Z,7.20
2019-04-10T05:16:57.622Z,7.20
2019-04-10T05:19:27.694Z,7.20
2019-04-10T05:21:57.447Z,7.20
2019-04-10T05:24:27.928Z,7.10
2019-04-10T05:26:57.152Z,7.10
2019-04-10T05:29:29.104Z,7.20
2019-04-10T05:31:57.352Z,7.20
2019-04-10T05:34:27.566Z,7.20
2019-04-10T05:36:56.953Z,7.20
2019-04-10T05:39:27.861Z,7.20
2019-04-10T05:41:57.711Z,7.10
2019-04-10T05:44:27.804Z,7.20
2019-04-10T05:46:58.115Z,7.20
2019-04-10T05:49:27.585Z,7.20
2019-04-10T05:51:57.659Z,7.20
2019-04-10T05:54:27.615Z,7.10
2019-04-10T05:56:57.092Z,7.10
2019-04-10T05:59:27.838Z,7.10
2019-04-10T06:01:58.881Z,7.20
2019-04-10T06:04:28.126Z,7.10
2019-04-10T06:06:57.258Z,7.20
2019-04-10T06:09:26.891Z,7.20
2019-04-10T06:11:57.363Z,7.30
2019-04-10T06:14:26.661Z,7.30
2019-04-10T06:16:58.076Z,7.30
2019-04-10T06:19:27.287Z,7.30
2019-04-10T06:21:57.424Z,7.40
2019-04-10T06:24:27.898Z,7.40
2019-04-10T06:26:58.089Z,7.40
2019-04-10T06:29:28.703Z,7.30
2019-04-10T06:31:58.270Z,7.30
2019-04-10T06:34:27.398Z,7.30
2019-04-10T06:36:57.750Z,7.30
2019-04-10T06:39:27.057Z,7.30
2019-04-10T06:41:56.171Z,7.20
2019-04-10T06:44:25.924Z,7.20
2019-04-10T06:46:55.736Z,7.20
2019-04-10T06:49:25.347Z,7.20
2019-04-10T06:51:55.530Z,7.20
2019-04-10T06:54:26.741Z,7.30
2019-04-10T06:56:56.600Z,7.30
2019-04-10T06:59:26.255Z,7.30
2019-04-10T07:01:57.030Z,7.30
2019-04-10T07:04:28.292Z,7.30
2019-04-10T07:07:03.257Z,7.30
2019-04-10T07:09:29.683Z,7.30
2019-04-10T07:12:01.365Z,7.30
2019-04-10T07:14:30.267Z,7.30
2019-04-10T07:17:04.253Z,7.30
2019-04-10T07:19:32.318Z,7.30
2019-04-10T07:22:05.254Z,7.30
2019-04-10T07:24:37.883Z,7.30
2019-04-10T07:27:06.289Z,7.30
2019-04-10T07:29:36.334Z,7.30
2019-04-10T07:32:09.728Z,7.30
2019-04-10T07:34:36.759Z,7.40
2019-04-10T07:37:07.978Z,7.30
2019-04-10T07:39:37.984Z,7.30
2019-04-10T07:42:07.123Z,7.30
2019-04-10T07:44:36.575Z,7.30
2019-04-10T07:47:06.768Z,7.30
2019-04-10T07:49:38.121Z,7.30
2019-04-10T07:52:08.252Z,7.30
2019-04-10T07:54:38.957Z,7.40
2019-04-10T07:57:08.787Z,7.40
2019-04-10T07:59:38.507Z,7.30
2019-04-10T08:02:08.854Z,7.30
2019-04-10T08:04:39.578Z,7.30
2019-04-10T08:07:09.521Z,7.30
2019-04-10T08:09:39.942Z,7.30
2019-04-10T08:12:09.475Z,7.30
2019-04-10T08:14:39.915Z,7.30
2019-04-10T08:17:10.035Z,7.30
2019-04-10T08:19:39.234Z,7.30
2019-04-10T08:22:08.378Z,7.30
2019-04-10T08:24:38.556Z,7.30
2019-04-10T08:27:10.271Z,7.30
2019-04-10T08:29:40.800Z,7.30
2019-04-10T08:32:10.090Z,7.30
2019-04-10T08:34:40.012Z,7.30
2019-04-10T08:37:10.522Z,7.30
2019-04-10T08:39:43.008Z,7.30
2019-04-10T08:42:11.208Z,7.30
2019-04-10T08:44:40.422Z,7.30
2019-04-10T08:47:11.018Z,7.30
2019-04-10T08:49:41.138Z,7.30
2019-04-10T08:52:10.435Z,7.30
2019-04-10T08:54:40.492Z,7.40
2019-04-10T08:57:11.208Z,7.50
2019-04-10T08:59:44.118Z,7.50
2019-04-10T09:02:13.697Z,7.60
2019-04-10T09:04:43.060Z,7.60
2019-04-10T09:07:12.182Z,7.70
2019-04-10T09:09:41.655Z,7.70
2019-04-10T09:19:23.859Z,7.80
2019-04-10T09:22:03.711Z,7.80
2019-04-10T09:24:34.156Z,7.90
2019-04-10T09:27:04.596Z,7.90
2019-04-10T09:29:34.214Z,7.90
2019-04-10T09:32:04.390Z,7.90
2019-04-10T09:34:34.011Z,7.90
2019-04-10T09:37:03.933Z,7.90
2019-04-10T09:39:33.718Z,8.00
2019-04-10T09:42:03.514Z,7.90
2019-04-10T09:44:32.727Z,8.00
2019-04-10T09:47:02.111Z,8.00
2019-04-10T09:49:38.955Z,8.00
2019-04-10T09:52:02.792Z,8.00
2019-04-10T09:54:32.964Z,8.00
2019-04-10T09:57:03.318Z,8.10
2019-04-10T09:59:36.971Z,8.10
2019-04-10T10:02:04.808Z,8.20
2019-04-10T10:04:34.377Z,8.30
2019-04-10T10:07:04.187Z,8.30
2019-04-10T10:09:34.534Z,8.40
2019-04-10T10:12:04.691Z,8.40
2019-04-10T10:14:34.138Z,8.50
2019-04-10T10:17:04.360Z,8.50
2019-04-10T10:19:34.223Z,8.60
2019-04-10T10:22:04.963Z,8.70
2019-04-10T10:24:35.233Z,8.70
2019-04-10T10:27:05.262Z,8.80
2019-04-10T10:29:35.630Z,8.90
2019-04-10T10:32:05.646Z,8.90
2019-04-10T10:34:36.586Z,9.00
2019-04-10T10:37:06.469Z,9.00
2019-04-10T10:39:37.083Z,9.00
2019-04-10T10:42:07.508Z,9.00
2019-04-10T10:44:36.858Z,9.10
2019-04-10T10:47:06.909Z,9.10
2019-04-10T10:49:36.785Z,9.10
2019-04-10T10:52:06.931Z,9.00
2019-04-10T10:54:36.945Z,9.10
2019-04-10T10:57:07.034Z,9.10
2019-04-10T10:59:37.637Z,9.10
2019-04-10T11:02:07.196Z,9.20
2019-04-10T11:04:37.839Z,9.10
2019-04-10T11:07:08.555Z,9.20
2019-04-10T11:09:38.279Z,9.20
2019-04-10T11:12:07.418Z,9.20
2019-04-10T11:14:37.243Z,9.10
2019-04-10T11:17:07.546Z,9.10
2019-04-10T11:19:37.400Z,9.20
2019-04-10T11:22:07.501Z,9.20
2019-04-10T11:24:38.259Z,9.20
2019-04-10T11:27:08.829Z,9.20
2019-04-10T11:29:39.018Z,9.20
2019-04-10T11:32:09.265Z,9.20
2019-04-10T11:34:40.581Z,9.30
2019-04-10T11:37:24.204Z,9.30
2019-04-10T11:39:43.900Z,9.30
2019-04-10T11:42:12.259Z,9.30
2019-04-10T11:44:45.310Z,9.40
2019-04-10T11:47:13.179Z,9.50
2019-04-10T11:49:44.329Z,9.60
2019-04-10T11:52:14.477Z,9.60
2019-04-10T11:54:46.406Z,9.70
2019-04-10T11:57:17.691Z,9.70
2019-04-10T11:59:48.826Z,9.80
2019-04-10T12:02:22.942Z,9.90
2019-04-10T12:04:54.202Z,9.90
2019-04-10T12:07:52.609Z,10.00
2019-04-10T12:12:23.748Z,10.10
2019-04-10T12:14:54.210Z,10.10
2019-04-10T12:17:23.760Z,10.10
2019-04-10T12:19:54.315Z,10.20
2019-04-10T12:22:24.039Z,10.30
2019-04-10T12:24:54.297Z,10.40
2019-04-10T12:27:23.872Z,10.50
2019-04-10T12:29:53.146Z,10.50
2019-04-10T12:32:23.069Z,10.50
2019-04-10T12:34:52.870Z,10.60
2019-04-10T12:37:22.023Z,10.60
2019-04-10T12:39:51.492Z,10.70
2019-04-10T12:42:21.831Z,10.70
2019-04-10T12:44:51.420Z,10.80
2019-04-10T12:47:21.763Z,10.80
2019-04-10T12:49:51.917Z,10.70
2019-04-10T12:52:21.352Z,10.80
2019-04-10T12:54:51.236Z,10.80
2019-04-10T12:57:21.087Z,10.80
2019-04-10T12:59:50.423Z,10.80
2019-04-10T13:02:20.498Z,10.80
2019-04-10T13:04:50.240Z,10.70
2019-04-10T13:07:21.201Z,10.70
2019-04-10T13:09:50.884Z,10.70
2019-04-10T13:12:20.851Z,10.70
2019-04-10T13:14:50.784Z,10.70
2019-04-10T13:17:20.441Z,10.60
2019-04-10T13:19:50.056Z,10.70
2019-04-10T13:22:20.119Z,10.70
2019-04-10T13:24:50.702Z,10.70
2019-04-10T13:27:20.861Z,10.60
2019-04-10T13:29:50.434Z,10.70
2019-04-10T13:32:20.182Z,10.70
2019-04-10T13:34:49.727Z,10.70
2019-04-10T13:37:19.764Z,10.70
2019-04-10T13:39:50.889Z,10.70
2019-04-10T13:42:21.036Z,10.70
2019-04-10T13:44:50.960Z,10.70
2019-04-10T13:47:21.692Z,10.70
2019-04-10T13:49:51.220Z,10.70
2019-04-10T13:52:21.246Z,10.70
2019-04-10T13:54:50.720Z,10.80
2019-04-10T13:57:20.239Z,10.70
2019-04-10T13:59:49.715Z,10.80
2019-04-10T14:02:29.847Z,10.80
2019-04-10T14:05:00.325Z,10.70
2019-04-10T14:07:29.551Z,10.80
2019-04-10T14:09:58.995Z,10.80
2019-04-10T14:12:29.112Z,10.80
2019-04-10T14:14:59.245Z,10.80
2019-04-10T14:17:29.919Z,10.80
2019-04-10T14:20:00.129Z,10.80
2019-04-10T14:22:29.695Z,10.80
2019-04-10T14:24:59.502Z,10.90
2019-04-10T14:27:30.221Z,10.90
2019-04-10T14:29:59.778Z,10.90
2019-04-10T14:32:35.572Z,10.80
2019-04-10T14:35:05.772Z,10.80
2019-04-10T14:37:35.723Z,10.80
2019-04-10T14:40:08.326Z,10.80
2019-04-10T14:42:38.411Z,10.70
2019-04-10T14:45:09.082Z,10.70
2019-04-10T14:47:39.238Z,10.70
2019-04-10T14:50:09.430Z,10.70
2019-04-10T14:52:39.077Z,10.60
2019-04-10T14:55:08.759Z,10.60
2019-04-10T14:57:39.111Z,10.60
2019-04-10T15:00:12.719Z,10.50
2019-04-10T15:02:43.036Z,10.50
2019-04-10T15:05:13.377Z,10.50
2019-04-10T15:07:43.021Z,10.50
2019-04-10T15:10:12.565Z,10.50
2019-04-10T15:12:43.740Z,10.50
2019-04-10T15:15:14.316Z,10.60
2019-04-10T15:17:44.366Z,10.60
2019-04-10T15:20:13.968Z,10.60
2019-04-10T15:22:44.158Z,10.50
2019-04-10T15:25:14.969Z,10.50
2019-04-10T15:27:44.235Z,10.50
2019-04-10T15:30:15.022Z,10.60
2019-04-10T15:32:45.349Z,10.60
2019-04-10T15:35:15.901Z,10.60
2019-04-10T15:37:45.138Z,10.60
2019-04-10T15:40:20.813Z,10.60
2019-04-10T15:42:46.576Z,10.70
2019-04-10T15:45:16.394Z,10.70
2019-04-10T15:47:52.474Z,10.70
2019-04-10T15:50:17.981Z,10.70
2019-04-10T15:52:47.784Z,10.70
2019-04-10T15:55:17.417Z,10.70
2019-04-10T15:57:53.087Z,10.70
2019-04-10T16:00:19.157Z,10.70
2019-04-10T16:02:48.925Z,10.60
2019-04-10T16:05:18.175Z,10.60
2019-04-10T16:07:47.416Z,10.60
2019-04-10T16:10:35.512Z,10.60
2019-04-10T16:13:14.476Z,10.60
2019-04-10T16:15:45.000Z,10.70
2019-04-10T16:18:17.652Z,10.70
2019-04-10T16:20:47.790Z,10.60
2019-04-10T16:23:20.456Z,10.60
2019-04-10T16:25:52.329Z,10.60
2019-04-10T16:28:22.855Z,10.60
2019-04-10T16:30:52.993Z,10.60
2019-04-10T16:33:23.232Z,10.60
2019-04-10T16:35:52.887Z,10.60
2019-04-10T16:38:22.637Z,10.60
2019-04-10T16:40:52.268Z,10.60
2019-04-10T16:43:22.318Z,10.60
2019-04-10T16:45:52.959Z,10.60
2019-04-10T16:48:24.638Z,10.60
2019-04-10T16:50:54.017Z,10.50
2019-04-10T16:53:23.844Z,10.50
2019-04-10T16:55:53.712Z,10.50
2019-04-10T16:58:23.478Z,10.50
2019-04-10T17:00:53.779Z,10.50
2019-04-10T17:03:25.359Z,10.40
2019-04-10T17:05:55.595Z,10.40
2019-04-10T17:08:24.863Z,10.40
2019-04-10T17:10:54.589Z,10.40
2019-04-10T17:13:24.646Z,10.40
2019-04-10T17:15:53.926Z,10.40
2019-04-10T17:18:24.877Z,10.30
2019-04-10T17:20:57.114Z,10.30
2019-04-10T17:23:26.850Z,10.30
2019-04-10T17:25:56.243Z,10.30
2019-04-10T17:28:26.629Z,10.20
2019-04-10T17:30:56.000Z,10.20
2019-04-10T17:33:26.613Z,10.20
2019-04-10T17:35:56.088Z,10.20
2019-04-10T17:38:26.629Z,10.20
2019-04-10T17:40:58.806Z,10.10
2019-04-10T17:43:28.216Z,10.10
2019-04-10T17:45:58.655Z,10.20
2019-04-10T17:48:28.352Z,10.10
2019-04-10T17:50:59.605Z,10.10
2019-04-10T17:53:29.430Z,10.10
2019-04-10T17:56:00.079Z,10.10
2019-04-10T17:58:29.743Z,10.00
2019-04-10T18:01:01.786Z,10.00
2019-04-10T18:03:43.999Z,10.00
2019-04-10T18:06:03.417Z,10.00
2019-04-10T18:08:33.081Z,10.00
2019-04-10T18:11:03.693Z,10.00
2019-04-10T18:13:34.091Z,9.90
2019-04-10T18:16:04.260Z,9.90
2019-04-10T18:18:34.156Z,9.90
2019-04-10T18:21:04.394Z,9.90
2019-04-10T18:23:35.613Z,9.90
2019-04-10T18:26:05.171Z,9.90
2019-04-10T18:28:35.331Z,9.80
2019-04-10T18:31:05.611Z,9.80
2019-04-10T18:33:36.355Z,9.80
2019-04-10T18:36:05.584Z,9.80
2019-04-10T18:38:35.564Z,9.80
2019-04-10T18:41:07.405Z,9.80
2019-04-10T18:43:37.123Z,9.70
2019-04-10T18:46:12.824Z,9.70
2019-04-10T18:48:38.785Z,9.60
2019-04-10T18:51:10.887Z,9.60
2019-04-10T18:53:39.514Z,9.60
2019-04-10T18:56:09.085Z,9.60
2019-04-10T18:59:00.548Z,9.60
2019-04-10T19:02:04.971Z,9.50
2019-04-10T19:04:45.936Z,9.50
2019-04-10T19:07:15.477Z,9.50
2019-04-10T19:09:44.957Z,9.50
2019-04-10T19:12:14.707Z,9.50
2019-04-10T19:14:44.751Z,9.50
2019-04-10T19:17:14.870Z,9.50
2019-04-10T19:19:45.395Z,9.50
2019-04-10T19:22:17.967Z,9.50
2019-04-10T19:24:47.659Z,9.50
2019-04-10T19:27:18.071Z,9.40
2019-04-10T19:29:48.732Z,9.50
2019-04-10T19:32:29.982Z,9.40
2019-04-10T19:34:59.513Z,9.40
2019-04-10T19:37:30.373Z,9.40
2019-04-10T19:40:00.728Z,9.40
2019-04-10T19:42:30.116Z,9.40
2019-04-10T19:44:59.471Z,9.30
2019-04-10T19:47:30.412Z,9.40
2019-04-10T19:49:59.788Z,9.40
2019-04-10T19:52:29.265Z,9.40
2019-04-10T19:54:59.623Z,9.30
2019-04-10T19:57:31.055Z,9.30
2019-04-10T20:00:00.949Z,9.30
2019-04-10T20:02:31.011Z,9.30
2019-04-10T20:05:01.126Z,9.30
2019-04-10T20:07:31.172Z,9.20
2019-04-10T20:10:02.072Z,9.20
2019-04-10T20:12:31.314Z,9.10
2019-04-10T20:15:00.940Z,9.10
2019-04-10T20:17:30.447Z,9.00
2019-04-10T20:19:59.898Z,9.00
2019-04-10T20:22:30.810Z,9.00
2019-04-10T20:25:02.024Z,9.00
2019-04-10T20:27:32.039Z,9.00
2019-04-10T20:30:01.637Z,9.00
2019-04-10T20:32:32.277Z,9.00
2019-04-10T20:35:02.443Z,9.10
2019-04-10T20:37:32.034Z,9.10
2019-04-10T20:40:02.053Z,9.10
2019-04-10T20:42:32.253Z,9.10
2019-04-10T20:45:01.370Z,9.10
2019-04-10T20:47:30.956Z,9.10
2019-04-10T20:50:01.875Z,9.10
2019-04-10T20:52:32.523Z,9.20
2019-04-10T20:55:02.180Z,9.20
2019-04-10T20:57:31.954Z,9.20
2019-04-10T21:00:01.713Z,9.20
2019-04-10T21:02:31.723Z,9.20
2019-04-10T21:05:06.034Z,9.20
2019-04-10T21:07:32.089Z,9.20
2019-04-10T21:10:01.935Z,9.10
2019-04-10T21:12:32.226Z,9.10
2019-04-10T21:15:01.895Z,9.10
2019-04-10T21:17:31.961Z,9.00
2019-04-10T21:20:02.327Z,9.00
2019-04-10T21:22:32.777Z,9.00
2019-04-10T21:25:02.915Z,9.00
2019-04-10T21:27:32.919Z,8.90
2019-04-10T21:30:19.952Z,8.90
2019-04-10T21:33:08.873Z,8.80
2019-04-10T21:35:39.031Z,8.80
2019-04-10T21:38:09.041Z,8.80
2019-04-10T21:40:39.006Z,8.80
2019-04-10T21:43:08.566Z,8.80
2019-04-10T21:45:39.084Z,8.70
2019-04-10T21:48:08.812Z,8.70
2019-04-10T21:50:38.280Z,8.70
2019-04-10T21:53:08.150Z,8.70
2019-04-10T21:55:37.534Z,8.60
2019-04-10T21:58:08.190Z,8.60
2019-04-10T22:00:54.498Z,8.50
2019-04-10T22:03:25.288Z,8.50
2019-04-10T22:06:05.800Z,8.40
2019-04-10T22:08:45.475Z,8.40
2019-04-10T22:11:14.951Z,8.30
2019-04-10T22:13:45.035Z,8.30
2019-04-10T22:16:17.851Z,8.20
2019-04-10T22:18:47.920Z,8.20
2019-04-10T22:21:17.111Z,8.10
2019-04-10T22:23:46.961Z,8.00
2019-04-10T22:26:17.896Z,8.00
2019-04-10T22:28:47.687Z,7.90
2019-04-10T22:31:18.110Z,7.90
2019-04-10T22:33:48.834Z,7.80
2019-04-10T22:36:18.605Z,7.80
2019-04-10T22:38:47.858Z,7.70
2019-04-10T22:41:26.383Z,7.70
2019-04-10T22:43:49.134Z,7.60
2019-04-10T22:46:19.314Z,7.60
2019-04-10T22:48:48.605Z,7.50
2019-04-10T22:51:17.719Z,7.50
2019-04-10T22:53:47.964Z,7.40
2019-04-10T22:56:17.914Z,7.30
2019-04-10T22:58:48.925Z,7.30
2019-04-10T23:01:18.605Z,7.30
2019-04-10T23:03:47.823Z,7.20
2019-04-10T23:06:17.421Z,7.20
2019-04-10T23:08:47.508Z,7.10
2019-04-10T23:11:18.624Z,7.10
2019-04-10T23:13:49.995Z,7.00
2019-04-10T23:16:20.060Z,7.00
2019-04-10T23:18:49.785Z,6.90
2019-04-10T23:21:20.668Z,6.90
2019-04-10T23:23:51.480Z,6.90
2019-04-10T23:26:20.808Z,6.80
2019-04-10T23:28:51.719Z,6.80
2019-04-10T23:31:21.597Z,6.70
2019-04-10T23:33:52.432Z,6.70
2019-04-10T23:36:23.130Z,6.70
2019-04-10T23:38:53.430Z,6.60
2019-04-10T23:41:23.364Z,6.60
2019-04-10T23:43:53.644Z,6.60
2019-04-10T23:46:22.879Z,6.60
2019-04-10T23:48:53.008Z,6.60
2019-04-10T23:51:23.117Z,6.50
2019-04-10T23:53:53.104Z,6.50
2019-04-10T23:56:23.904Z,6.50
2019-04-10T23:58:54.120Z,6.40
