createdAt,value
2019-03-11T00:04:17.147Z,38.75
2019-03-11T00:09:21.078Z,40.68
2019-03-11T00:14:24.619Z,38.09
2019-03-11T00:19:28.179Z,39.05
2019-03-11T00:24:31.718Z,40.76
2019-03-11T00:29:35.281Z,41.92
2019-03-11T00:34:38.845Z,40.91
2019-03-11T00:39:42.929Z,38.80
2019-03-11T00:44:46.473Z,37.11
2019-03-11T00:49:50.050Z,35.40
2019-03-11T00:54:53.620Z,34.14
2019-03-11T00:59:57.155Z,33.73
2019-03-11T01:05:00.698Z,33.90
2019-03-11T01:10:07.718Z,33.92
2019-03-11T01:15:11.559Z,34.23
2019-03-11T01:20:15.146Z,34.57
2019-03-11T01:25:18.698Z,34.85
2019-03-11T01:30:22.262Z,34.81
2019-03-11T01:35:25.828Z,35.14
2019-03-11T01:40:29.370Z,35.34
2019-03-11T01:45:32.908Z,37.11
2019-03-11T01:50:36.482Z,38.05
2019-03-11T01:55:40.062Z,37.82
2019-03-11T02:00:43.587Z,38.93
2019-03-11T02:05:47.150Z,39.55
2019-03-11T02:10:50.688Z,39.60
2019-03-11T02:15:54.275Z,40.10
2019-03-11T02:20:57.824Z,41.13
2019-03-11T02:26:01.360Z,41.03
2019-03-11T02:31:04.933Z,41.30
2019-03-11T02:36:08.501Z,41.65
2019-03-11T02:41:12.081Z,41.02
2019-03-11T02:46:15.597Z,39.86
2019-03-11T02:51:19.154Z,37.74
2019-03-11T02:56:22.697Z,35.46
2019-03-11T03:01:30.807Z,33.93
2019-03-11T03:06:34.413Z,33.03
2019-03-11T03:11:37.962Z,32.79
2019-03-11T03:16:41.515Z,32.35
2019-03-11T03:21:45.098Z,32.28
2019-03-11T03:26:48.648Z,32.74
2019-03-11T03:31:52.209Z,33.21
2019-03-11T03:36:55.777Z,33.34
2019-03-11T03:41:59.353Z,33.98
2019-03-11T03:47:03.236Z,34.03
2019-03-11T03:52:06.778Z,34.67
2019-03-11T03:57:10.304Z,35.58
2019-03-11T04:02:13.851Z,36.43
2019-03-11T04:07:17.413Z,37.41
2019-03-11T04:12:20.959Z,38.43
2019-03-11T04:17:24.523Z,38.56
2019-03-11T04:22:28.038Z,39.47
2019-03-11T04:27:31.620Z,39.09
2019-03-11T04:32:35.181Z,38.25
2019-03-11T04:37:38.822Z,38.69
2019-03-11T04:42:42.425Z,36.11
2019-03-11T04:47:45.945Z,34.56
2019-03-11T04:52:49.486Z,33.20
2019-03-11T04:57:54.264Z,32.77
2019-03-11T05:02:57.860Z,32.10
2019-03-11T05:08:01.406Z,31.85
2019-03-11T05:13:04.988Z,32.29
2019-03-11T05:18:08.530Z,32.80
2019-03-11T05:23:12.069Z,33.19
2019-03-11T05:28:15.636Z,33.51
2019-03-11T05:33:19.177Z,34.15
2019-03-11T05:38:22.714Z,34.93
2019-03-11T05:43:26.316Z,36.26
2019-03-11T05:48:29.841Z,36.36
2019-03-11T05:53:33.384Z,37.08
2019-03-11T05:58:36.916Z,37.05
2019-03-11T06:03:40.542Z,38.82
2019-03-11T06:08:44.125Z,38.97
2019-03-11T06:13:47.644Z,39.40
2019-03-11T06:18:51.921Z,39.36
2019-03-11T06:23:55.629Z,38.68
2019-03-11T06:28:59.179Z,39.41
2019-03-11T06:34:02.777Z,37.67
2019-03-11T06:39:07.106Z,39.35
2019-03-11T06:44:10.665Z,36.42
2019-03-11T06:49:14.471Z,37.26
2019-03-11T06:54:17.991Z,39.80
2019-03-11T06:59:21.527Z,41.46
2019-03-11T07:04:25.119Z,42.87
2019-03-11T07:09:28.815Z,41.20
2019-03-11T07:14:32.432Z,42.64
2019-03-11T07:19:36.001Z,43.05
2019-03-11T07:24:39.568Z,40.13
2019-03-11T07:29:43.105Z,40.59
2019-03-11T07:34:46.704Z,40.77
2019-03-11T07:39:50.225Z,40.93
2019-03-11T07:44:53.784Z,39.58
2019-03-11T07:49:57.349Z,39.23
2019-03-11T07:55:00.914Z,37.49
2019-03-11T08:00:16.498Z,35.81
2019-03-11T08:05:20.123Z,36.63
2019-03-11T08:10:26.704Z,36.17
2019-03-11T08:15:30.266Z,37.13
2019-03-11T08:20:33.832Z,37.71
2019-03-11T08:25:38.314Z,37.42
2019-03-11T08:30:41.852Z,36.77
2019-03-11T08:35:45.392Z,37.68
2019-03-11T08:40:48.957Z,38.23
2019-03-11T08:45:52.604Z,38.31
2019-03-11T08:50:56.172Z,38.70
2019-03-11T08:55:59.731Z,38.03
2019-03-11T09:01:03.255Z,38.02
2019-03-11T09:06:06.870Z,37.86
2019-03-11T09:11:10.426Z,38.12
2019-03-11T09:16:14.019Z,38.03
2019-03-11T09:21:17.572Z,37.70
2019-03-11T09:26:21.118Z,37.58
2019-03-11T09:31:24.713Z,37.21
2019-03-11T09:36:28.236Z,37.20
2019-03-11T09:41:31.837Z,37.96
2019-03-11T09:46:35.429Z,37.94
2019-03-11T09:51:38.991Z,38.74
2019-03-11T09:56:43.594Z,37.71
2019-03-11T10:01:47.459Z,37.41
2019-03-11T10:06:51.026Z,38.25
2019-03-11T10:11:54.566Z,37.11
2019-03-11T10:16:58.137Z,37.49
2019-03-11T10:22:01.657Z,37.92
2019-03-11T10:27:05.226Z,36.30
2019-03-11T10:32:08.798Z,37.62
2019-03-11T10:37:12.370Z,37.20
2019-03-11T10:42:15.939Z,37.02
2019-03-11T10:47:19.535Z,37.03
2019-03-11T10:52:23.059Z,32.93
2019-03-11T10:57:26.631Z,30.53
2019-03-11T11:02:30.160Z,28.42
2019-03-11T11:07:33.793Z,30.53
2019-03-11T11:12:37.389Z,26.76
2019-03-11T11:17:40.914Z,30.61
2019-03-11T11:22:44.478Z,28.78
2019-03-11T11:27:48.024Z,30.75
2019-03-11T11:32:51.587Z,30.05
2019-03-11T11:37:55.124Z,31.07
2019-03-11T11:42:58.689Z,32.04
2019-03-11T11:48:02.264Z,32.82
2019-03-11T11:53:05.786Z,33.26
2019-03-11T11:58:09.321Z,33.51
2019-03-11T12:03:12.863Z,34.47
2019-03-11T12:08:16.402Z,34.61
2019-03-11T12:13:20.013Z,34.04
2019-03-11T12:18:23.535Z,34.03
2019-03-11T12:23:27.132Z,33.06
2019-03-11T12:28:30.672Z,33.82
2019-03-11T12:33:34.231Z,33.46
2019-03-11T12:38:37.779Z,32.72
2019-03-11T12:43:41.387Z,33.30
2019-03-11T12:48:44.911Z,33.69
2019-03-11T12:53:48.445Z,33.72
2019-03-11T12:58:52.021Z,34.17
2019-03-11T13:03:55.589Z,34.39
2019-03-11T13:08:59.220Z,34.10
2019-03-11T13:14:02.771Z,34.64
2019-03-11T13:19:13.160Z,34.80
2019-03-11T13:24:11.624Z,35.27
2019-03-11T13:29:15.220Z,35.19
2019-03-11T13:34:18.764Z,35.01
2019-03-11T13:39:22.325Z,34.39
2019-03-11T13:44:25.878Z,33.82
2019-03-11T13:49:29.409Z,32.39
2019-03-11T13:54:32.963Z,33.65
2019-03-11T13:59:36.535Z,33.38
2019-03-11T14:04:41.663Z,32.35
2019-03-11T14:09:45.432Z,33.14
2019-03-11T14:14:49.062Z,33.76
2019-03-11T14:19:52.613Z,34.17
2019-03-11T14:24:56.171Z,34.27
2019-03-11T14:29:59.715Z,35.68
2019-03-11T14:35:03.257Z,35.47
2019-03-11T14:40:12.758Z,35.15
2019-03-11T14:45:23.112Z,34.89
2019-03-11T14:50:26.825Z,34.72
2019-03-11T14:55:30.451Z,35.35
2019-03-11T15:00:33.982Z,35.36
2019-03-11T15:05:37.539Z,34.94
2019-03-11T15:10:41.091Z,35.17
2019-03-11T15:15:44.658Z,35.17
2019-03-11T15:20:48.254Z,34.58
2019-03-11T15:25:51.804Z,33.77
2019-03-11T15:30:55.385Z,33.57
2019-03-11T15:35:59.271Z,32.68
2019-03-11T15:41:02.811Z,34.56
2019-03-11T15:46:06.390Z,34.50
2019-03-11T15:51:09.987Z,34.86
2019-03-11T15:56:13.538Z,35.19
2019-03-11T16:01:17.179Z,35.77
2019-03-11T16:06:20.713Z,36.21
2019-03-11T16:11:24.270Z,36.25
2019-03-11T16:16:27.811Z,37.10
2019-03-11T16:21:31.372Z,37.67
2019-03-11T16:26:34.892Z,37.52
2019-03-11T16:31:38.436Z,37.76
2019-03-11T16:36:41.996Z,39.30
2019-03-11T16:41:45.527Z,39.46
2019-03-11T16:46:49.094Z,39.42
2019-03-11T16:51:52.765Z,37.80
2019-03-11T16:56:56.404Z,37.62
2019-03-11T17:01:59.926Z,36.07
2019-03-11T17:07:03.498Z,36.07
2019-03-11T17:12:07.089Z,35.81
2019-03-11T17:17:10.631Z,36.02
2019-03-11T17:22:14.450Z,36.85
2019-03-11T17:27:18.027Z,37.02
2019-03-11T17:32:21.590Z,37.50
2019-03-11T17:37:25.154Z,37.88
2019-03-11T17:42:28.718Z,38.70
2019-03-11T17:47:32.306Z,38.95
2019-03-11T17:52:35.855Z,39.26
2019-03-11T17:57:39.388Z,40.19
2019-03-11T18:02:42.966Z,40.02
2019-03-11T18:07:46.509Z,40.90
2019-03-11T18:12:50.138Z,39.96
2019-03-11T18:17:53.820Z,38.93
2019-03-11T18:22:57.365Z,37.92
2019-03-11T18:28:00.941Z,36.91
2019-03-11T18:33:04.852Z,35.65
2019-03-11T18:38:08.399Z,34.90
2019-03-11T18:43:20.231Z,34.51
2019-03-11T18:48:17.334Z,34.96
2019-03-11T18:53:20.943Z,34.92
2019-03-11T18:58:24.509Z,36.28
2019-03-11T19:03:28.059Z,36.84
2019-03-11T19:08:31.668Z,37.38
2019-03-11T19:13:35.281Z,37.99
2019-03-11T19:18:38.842Z,39.19
2019-03-11T19:23:42.544Z,39.48
2019-03-11T19:28:46.154Z,39.11
2019-03-11T19:33:49.745Z,39.11
2019-03-11T19:38:53.364Z,37.94
2019-03-11T19:43:57.017Z,37.04
2019-03-11T19:49:00.657Z,35.70
2019-03-11T19:54:05.142Z,34.89
2019-03-11T19:59:08.734Z,34.35
2019-03-11T20:04:12.306Z,33.41
2019-03-11T20:09:15.922Z,33.74
2019-03-11T20:14:19.519Z,34.32
2019-03-11T20:19:23.107Z,34.97
2019-03-11T20:24:26.648Z,35.41
2019-03-11T20:29:30.175Z,35.88
2019-03-11T20:34:33.806Z,36.73
2019-03-11T20:39:37.347Z,37.18
2019-03-11T20:44:40.882Z,37.68
2019-03-11T20:49:44.444Z,37.71
2019-03-11T20:54:48.059Z,38.19
2019-03-11T20:59:51.634Z,38.72
2019-03-11T21:04:55.176Z,37.42
2019-03-11T21:09:58.752Z,38.52
2019-03-11T21:15:02.396Z,38.64
2019-03-11T21:20:08.952Z,36.59
2019-03-11T21:25:15.041Z,34.45
2019-03-11T21:30:20.295Z,32.89
2019-03-11T21:35:24.080Z,31.78
2019-03-11T21:40:27.785Z,31.04
2019-03-11T21:45:34.545Z,30.35
2019-03-11T21:50:36.597Z,29.72
2019-03-11T21:55:40.171Z,30.15
2019-03-11T22:00:43.726Z,30.66
2019-03-11T22:05:47.289Z,30.51
2019-03-11T22:10:50.857Z,31.08
2019-03-11T22:15:54.431Z,31.27
2019-03-11T22:20:57.994Z,31.95
2019-03-11T22:26:01.680Z,32.30
2019-03-11T22:31:05.246Z,32.94
2019-03-11T22:36:08.788Z,33.00
2019-03-11T22:41:12.363Z,33.09
2019-03-11T22:46:15.883Z,32.51
2019-03-11T22:51:19.422Z,31.43
2019-03-11T22:56:22.960Z,30.48
2019-03-11T23:01:26.607Z,29.86
2019-03-11T23:06:30.214Z,29.20
2019-03-11T23:11:33.727Z,30.14
2019-03-11T23:16:37.293Z,30.05
2019-03-11T23:21:40.833Z,30.30
2019-03-11T23:26:44.403Z,30.67
2019-03-11T23:31:47.986Z,30.54
2019-03-11T23:36:51.578Z,30.86
2019-03-11T23:41:55.108Z,30.92
2019-03-11T23:46:58.700Z,32.17
2019-03-11T23:52:02.221Z,32.43
2019-03-11T23:57:05.796Z,32.24
