createdAt,value
2023-01-23T00:01:26.522Z,73.30
2023-01-23T00:03:55.991Z,73.60
2023-01-23T00:06:27.158Z,73.40
2023-01-23T00:08:56.266Z,73.40
2023-01-23T00:11:26.434Z,73.40
2023-01-23T00:13:55.019Z,73.60
2023-01-23T00:16:25.533Z,73.60
2023-01-23T00:18:54.190Z,73.50
2023-01-23T00:21:25.779Z,73.50
2023-01-23T00:23:55.829Z,73.30
2023-01-23T00:26:25.993Z,73.60
2023-01-23T00:28:55.846Z,73.40
2023-01-23T00:31:26.548Z,73.30
2023-01-23T00:33:56.983Z,73.40
2023-01-23T00:36:29.999Z,73.40
2023-01-23T00:38:58.545Z,73.50
2023-01-23T00:41:26.999Z,73.50
2023-01-23T00:43:55.434Z,73.90
2023-01-23T00:46:24.377Z,73.70
2023-01-23T00:48:52.888Z,73.60
2023-01-23T00:51:21.167Z,73.60
2023-01-23T00:53:51.064Z,73.60
2023-01-23T00:56:19.468Z,73.70
2023-01-23T00:58:48.388Z,73.70
2023-01-23T01:01:17.750Z,73.70
2023-01-23T01:03:46.429Z,73.60
2023-01-23T01:06:14.870Z,73.60
2023-01-23T01:08:43.070Z,73.50
2023-01-23T01:11:12.647Z,73.70
2023-01-23T01:13:41.123Z,73.80
2023-01-23T01:16:10.379Z,73.70
2023-01-23T01:18:39.186Z,73.90
2023-01-23T01:21:10.951Z,73.60
2023-01-23T01:23:39.915Z,73.80
2023-01-23T01:26:09.130Z,73.70
2023-01-23T01:28:40.511Z,73.70
2023-01-23T01:31:11.289Z,73.70
2023-01-23T01:33:39.906Z,73.90
2023-01-23T01:36:10.972Z,73.70
2023-01-23T01:38:39.605Z,73.80
2023-01-23T01:41:08.598Z,73.60
2023-01-23T01:43:39.408Z,73.50
2023-01-23T01:46:14.495Z,73.60
2023-01-23T01:48:48.363Z,73.50
2023-01-23T01:51:30.997Z,73.60
2023-01-23T01:54:07.320Z,73.60
2023-01-23T01:56:40.966Z,73.60
2023-01-23T01:59:12.719Z,73.70
2023-01-23T02:01:43.884Z,73.80
2023-01-23T02:04:12.316Z,73.70
2023-01-23T02:06:42.048Z,73.70
2023-01-23T02:09:16.113Z,73.80
2023-01-23T02:11:45.350Z,73.70
2023-01-23T02:14:15.687Z,74.40
2023-01-23T02:16:50.519Z,73.60
2023-01-23T02:19:32.762Z,73.50
2023-01-23T02:22:08.691Z,73.50
2023-01-23T02:24:42.693Z,73.80
2023-01-23T02:27:12.381Z,73.60
2023-01-23T02:29:44.726Z,73.40
2023-01-23T02:32:16.679Z,73.40
2023-01-23T02:34:45.041Z,73.50
2023-01-23T02:37:14.567Z,73.50
2023-01-23T02:39:42.812Z,73.50
2023-01-23T02:42:14.744Z,73.70
2023-01-23T02:44:47.633Z,73.40
2023-01-23T02:47:19.058Z,73.40
2023-01-23T02:49:47.157Z,73.40
2023-01-23T02:52:17.563Z,73.50
2023-01-23T02:54:46.652Z,73.50
2023-01-23T02:57:18.159Z,73.70
2023-01-23T03:00:03.525Z,73.70
2023-01-23T03:02:33.496Z,73.60
2023-01-23T03:05:01.768Z,73.50
2023-01-23T03:07:30.055Z,73.40
2023-01-23T03:09:58.357Z,73.50
2023-01-23T03:12:28.153Z,73.70
2023-01-23T03:14:56.472Z,73.50
2023-01-23T03:17:24.886Z,73.50
2023-01-23T03:19:54.071Z,73.60
2023-01-23T03:22:22.481Z,73.60
2023-01-23T03:24:51.358Z,73.60
2023-01-23T03:27:19.684Z,73.60
2023-01-23T03:30:10.277Z,73.60
2023-01-23T03:32:38.840Z,73.40
2023-01-23T03:35:10.222Z,73.20
2023-01-23T03:37:38.722Z,73.20
2023-01-23T03:40:25.666Z,73.40
2023-01-23T03:42:55.012Z,73.50
2023-01-23T03:45:29.667Z,73.60
2023-01-23T03:47:58.104Z,73.60
2023-01-23T03:50:26.288Z,73.50
2023-01-23T03:52:54.560Z,73.40
2023-01-23T03:55:23.011Z,73.50
2023-01-23T03:57:51.380Z,73.50
2023-01-23T04:00:20.399Z,73.50
2023-01-23T04:03:02.258Z,73.50
2023-01-23T04:05:30.729Z,73.60
2023-01-23T04:07:58.969Z,73.50
2023-01-23T04:10:27.693Z,73.60
2023-01-23T04:13:01.541Z,73.60
2023-01-23T04:15:33.289Z,73.50
2023-01-23T04:18:04.233Z,73.60
2023-01-23T04:20:32.743Z,73.50
2023-01-23T04:23:01.121Z,73.50
2023-01-23T04:25:30.945Z,73.50
2023-01-23T04:27:59.240Z,73.50
2023-01-23T04:30:27.903Z,73.50
2023-01-23T04:32:57.831Z,73.50
2023-01-23T04:35:27.575Z,73.50
2023-01-23T04:37:56.021Z,73.50
2023-01-23T04:40:24.413Z,74.40
2023-01-23T04:42:59.891Z,73.30
2023-01-23T04:45:33.219Z,73.40
2023-01-23T04:48:24.960Z,73.40
2023-01-23T04:50:57.231Z,73.40
2023-01-23T04:53:25.579Z,73.50
2023-01-23T04:56:00.778Z,73.50
2023-01-23T04:58:29.062Z,73.70
2023-01-23T05:01:03.743Z,73.50
2023-01-23T05:03:35.263Z,73.20
2023-01-23T05:06:05.651Z,73.30
2023-01-23T05:08:34.405Z,73.20
2023-01-23T05:11:15.960Z,73.50
2023-01-23T05:13:45.166Z,73.40
2023-01-23T05:16:14.650Z,73.30
2023-01-23T05:19:08.599Z,73.70
2023-01-23T05:21:39.084Z,73.40
2023-01-23T05:24:10.726Z,73.40
2023-01-23T05:26:39.420Z,73.70
2023-01-23T05:29:08.399Z,74.20
2023-01-23T05:31:47.263Z,73.40
2023-01-23T05:34:53.734Z,73.30
2023-01-23T05:37:26.433Z,73.30
2023-01-23T05:39:59.110Z,73.30
2023-01-23T05:42:33.909Z,73.20
2023-01-23T05:45:20.584Z,73.20
2023-01-23T05:47:48.947Z,73.30
2023-01-23T05:50:20.838Z,73.60
2023-01-23T05:52:50.793Z,73.30
2023-01-23T05:55:19.931Z,73.40
2023-01-23T05:57:49.467Z,73.40
2023-01-23T06:00:19.378Z,73.40
2023-01-23T06:03:08.134Z,73.40
2023-01-23T06:06:05.011Z,73.70
2023-01-23T06:08:34.915Z,73.30
2023-01-23T06:11:05.041Z,73.30
2023-01-23T06:13:33.586Z,73.20
2023-01-23T06:16:04.122Z,73.20
2023-01-23T06:18:32.450Z,73.40
2023-01-23T06:21:01.432Z,73.30
2023-01-23T06:23:30.283Z,73.40
2023-01-23T06:26:03.812Z,73.50
2023-01-23T06:28:34.177Z,73.60
2023-01-23T06:31:04.078Z,73.50
2023-01-23T06:33:40.363Z,73.30
2023-01-23T06:36:12.344Z,73.40
2023-01-23T06:38:40.825Z,73.60
2023-01-23T06:41:18.964Z,73.60
2023-01-23T06:44:03.440Z,73.20
2023-01-23T06:46:32.809Z,73.20
2023-01-23T06:49:06.200Z,73.60
2023-01-23T06:51:37.975Z,73.50
2023-01-23T06:54:11.438Z,73.50
2023-01-23T06:56:42.142Z,73.70
2023-01-23T06:59:12.151Z,73.90
2023-01-23T07:01:40.886Z,74.00
2023-01-23T07:04:29.790Z,73.90
2023-01-23T07:07:01.662Z,74.40
2023-01-23T07:09:33.850Z,74.20
2023-01-23T07:12:13.347Z,74.70
2023-01-23T07:14:47.885Z,74.40
2023-01-23T07:17:21.405Z,74.70
2023-01-23T07:19:50.130Z,74.60
2023-01-23T07:22:23.248Z,74.60
2023-01-23T07:24:52.274Z,74.20
2023-01-23T07:27:22.459Z,74.80
2023-01-23T07:29:55.950Z,74.70
2023-01-23T07:32:57.559Z,75.30
2023-01-23T07:35:43.842Z,75.30
2023-01-23T07:38:48.450Z,75.30
2023-01-23T07:41:21.014Z,75.20
2023-01-23T07:43:59.467Z,75.30
2023-01-23T07:46:30.667Z,75.20
2023-01-23T07:49:13.495Z,75.40
2023-01-23T07:51:47.620Z,74.90
2023-01-23T07:54:19.020Z,75.30
2023-01-23T07:56:54.984Z,74.90
2023-01-23T07:59:27.735Z,75.10
2023-01-23T08:01:58.784Z,75.10
2023-01-23T08:04:27.773Z,75.30
2023-01-23T08:07:01.722Z,75.10
2023-01-23T08:09:43.378Z,75.30
2023-01-23T08:12:20.802Z,74.70
2023-01-23T08:14:56.903Z,74.80
2023-01-23T08:17:33.483Z,74.40
2023-01-23T08:20:05.150Z,74.70
2023-01-23T08:22:35.092Z,74.30
2023-01-23T08:25:06.506Z,74.70
2023-01-23T08:27:40.594Z,74.40
2023-01-23T08:30:13.261Z,74.20
2023-01-23T08:32:53.782Z,74.70
2023-01-23T08:38:25.223Z,74.80
2023-01-23T08:41:13.992Z,74.40
2023-01-23T08:43:42.856Z,74.30
2023-01-23T08:46:12.840Z,74.60
2023-01-23T08:48:41.422Z,74.50
2023-01-23T08:51:12.694Z,74.20
2023-01-23T08:53:41.669Z,74.10
2023-01-23T08:56:17.468Z,74.10
2023-01-23T08:58:45.868Z,74.00
2023-01-23T09:01:17.978Z,73.90
2023-01-23T09:03:46.312Z,73.70
2023-01-23T09:06:16.728Z,73.80
2023-01-23T09:08:47.937Z,74.00
2023-01-23T09:11:16.392Z,74.20
2023-01-23T09:13:47.383Z,74.00
2023-01-23T09:16:18.822Z,74.10
2023-01-23T09:18:46.973Z,74.00
2023-01-23T09:21:19.131Z,74.00
2023-01-23T09:23:47.631Z,73.70
2023-01-23T09:26:17.219Z,73.80
2023-01-23T09:28:47.193Z,74.10
2023-01-23T09:31:16.875Z,73.80
2023-01-23T09:33:49.106Z,73.20
2023-01-23T09:36:17.363Z,73.40
2023-01-23T09:38:45.474Z,73.40
2023-01-23T09:41:19.079Z,73.60
2023-01-23T09:43:54.551Z,73.50
2023-01-23T09:46:31.062Z,73.80
2023-01-23T09:49:04.946Z,74.00
2023-01-23T09:51:47.357Z,74.00
2023-01-23T09:54:27.064Z,73.70
2023-01-23T09:56:58.643Z,73.40
2023-01-23T09:59:34.959Z,73.30
2023-01-23T10:02:05.032Z,73.60
2023-01-23T10:04:36.038Z,73.70
2023-01-23T10:07:21.900Z,73.70
2023-01-23T10:10:05.067Z,73.40
2023-01-23T10:12:44.979Z,73.10
2023-01-23T10:15:32.336Z,73.40
2023-01-23T10:18:23.145Z,73.80
2023-01-23T10:21:14.173Z,73.80
2023-01-23T10:23:54.215Z,73.20
2023-01-23T10:26:31.808Z,73.20
2023-01-23T10:29:07.829Z,73.50
2023-01-23T10:31:40.048Z,73.50
2023-01-23T10:34:30.030Z,73.70
2023-01-23T10:37:12.485Z,73.40
2023-01-23T10:39:52.223Z,73.50
2023-01-23T10:42:23.955Z,73.50
2023-01-23T10:44:52.736Z,73.60
2023-01-23T10:47:32.825Z,73.60
2023-01-23T10:50:03.828Z,73.50
2023-01-23T10:52:41.192Z,73.60
2023-01-23T10:55:36.931Z,73.50
2023-01-23T10:58:10.208Z,73.40
2023-01-23T11:00:46.413Z,73.60
2023-01-23T11:03:28.521Z,73.40
2023-01-23T11:06:02.592Z,73.40
2023-01-23T11:08:33.161Z,73.40
2023-01-23T11:11:22.830Z,73.20
2023-01-23T11:14:06.891Z,73.20
2023-01-23T11:16:35.906Z,73.50
2023-01-23T11:19:18.350Z,73.10
2023-01-23T11:21:56.899Z,72.60
2023-01-23T11:24:41.047Z,73.00
2023-01-23T11:27:20.305Z,72.90
2023-01-23T11:30:15.731Z,73.00
2023-01-23T11:32:51.519Z,73.20
2023-01-23T11:35:26.148Z,73.10
2023-01-23T11:38:27.194Z,73.10
2023-01-23T11:40:58.725Z,72.90
2023-01-23T11:43:38.438Z,73.00
2023-01-23T11:46:28.951Z,72.90
2023-01-23T11:49:15.005Z,72.80
2023-01-23T11:51:52.299Z,72.60
2023-01-23T11:54:41.612Z,72.80
2023-01-23T11:57:17.550Z,72.80
2023-01-23T12:00:13.621Z,73.00
2023-01-23T12:03:19.384Z,72.60
2023-01-23T12:06:19.252Z,72.60
2023-01-23T12:09:00.459Z,72.20
2023-01-23T12:11:46.223Z,72.10
2023-01-23T12:14:29.949Z,71.90
2023-01-23T12:17:17.126Z,72.10
2023-01-23T12:20:20.141Z,72.10
2023-01-23T12:23:09.126Z,72.30
2023-01-23T12:25:39.829Z,72.50
2023-01-23T12:28:39.477Z,72.80
2023-01-23T12:31:43.436Z,72.70
2023-01-23T12:38:10.309Z,72.30
2023-01-23T12:41:02.785Z,72.30
2023-01-23T12:43:39.439Z,72.30
2023-01-23T12:46:11.697Z,72.00
2023-01-23T12:48:46.137Z,71.90
2023-01-23T12:51:19.753Z,71.80
2023-01-23T12:53:56.425Z,72.10
2023-01-23T12:56:28.170Z,71.80
2023-01-23T12:59:05.651Z,72.10
2023-01-23T13:01:47.592Z,72.20
2023-01-23T13:04:44.036Z,72.30
2023-01-23T13:07:39.451Z,72.30
2023-01-23T13:10:24.739Z,72.50
2023-01-23T13:12:56.985Z,72.60
2023-01-23T13:15:40.452Z,72.50
2023-01-23T13:18:23.556Z,72.30
2023-01-23T13:21:16.096Z,72.30
2023-01-23T13:23:44.804Z,72.30
2023-01-23T13:26:39.347Z,72.10
2023-01-23T13:29:44.498Z,72.30
2023-01-23T13:32:24.303Z,72.30
2023-01-23T13:34:55.187Z,72.30
2023-01-23T13:37:52.317Z,72.40
2023-01-23T13:40:26.988Z,72.30
2023-01-23T13:42:59.039Z,72.40
2023-01-23T13:45:37.202Z,72.50
2023-01-23T14:22:59.025Z,72.80
2023-01-23T14:25:29.722Z,73.00
2023-01-23T14:28:04.734Z,73.10
2023-01-23T14:30:35.341Z,72.90
2023-01-23T14:33:19.388Z,73.00
2023-01-23T14:35:49.488Z,73.10
2023-01-23T14:38:31.013Z,73.10
2023-01-23T14:40:59.798Z,73.00
2023-01-23T14:43:33.067Z,73.10
2023-01-23T14:46:04.900Z,73.20
2023-01-23T14:48:40.125Z,73.10
2023-01-23T15:15:17.980Z,73.10
2023-01-23T15:17:45.630Z,72.90
2023-01-23T15:20:35.428Z,73.00
2023-01-23T15:23:28.511Z,73.00
2023-01-23T15:26:23.904Z,73.00
2023-01-23T15:28:54.386Z,72.90
2023-01-23T15:34:35.510Z,73.30
2023-01-23T15:37:54.376Z,73.30
2023-01-23T15:43:21.916Z,73.40
2023-01-23T15:46:03.797Z,73.30
2023-01-23T15:48:59.057Z,73.40
2023-01-23T15:51:28.191Z,73.20
2023-01-23T15:53:57.726Z,73.50
2023-01-23T15:57:06.510Z,73.60
2023-01-23T15:59:45.947Z,73.20
2023-01-23T16:02:55.072Z,73.30
2023-01-23T16:05:32.783Z,73.50
2023-01-23T16:08:16.658Z,73.40
2023-01-23T16:10:49.507Z,73.20
2023-01-23T16:13:24.603Z,73.30
2023-01-23T16:15:59.995Z,73.40
2023-01-23T16:18:29.574Z,73.60
2023-01-23T16:21:02.939Z,73.40
2023-01-23T16:23:46.156Z,73.20
2023-01-23T16:26:23.445Z,73.00
2023-01-23T16:29:13.196Z,73.00
2023-01-23T16:32:10.622Z,73.10
2023-01-23T16:34:39.344Z,73.40
2023-01-23T16:37:24.932Z,73.50
2023-01-23T16:39:56.397Z,73.30
2023-01-23T16:42:35.024Z,73.40
2023-01-23T16:45:21.758Z,73.10
2023-01-23T16:47:55.659Z,73.20
2023-01-23T16:50:38.189Z,73.60
2023-01-23T16:53:11.405Z,73.30
2023-01-23T16:55:44.437Z,73.60
2023-01-23T16:58:24.591Z,73.40
2023-01-23T17:00:57.942Z,73.40
2023-01-23T17:03:33.293Z,73.40
2023-01-23T17:06:01.794Z,73.30
2023-01-23T17:08:31.495Z,73.60
2023-01-23T17:11:03.413Z,73.50
2023-01-23T17:13:35.836Z,73.20
2023-01-23T17:16:12.740Z,73.50
2023-01-23T17:18:46.829Z,73.20
2023-01-23T17:21:19.995Z,73.10
2023-01-23T17:23:51.568Z,73.20
2023-01-23T17:26:21.784Z,73.50
2023-01-23T17:29:06.036Z,73.30
2023-01-23T17:32:11.879Z,73.30
2023-01-23T17:36:10.067Z,73.40
2023-01-23T17:39:42.092Z,73.20
2023-01-23T19:39:12.942Z,73.90
2023-01-23T19:42:18.163Z,74.00
2023-01-23T19:44:53.596Z,73.40
2023-01-23T19:47:42.081Z,74.00
2023-01-23T19:50:41.897Z,73.60
2023-01-23T19:53:29.510Z,74.00
2023-01-23T19:56:13.744Z,74.10
2023-01-23T19:59:18.640Z,73.80
2023-01-23T20:05:11.768Z,73.90
2023-01-23T20:12:40.390Z,74.20
2023-01-23T20:19:13.763Z,74.50
2023-01-23T20:22:39.559Z,73.90
2023-01-23T20:26:44.207Z,73.80
2023-01-23T20:32:44.248Z,73.90
2023-01-23T20:35:45.867Z,74.10
2023-01-23T21:02:58.427Z,73.80
2023-01-23T21:06:31.171Z,73.70
2023-01-23T21:21:10.454Z,73.80
2023-01-23T21:25:17.084Z,74.10
2023-01-23T21:31:57.456Z,74.00
2023-01-23T21:43:47.013Z,73.90
2023-01-23T21:46:47.139Z,74.10
2023-01-23T21:49:54.720Z,74.20
2023-01-23T21:52:40.614Z,74.50
2023-01-23T21:55:11.329Z,74.40
2023-01-23T21:57:55.533Z,74.00
2023-01-23T22:01:23.103Z,74.20
2023-01-23T22:04:23.685Z,74.00
2023-01-23T22:07:02.975Z,74.20
2023-01-23T22:09:37.215Z,74.30
2023-01-23T22:12:23.277Z,74.20
2023-01-23T22:15:33.996Z,74.30
2023-01-23T22:18:36.116Z,74.40
2023-01-23T22:21:33.262Z,74.20
2023-01-23T22:24:23.118Z,74.10
2023-01-23T22:26:57.587Z,74.90
2023-01-23T22:29:39.599Z,74.00
2023-01-23T22:32:11.711Z,74.20
2023-01-23T22:34:45.177Z,74.40
2023-01-23T22:37:25.764Z,74.20
2023-01-23T22:39:54.401Z,75.20
2023-01-23T22:42:28.077Z,74.10
2023-01-23T22:45:05.638Z,74.00
2023-01-23T22:47:34.862Z,74.20
2023-01-23T22:50:23.772Z,74.30
2023-01-23T22:53:18.567Z,74.00
2023-01-23T22:56:03.401Z,74.00
2023-01-23T22:58:53.417Z,74.30
2023-01-23T23:01:41.062Z,73.90
2023-01-23T23:04:26.855Z,74.50
2023-01-23T23:07:49.798Z,74.20
2023-01-23T23:11:23.564Z,74.20
2023-01-23T23:14:47.597Z,74.10
2023-01-23T23:17:49.102Z,73.70
2023-01-23T23:20:34.218Z,74.10
2023-01-23T23:23:05.003Z,74.20
2023-01-23T23:25:45.066Z,74.20
2023-01-23T23:29:18.416Z,74.00
2023-01-23T23:36:55.326Z,73.90
2023-01-23T23:40:24.603Z,73.80
2023-01-23T23:43:47.264Z,74.00
2023-01-23T23:49:54.543Z,73.90
