createdAt,value
2023-05-14T00:00:20.122Z,0.0
2023-05-14T00:05:17.102Z,0.0
2023-05-14T00:10:20.105Z,0.0
2023-05-14T00:15:16.969Z,0.0
2023-05-14T00:20:20.092Z,0.0
2023-05-14T00:25:17.106Z,0.0
2023-05-14T00:30:17.128Z,0.0
2023-05-14T00:35:17.144Z,0.0
2023-05-14T00:40:17.107Z,0.0
2023-05-14T00:45:17.148Z,0.0
2023-05-14T00:50:16.984Z,0.0
2023-05-14T00:55:20.196Z,0.0
2023-05-14T01:00:20.103Z,0.0
2023-05-14T01:05:20.085Z,0.0
2023-05-14T01:10:20.098Z,0.0
2023-05-14T01:15:17.122Z,0.0
2023-05-14T01:20:17.130Z,0.0
2023-05-14T01:25:17.137Z,0.0
2023-05-14T01:30:20.139Z,0.0
2023-05-14T01:35:17.143Z,0.0
2023-05-14T01:40:20.215Z,0.0
2023-05-14T01:45:20.144Z,0.0
2023-05-14T01:50:20.157Z,0.0
2023-05-14T01:55:17.152Z,0.0
2023-05-14T02:00:20.130Z,0.0
2023-05-14T02:05:17.182Z,0.0
2023-05-14T02:10:20.175Z,0.0
2023-05-14T02:15:20.122Z,0.0
2023-05-14T02:20:20.129Z,0.0
2023-05-14T02:25:20.128Z,0.0
2023-05-14T02:30:20.150Z,0.0
2023-05-14T02:35:20.179Z,0.0
2023-05-14T02:40:20.170Z,0.0
2023-05-14T02:45:20.139Z,0.0
2023-05-14T02:50:17.208Z,0.0
2023-05-14T02:55:20.152Z,0.0
2023-05-14T03:00:20.212Z,0.0
2023-05-14T03:05:20.140Z,0.0
2023-05-14T03:10:20.154Z,0.0
2023-05-14T03:15:20.195Z,0.0
2023-05-14T03:20:20.152Z,0.0
2023-05-14T03:25:17.243Z,0.0
2023-05-14T03:30:20.176Z,0.0
2023-05-14T03:35:20.155Z,0.0
2023-05-14T03:40:20.123Z,0.0
2023-05-14T03:45:20.187Z,0.0
2023-05-14T03:50:20.161Z,0.0
2023-05-14T03:55:20.201Z,0.0
2023-05-14T04:00:19.384Z,0.0
2023-05-14T04:05:19.474Z,0.0
2023-05-14T04:10:19.411Z,0.0
2023-05-14T04:15:16.468Z,0.0
2023-05-14T04:20:19.522Z,0.0
2023-05-14T04:25:16.439Z,0.0
2023-05-14T04:30:16.546Z,0.0
2023-05-14T04:35:19.434Z,0.0
2023-05-14T04:40:19.473Z,0.0
2023-05-14T04:45:19.510Z,0.0
2023-05-14T04:50:19.456Z,0.0
2023-05-14T04:55:19.432Z,0.0
2023-05-14T05:00:19.435Z,0.0
2023-05-14T05:05:19.488Z,0.0
2023-05-14T05:10:19.449Z,0.0
2023-05-14T05:15:19.469Z,0.0
2023-05-14T05:20:19.437Z,0.0
2023-05-14T05:25:19.523Z,0.0
2023-05-14T05:30:16.544Z,0.0
2023-05-14T05:35:16.497Z,0.0
2023-05-14T05:40:16.530Z,0.0
2023-05-14T05:45:19.481Z,0.0
2023-05-14T05:50:20.068Z,0.0
2023-05-14T05:55:19.442Z,0.0
2023-05-14T06:00:19.473Z,0.0
2023-05-14T06:05:19.558Z,0.0
2023-05-14T06:10:19.480Z,0.0
2023-05-14T06:15:19.519Z,0.0
2023-05-14T06:20:19.459Z,0.0
2023-05-14T06:25:19.449Z,0.0
2023-05-14T06:30:19.481Z,0.0
2023-05-14T06:35:19.455Z,0.0
2023-05-14T06:40:19.466Z,0.0
2023-05-14T06:45:19.475Z,0.0
2023-05-14T06:50:19.520Z,0.0
2023-05-14T06:55:16.363Z,0.0
2023-05-14T07:00:19.506Z,0.0
2023-05-14T07:05:19.559Z,0.0
2023-05-14T07:10:19.536Z,0.0
2023-05-14T07:15:16.565Z,0.0
2023-05-14T07:20:16.543Z,0.0
2023-05-14T07:25:16.555Z,0.0
2023-05-14T07:30:16.499Z,0.0
2023-05-14T07:35:16.376Z,0.0
2023-05-14T07:40:16.598Z,0.0
2023-05-14T07:45:19.537Z,0.0
2023-05-14T07:50:19.541Z,0.0
2023-05-14T07:55:19.511Z,0.0
2023-05-14T08:00:19.504Z,0.0
2023-05-14T08:05:19.551Z,0.0
2023-05-14T08:10:19.506Z,0.0
2023-05-14T08:15:16.527Z,0.0
2023-05-14T08:20:41.835Z,0.0
2023-05-14T08:25:19.535Z,0.0
2023-05-14T08:30:19.505Z,0.0
2023-05-14T08:35:19.599Z,0.0
2023-05-14T08:40:19.541Z,0.0
2023-05-14T08:45:19.540Z,0.0
2023-05-14T08:50:22.417Z,0.0
2023-05-14T08:55:16.449Z,0.0
2023-05-14T09:00:19.600Z,0.0
2023-05-14T09:05:19.574Z,0.0
2023-05-14T09:10:19.538Z,0.0
2023-05-14T09:15:19.551Z,0.0
2023-05-14T09:20:19.674Z,0.0
2023-05-14T09:25:19.575Z,0.0
2023-05-14T09:30:19.563Z,0.0
2023-05-14T09:35:19.575Z,0.0
2023-05-14T09:40:16.602Z,0.0
2023-05-14T09:45:16.624Z,0.0
2023-05-14T09:50:16.644Z,0.0
2023-05-14T09:55:19.590Z,0.0
2023-05-14T10:00:16.686Z,0.0
2023-05-14T10:05:19.612Z,0.0
2023-05-14T10:10:19.688Z,0.0
2023-05-14T10:15:16.568Z,0.0
2023-05-14T10:20:19.746Z,0.0
2023-05-14T10:25:19.602Z,0.0
2023-05-14T10:30:19.684Z,0.8
2023-05-14T10:35:19.598Z,0.8
2023-05-14T10:40:19.717Z,0.8
2023-05-14T10:45:16.653Z,0.8
2023-05-14T10:50:19.690Z,0.9
2023-05-14T10:55:16.649Z,0.9
2023-05-14T11:00:19.707Z,1.0
2023-05-14T11:05:19.911Z,1.0
2023-05-14T11:10:19.613Z,1.0
2023-05-14T11:15:16.656Z,1.0
2023-05-14T11:20:19.629Z,1.1
2023-05-14T11:25:16.859Z,1.2
2023-05-14T11:30:19.670Z,1.2
2023-05-14T11:35:16.661Z,1.2
2023-05-14T11:40:19.625Z,1.3
2023-05-14T11:45:16.687Z,1.3
2023-05-14T11:50:19.642Z,1.4
2023-05-14T11:55:19.643Z,1.5
2023-05-14T12:00:19.640Z,1.5
2023-05-14T12:05:19.655Z,1.6
2023-05-14T12:10:19.641Z,1.7
2023-05-14T12:15:19.669Z,1.7
2023-05-14T12:20:19.622Z,1.9
2023-05-14T12:25:16.713Z,1.9
2023-05-14T12:30:21.392Z,2.0
2023-05-14T12:35:19.640Z,2.1
2023-05-14T12:40:19.617Z,2.2
2023-05-14T12:45:20.062Z,2.3
2023-05-14T12:50:19.651Z,2.4
2023-05-14T12:55:19.647Z,2.5
2023-05-14T13:00:19.644Z,2.5
2023-05-14T13:05:19.676Z,2.7
2023-05-14T13:10:16.685Z,2.9
2023-05-14T13:15:16.743Z,3.0
2023-05-14T13:20:19.783Z,3.2
2023-05-14T13:25:16.664Z,3.2
2023-05-14T13:30:19.717Z,3.4
2023-05-14T13:35:19.642Z,3.5
2023-05-14T13:40:19.749Z,3.6
2023-05-14T13:45:19.695Z,3.7
2023-05-14T13:50:19.704Z,3.7
2023-05-14T13:55:16.744Z,3.8
2023-05-14T14:00:19.859Z,4.0
2023-05-14T14:05:19.750Z,4.2
2023-05-14T14:10:19.689Z,4.2
2023-05-14T14:15:19.738Z,4.2
2023-05-14T14:20:19.693Z,4.4
2023-05-14T14:25:16.732Z,4.2
2023-05-14T14:30:19.818Z,4.5
2023-05-14T14:35:19.756Z,4.6
2023-05-14T14:40:19.685Z,4.9
2023-05-14T14:45:19.690Z,5.1
2023-05-14T14:50:16.752Z,5.3
2023-05-14T14:55:19.702Z,5.4
2023-05-14T15:00:19.784Z,5.5
2023-05-14T15:05:16.776Z,5.6
2023-05-14T15:10:19.758Z,5.8
2023-05-14T15:15:19.677Z,5.8
2023-05-14T15:20:19.759Z,5.9
2023-05-14T15:25:19.885Z,6.1
2023-05-14T15:30:19.762Z,6.2
2023-05-14T15:35:19.701Z,6.3
2023-05-14T15:40:19.743Z,6.4
2023-05-14T15:45:19.721Z,6.5
2023-05-14T15:50:19.714Z,6.5
2023-05-14T15:55:19.756Z,6.6
2023-05-14T16:00:19.759Z,6.5
2023-05-14T16:05:19.744Z,6.1
2023-05-14T16:10:19.735Z,6.3
2023-05-14T16:15:19.745Z,7.1
2023-05-14T16:20:19.754Z,6.9
2023-05-14T16:25:16.808Z,6.5
2023-05-14T16:30:16.831Z,5.6
2023-05-14T16:35:16.832Z,6.2
2023-05-14T16:40:16.848Z,6.4
2023-05-14T16:45:19.812Z,5.4
2023-05-14T16:50:19.742Z,5.9
2023-05-14T16:55:19.747Z,4.7
2023-05-14T17:00:19.751Z,5.0
2023-05-14T17:05:19.731Z,5.2
2023-05-14T17:10:19.751Z,6.2
2023-05-14T17:15:19.762Z,5.6
2023-05-14T17:20:19.712Z,5.8
2023-05-14T17:25:19.848Z,5.6
2023-05-14T17:30:16.792Z,5.5
2023-05-14T17:35:16.801Z,4.7
2023-05-14T17:40:19.837Z,4.6
2023-05-14T17:45:16.784Z,4.4
2023-05-14T17:50:19.790Z,4.0
2023-05-14T17:55:16.854Z,4.4
2023-05-14T18:00:19.787Z,4.2
2023-05-14T18:05:20.780Z,4.1
2023-05-14T18:10:19.773Z,5.1
2023-05-14T18:15:16.820Z,4.9
2023-05-14T18:20:20.012Z,4.3
2023-05-14T18:25:16.862Z,4.7
2023-05-14T18:30:19.847Z,4.7
2023-05-14T18:35:19.838Z,4.9
2023-05-14T18:40:18.608Z,4.8
2023-05-14T18:45:16.881Z,4.6
2023-05-14T18:50:19.824Z,4.4
2023-05-14T18:55:16.843Z,3.5
2023-05-14T19:00:19.828Z,3.5
2023-05-14T19:05:19.808Z,2.2
2023-05-14T19:10:16.855Z,2.5
2023-05-14T19:15:19.871Z,2.4
2023-05-14T19:20:19.834Z,2.3
2023-05-14T19:25:19.810Z,2.2
2023-05-14T19:30:19.865Z,2.2
2023-05-14T19:35:16.950Z,2.1
2023-05-14T19:40:19.849Z,2.1
2023-05-14T19:45:19.889Z,1.9
2023-05-14T19:50:19.807Z,1.9
2023-05-14T19:55:19.828Z,1.9
2023-05-14T20:00:19.824Z,1.9
2023-05-14T20:05:19.852Z,1.6
2023-05-14T20:10:16.970Z,1.6
2023-05-14T20:15:19.858Z,1.2
2023-05-14T20:20:19.845Z,0.0
2023-05-14T20:25:16.931Z,0.0
2023-05-14T20:30:20.094Z,0.0
2023-05-14T20:35:19.863Z,0.3
2023-05-14T20:40:19.970Z,0.0
2023-05-14T20:45:16.856Z,0.7
2023-05-14T20:50:19.895Z,0.0
2023-05-14T20:55:19.816Z,0.0
2023-05-14T21:00:19.963Z,0.0
2023-05-14T21:05:16.882Z,0.0
2023-05-14T21:10:16.965Z,0.2
2023-05-14T21:15:19.929Z,0.0
2023-05-14T21:20:16.828Z,0.2
2023-05-14T21:25:19.942Z,0.0
2023-05-14T21:30:19.896Z,0.0
2023-05-14T21:35:16.909Z,0.0
2023-05-14T21:40:19.953Z,0.0
2023-05-14T21:45:21.115Z,0.0
2023-05-14T21:50:19.866Z,0.0
2023-05-14T21:55:19.844Z,0.0
2023-05-14T22:00:19.968Z,0.0
2023-05-14T22:05:19.889Z,0.0
2023-05-14T22:10:19.858Z,0.0
2023-05-14T22:15:18.146Z,0.0
2023-05-14T22:20:19.915Z,0.2
2023-05-14T22:25:19.881Z,0.2
2023-05-14T22:30:16.962Z,0.0
2023-05-14T22:35:16.804Z,0.0
2023-05-14T22:40:16.998Z,0.0
2023-05-14T22:45:19.882Z,0.2
2023-05-14T22:50:19.939Z,0.0
2023-05-14T22:55:17.005Z,0.0
2023-05-14T23:00:20.063Z,0.0
2023-05-14T23:05:16.937Z,0.0
2023-05-14T23:10:19.980Z,0.0
2023-05-14T23:15:19.932Z,0.0
2023-05-14T23:20:16.989Z,0.0
2023-05-14T23:25:19.957Z,0.0
2023-05-14T23:30:20.003Z,0.0
2023-05-14T23:35:16.972Z,0.0
2023-05-14T23:40:19.912Z,0.0
2023-05-14T23:45:19.929Z,0.0
2023-05-14T23:50:19.948Z,0.0
2023-05-14T23:55:16.776Z,0.0
