createdAt,value
2023-09-03T00:08:26.833Z,89.1
2023-09-03T00:28:26.812Z,89.2
2023-09-03T00:48:26.797Z,89.0
2023-09-03T01:08:26.762Z,90.4
2023-09-03T01:28:26.745Z,90.1
2023-09-03T01:48:26.709Z,90.0
2023-09-03T02:08:26.677Z,89.5
2023-09-03T02:28:26.658Z,90.5
2023-09-03T02:48:26.630Z,90.5
2023-09-03T03:08:26.612Z,90.7
2023-09-03T03:28:26.582Z,90.9
2023-09-03T03:48:26.552Z,90.4
2023-09-03T04:08:26.530Z,90.0
2023-09-03T04:28:26.503Z,90.5
2023-09-03T04:48:26.576Z,89.9
2023-09-03T05:08:26.558Z,90.4
2023-09-03T05:28:26.525Z,90.0
2023-09-03T05:48:26.494Z,89.6
2023-09-03T06:08:26.441Z,89.0
2023-09-03T06:28:26.417Z,89.3
2023-09-03T06:48:26.398Z,88.4
2023-09-03T07:08:26.360Z,87.5
2023-09-03T07:28:26.340Z,86.0
2023-09-03T07:48:26.316Z,83.8
2023-09-03T08:08:26.293Z,80.1
2023-09-03T08:28:26.281Z,76.3
2023-09-03T08:48:26.252Z,72.4
2023-09-03T09:08:26.215Z,74.6
2023-09-03T09:28:26.193Z,73.4
2023-09-03T09:48:26.183Z,73.2
2023-09-03T10:08:26.108Z,71.9
2023-09-03T10:28:26.089Z,71.9
2023-09-03T13:28:25.812Z,66.1
2023-09-03T13:48:25.829Z,69.1
2023-09-03T14:08:25.719Z,72.5
2023-09-03T14:28:25.701Z,66.6
2023-09-03T14:48:25.772Z,63.1
2023-09-03T15:08:25.779Z,62.8
2023-09-03T15:28:26.023Z,70.8
2023-09-03T15:48:25.650Z,71.3
2023-09-03T16:08:25.563Z,72.4
2023-09-03T16:28:25.546Z,78.8
2023-09-03T16:48:25.532Z,76.2
2023-09-03T17:08:25.531Z,80.4
2023-09-03T17:28:25.516Z,83.9
2023-09-03T17:48:25.410Z,84.5
2023-09-03T18:08:25.405Z,89.0
2023-09-03T18:28:25.391Z,90.5
2023-09-03T18:48:25.385Z,91.2
2023-09-03T19:08:25.385Z,91.5
2023-09-03T19:28:25.366Z,91.7
2023-09-03T19:48:25.260Z,91.9
2023-09-03T20:08:25.233Z,91.9
2023-09-03T20:28:25.235Z,92.0
2023-09-03T20:48:25.230Z,92.2
2023-09-03T21:08:25.222Z,92.2
2023-09-03T21:28:25.205Z,92.3
2023-09-03T21:48:25.192Z,92.3
2023-09-03T22:08:25.185Z,92.3
2023-09-03T22:28:25.080Z,92.4
2023-09-03T22:48:25.059Z,92.4
2023-09-03T23:08:25.033Z,92.5
2023-09-03T23:28:25.034Z,92.5
2023-09-03T23:48:25.027Z,92.4
