createdAt,value
2017-06-23T00:00:17.703Z,18.37
2017-06-23T00:00:45.834Z,18.41
2017-06-23T00:01:13.791Z,18.36
2017-06-23T00:01:41.844Z,18.42
2017-06-23T00:02:10.001Z,18.41
2017-06-23T00:02:38.159Z,18.42
2017-06-23T00:03:06.344Z,18.41
2017-06-23T00:03:34.492Z,18.41
2017-06-23T00:04:02.661Z,18.39
2017-06-23T00:04:30.790Z,18.36
2017-06-23T00:04:58.930Z,18.39
2017-06-23T00:05:27.090Z,18.28
2017-06-23T00:05:55.223Z,18.28
2017-06-23T00:06:23.292Z,18.31
2017-06-23T00:06:51.489Z,18.42
2017-06-23T00:07:19.468Z,18.48
2017-06-23T00:07:47.605Z,18.27
2017-06-23T00:08:15.761Z,18.41
2017-06-23T00:08:43.814Z,18.36
2017-06-23T00:09:12.007Z,18.46
2017-06-23T00:09:39.982Z,18.46
2017-06-23T00:10:08.121Z,18.26
2017-06-23T00:10:36.265Z,18.37
2017-06-23T00:11:04.441Z,18.33
2017-06-23T00:11:32.552Z,18.39
2017-06-23T00:12:00.698Z,18.33
2017-06-23T00:12:28.889Z,18.34
2017-06-23T00:12:57.032Z,18.3
2017-06-23T00:13:25.079Z,18.37
2017-06-23T00:13:53.028Z,18.37
2017-06-23T00:14:21.185Z,18.3
2017-06-23T00:14:49.292Z,18.34
2017-06-23T00:15:17.422Z,18.28
2017-06-23T00:15:45.565Z,18.3
2017-06-23T00:16:13.597Z,18.26
2017-06-23T00:16:41.633Z,18.39
2017-06-23T00:17:09.780Z,18.31
2017-06-23T00:17:37.839Z,18.36
2017-06-23T00:18:05.951Z,18.23
2017-06-23T00:18:34.101Z,18.23
2017-06-23T00:19:02.151Z,18.33
2017-06-23T00:19:30.303Z,18.23
2017-06-23T00:19:58.419Z,18.27
2017-06-23T00:20:26.599Z,18.23
2017-06-23T00:20:54.620Z,18.21
2017-06-23T00:21:22.654Z,18.24
2017-06-23T00:21:50.826Z,18.27
2017-06-23T00:22:18.890Z,18.21
2017-06-23T00:22:46.991Z,18.19
2017-06-23T00:23:15.119Z,18.28
2017-06-23T00:23:43.297Z,18.27
2017-06-23T00:24:11.455Z,18.23
2017-06-23T00:24:39.434Z,18.18
2017-06-23T00:25:07.559Z,18.21
2017-06-23T00:25:35.610Z,18.16
2017-06-23T00:26:03.755Z,18.26
2017-06-23T00:26:31.884Z,18.28
2017-06-23T00:27:00.016Z,18.13
2017-06-23T00:27:28.078Z,18.16
2017-06-23T00:27:56.221Z,18.12
2017-06-23T00:28:24.138Z,18.03
2017-06-23T00:28:52.082Z,18.09
2017-06-23T00:29:20.211Z,18.19
2017-06-23T00:29:48.323Z,18.11
2017-06-23T00:30:16.455Z,18.12
2017-06-23T00:30:44.382Z,18.13
2017-06-23T00:31:12.539Z,18.09
2017-06-23T00:31:40.386Z,18.02
2017-06-23T00:32:08.531Z,18.05
2017-06-23T00:32:36.661Z,18.11
2017-06-23T00:33:04.873Z,18.02
2017-06-23T00:33:33.416Z,18.05
2017-06-23T00:34:01.506Z,18.13
2017-06-23T00:34:29.671Z,18.11
2017-06-23T00:34:57.616Z,18.02
2017-06-23T00:35:25.647Z,18.15
2017-06-23T00:35:53.716Z,18
2017-06-23T00:36:21.852Z,18.05
2017-06-23T00:36:50.100Z,18.08
2017-06-23T00:37:18.226Z,18.03
2017-06-23T00:37:46.368Z,18.05
2017-06-23T00:38:14.389Z,17.98
2017-06-23T00:38:42.499Z,18.05
2017-06-23T00:39:10.551Z,18
2017-06-23T00:39:38.686Z,18.03
2017-06-23T00:40:06.831Z,18
2017-06-23T00:40:34.878Z,18.05
2017-06-23T00:41:02.937Z,18
2017-06-23T00:41:31.094Z,17.97
2017-06-23T00:41:59.212Z,18.08
2017-06-23T00:42:28.290Z,18.06
2017-06-23T00:42:56.412Z,18
2017-06-23T00:43:24.628Z,17.97
2017-06-23T00:43:52.678Z,17.94
2017-06-23T00:44:20.852Z,17.98
2017-06-23T00:44:48.917Z,17.98
2017-06-23T00:45:17.023Z,17.97
2017-06-23T00:45:45.159Z,17.98
2017-06-23T00:46:13.209Z,18.06
2017-06-23T00:46:41.225Z,17.95
2017-06-23T00:47:09.343Z,17.97
2017-06-23T00:47:37.400Z,17.98
2017-06-23T00:48:05.440Z,17.97
2017-06-23T00:48:33.466Z,18
2017-06-23T00:49:01.613Z,18
2017-06-23T00:49:29.756Z,17.98
2017-06-23T00:49:57.697Z,18.06
2017-06-23T00:50:25.750Z,18.03
2017-06-23T00:50:53.878Z,18.08
2017-06-23T00:51:22.023Z,17.98
2017-06-23T00:51:50.152Z,18.03
2017-06-23T00:52:18.290Z,18
2017-06-23T00:52:46.355Z,18.06
2017-06-23T00:53:14.440Z,17.97
2017-06-23T00:53:42.585Z,18
2017-06-23T00:54:10.730Z,18
2017-06-23T00:54:38.863Z,17.98
2017-06-23T00:55:07.013Z,17.95
2017-06-23T00:55:35.099Z,17.95
2017-06-23T00:56:03.274Z,17.95
2017-06-23T00:56:31.413Z,17.9
2017-06-23T00:56:59.462Z,17.98
2017-06-23T00:57:27.587Z,17.87
2017-06-23T00:57:55.636Z,17.9
2017-06-23T00:58:23.705Z,17.94
2017-06-23T00:58:51.759Z,17.9
2017-06-23T00:59:19.878Z,17.93
2017-06-23T00:59:48.050Z,17.93
2017-06-23T01:00:16.216Z,17.95
2017-06-23T01:00:44.261Z,17.95
2017-06-23T01:01:12.367Z,17.87
2017-06-23T01:01:40.521Z,17.98
2017-06-23T01:02:08.570Z,17.9
2017-06-23T01:02:36.730Z,17.9
2017-06-23T01:03:04.687Z,17.86
2017-06-23T01:03:32.750Z,17.75
2017-06-23T01:04:00.892Z,17.84
2017-06-23T01:04:29.017Z,17.8
2017-06-23T01:04:57.070Z,17.82
2017-06-23T01:05:25.111Z,17.79
2017-06-23T01:05:53.263Z,17.76
2017-06-23T01:06:21.378Z,17.79
2017-06-23T01:06:49.532Z,17.76
2017-06-23T01:07:17.590Z,17.68
2017-06-23T01:07:45.540Z,17.78
2017-06-23T01:08:13.680Z,17.75
2017-06-23T01:08:41.806Z,17.79
2017-06-23T01:09:09.739Z,17.75
2017-06-23T01:09:37.901Z,17.78
2017-06-23T01:10:06.069Z,17.78
2017-06-23T01:10:34.220Z,17.76
2017-06-23T01:11:02.263Z,17.76
2017-06-23T01:11:30.416Z,17.68
2017-06-23T01:11:58.552Z,17.76
2017-06-23T01:12:26.625Z,17.75
2017-06-23T01:12:54.649Z,17.72
2017-06-23T01:13:22.781Z,17.76
2017-06-23T01:13:50.926Z,17.79
2017-06-23T01:14:19.062Z,17.76
2017-06-23T01:14:47.160Z,17.79
2017-06-23T01:15:15.299Z,17.79
2017-06-23T01:15:43.499Z,17.72
2017-06-23T01:16:11.625Z,17.71
2017-06-23T01:16:39.739Z,17.69
2017-06-23T01:17:07.882Z,17.59
2017-06-23T01:17:35.958Z,17.6
2017-06-23T01:18:04.081Z,17.68
2017-06-23T01:18:32.125Z,17.53
2017-06-23T01:19:00.265Z,17.65
2017-06-23T01:19:28.449Z,17.63
2017-06-23T01:19:56.497Z,17.6
2017-06-23T01:20:24.357Z,17.59
2017-06-23T01:20:52.533Z,17.56
2017-06-23T01:21:20.678Z,17.54
2017-06-23T01:21:48.815Z,17.63
2017-06-23T01:22:16.953Z,17.56
2017-06-23T01:22:45.075Z,17.54
2017-06-23T01:23:13.122Z,17.46
2017-06-23T01:23:41.262Z,17.56
2017-06-23T01:24:09.395Z,17.39
2017-06-23T01:24:37.539Z,17.5
2017-06-23T01:25:05.693Z,17.46
2017-06-23T01:25:33.745Z,17.56
2017-06-23T01:26:01.893Z,17.44
2017-06-23T01:26:29.943Z,17.41
2017-06-23T01:26:57.958Z,17.41
2017-06-23T01:27:26.091Z,17.49
2017-06-23T01:27:54.153Z,17.49
2017-06-23T01:28:22.291Z,17.44
2017-06-23T01:28:50.432Z,17.46
2017-06-23T01:29:18.503Z,17.49
2017-06-23T01:29:46.665Z,17.42
2017-06-23T01:30:14.718Z,17.47
2017-06-23T01:30:42.854Z,17.42
2017-06-23T01:31:11.013Z,17.47
2017-06-23T01:31:39.059Z,17.49
2017-06-23T01:32:07.093Z,17.46
2017-06-23T01:32:35.242Z,17.44
2017-06-23T01:33:03.379Z,17.44
2017-06-23T01:33:31.396Z,17.44
2017-06-23T01:33:59.434Z,17.44
2017-06-23T01:34:27.567Z,17.44
2017-06-23T01:34:55.717Z,17.47
2017-06-23T01:35:23.864Z,17.49
2017-06-23T01:35:52.016Z,17.42
2017-06-23T01:36:20.059Z,17.47
2017-06-23T01:36:48.200Z,17.41
2017-06-23T01:37:16.254Z,17.41
2017-06-23T01:37:44.393Z,17.44
2017-06-23T01:38:12.538Z,17.39
2017-06-23T01:38:40.683Z,17.41
2017-06-23T01:39:08.817Z,17.39
2017-06-23T01:39:36.864Z,17.42
2017-06-23T01:40:05.003Z,17.34
2017-06-23T01:40:33.147Z,17.35
2017-06-23T01:41:01.262Z,17.37
2017-06-23T01:41:29.388Z,17.35
2017-06-23T01:41:57.513Z,17.3
2017-06-23T01:42:25.670Z,17.38
2017-06-23T01:42:53.703Z,17.31
2017-06-23T01:43:21.822Z,17.37
2017-06-23T01:43:49.889Z,17.31
2017-06-23T01:44:18.007Z,17.22
2017-06-23T01:44:46.050Z,17.3
2017-06-23T01:45:14.189Z,17.27
2017-06-23T01:45:42.344Z,17.23
2017-06-23T01:46:10.461Z,17.31
2017-06-23T01:46:38.587Z,17.23
2017-06-23T01:47:06.730Z,17.34
2017-06-23T01:47:34.848Z,17.3
2017-06-23T01:48:02.897Z,17.3
2017-06-23T01:48:30.940Z,17.28
2017-06-23T01:48:58.965Z,17.37
2017-06-23T01:49:27.092Z,17.3
2017-06-23T01:49:55.060Z,17.3
2017-06-23T01:50:23.194Z,17.3
2017-06-23T01:51:05.822Z,17.24
2017-06-23T01:51:33.883Z,17.27
2017-06-23T01:52:02.014Z,17.22
2017-06-23T01:52:30.146Z,17.2
2017-06-23T01:52:58.286Z,17.24
2017-06-23T01:53:26.309Z,17.23
2017-06-23T01:53:54.446Z,17.22
2017-06-23T01:54:22.574Z,17.24
2017-06-23T01:54:50.615Z,17.24
2017-06-23T01:55:18.721Z,17.23
2017-06-23T01:55:46.860Z,17.22
2017-06-23T01:56:14.902Z,17.27
2017-06-23T01:56:43.027Z,17.24
2017-06-23T01:57:11.087Z,17.27
2017-06-23T01:57:39.133Z,17.27
2017-06-23T01:58:07.289Z,17.23
2017-06-23T01:58:35.433Z,17.3
2017-06-23T01:59:03.485Z,17.27
2017-06-23T01:59:31.639Z,17.23
2017-06-23T01:59:59.772Z,17.23
2017-06-23T02:00:27.876Z,17.22
2017-06-23T02:00:55.914Z,17.19
2017-06-23T02:01:24.054Z,17.2
2017-06-23T02:01:52.212Z,17.16
2017-06-23T02:02:20.351Z,17.24
2017-06-23T02:02:48.475Z,17.2
2017-06-23T02:03:16.611Z,17.2
2017-06-23T02:03:44.750Z,17.14
2017-06-23T02:04:12.766Z,17.12
2017-06-23T02:04:40.919Z,17.16
2017-06-23T02:05:09.035Z,17.14
2017-06-23T02:05:37.134Z,17.1
2017-06-23T02:06:05.271Z,17.1
2017-06-23T02:06:33.413Z,17.16
2017-06-23T02:07:01.450Z,17.13
2017-06-23T02:07:29.556Z,17.19
2017-06-23T02:07:57.699Z,17.16
2017-06-23T02:08:25.835Z,17.16
2017-06-23T02:08:53.960Z,17.13
2017-06-23T02:09:22.089Z,17.04
2017-06-23T02:09:50.225Z,17.01
2017-06-23T02:10:18.352Z,17.1
2017-06-23T02:10:46.408Z,17.02
2017-06-23T02:11:14.562Z,17.04
2017-06-23T02:11:42.732Z,17.07
2017-06-23T02:12:10.790Z,17.07
2017-06-23T02:12:38.827Z,17.04
2017-06-23T02:13:06.960Z,17.01
2017-06-23T02:13:35.118Z,17.04
2017-06-23T02:14:03.154Z,17.01
2017-06-23T02:14:31.278Z,16.99
2017-06-23T02:14:59.315Z,17.02
2017-06-23T02:15:27.428Z,16.99
2017-06-23T02:15:55.472Z,17.01
2017-06-23T02:16:23.612Z,17.04
2017-06-23T02:16:51.758Z,16.99
2017-06-23T02:17:19.792Z,16.98
2017-06-23T02:17:47.939Z,16.99
2017-06-23T02:18:16.072Z,17.01
2017-06-23T02:18:44.228Z,16.98
2017-06-23T02:19:12.348Z,17.02
2017-06-23T02:19:40.488Z,16.99
2017-06-23T02:20:08.534Z,16.95
2017-06-23T02:20:36.673Z,17.02
2017-06-23T02:21:04.822Z,17.01
2017-06-23T02:21:32.933Z,17.01
2017-06-23T02:22:00.968Z,17.04
2017-06-23T02:22:29.109Z,16.99
2017-06-23T02:22:57.236Z,16.98
2017-06-23T02:23:25.365Z,16.95
2017-06-23T02:23:53.332Z,16.89
2017-06-23T02:24:21.484Z,16.94
2017-06-23T02:24:49.603Z,16.97
2017-06-23T02:25:17.629Z,16.98
2017-06-23T02:25:45.682Z,16.84
2017-06-23T02:26:13.789Z,16.98
2017-06-23T02:26:41.928Z,16.89
2017-06-23T02:27:10.026Z,16.92
2017-06-23T02:27:38.067Z,16.86
2017-06-23T02:28:06.180Z,16.95
2017-06-23T02:28:34.337Z,16.87
2017-06-23T02:29:02.468Z,16.87
2017-06-23T02:29:30.629Z,16.87
2017-06-23T02:29:58.655Z,16.89
2017-06-23T02:30:26.699Z,16.83
2017-06-23T02:30:54.840Z,16.86
2017-06-23T02:31:22.969Z,16.79
2017-06-23T02:31:51.016Z,16.87
2017-06-23T02:32:19.137Z,16.8
2017-06-23T02:32:47.238Z,16.82
2017-06-23T02:33:15.383Z,16.82
2017-06-23T02:33:43.520Z,16.74
2017-06-23T02:34:11.648Z,16.77
2017-06-23T02:34:39.604Z,16.79
2017-06-23T02:35:07.740Z,16.77
2017-06-23T02:35:35.786Z,16.79
2017-06-23T02:36:03.928Z,16.76
2017-06-23T02:36:32.074Z,16.8
2017-06-23T02:37:00.137Z,16.79
2017-06-23T02:37:28.281Z,16.76
2017-06-23T02:37:56.419Z,16.76
2017-06-23T02:38:24.527Z,16.76
2017-06-23T02:38:52.640Z,16.66
2017-06-23T02:39:20.682Z,16.72
2017-06-23T02:39:48.799Z,16.72
2017-06-23T02:40:16.922Z,16.73
2017-06-23T02:40:45.054Z,16.69
2017-06-23T02:41:12.998Z,16.77
2017-06-23T02:41:41.039Z,16.72
2017-06-23T02:42:09.085Z,16.69
2017-06-23T02:42:37.219Z,16.72
2017-06-23T02:43:05.238Z,16.68
2017-06-23T02:43:33.372Z,16.66
2017-06-23T02:44:01.525Z,16.72
2017-06-23T02:44:29.679Z,16.58
2017-06-23T02:44:57.817Z,16.72
2017-06-23T02:45:25.944Z,16.68
2017-06-23T02:45:54.074Z,16.64
2017-06-23T02:46:22.212Z,16.73
2017-06-23T02:46:50.376Z,16.65
2017-06-23T02:47:18.519Z,16.72
2017-06-23T02:47:46.649Z,16.73
2017-06-23T02:48:14.705Z,16.69
2017-06-23T02:48:42.823Z,16.65
2017-06-23T02:49:10.976Z,16.72
2017-06-23T02:49:38.988Z,16.74
2017-06-23T02:50:07.151Z,16.73
2017-06-23T02:50:35.271Z,16.62
2017-06-23T02:51:03.313Z,16.66
2017-06-23T02:51:31.460Z,16.72
2017-06-23T02:51:59.507Z,16.68
2017-06-23T02:52:27.659Z,16.68
2017-06-23T02:52:55.782Z,16.65
2017-06-23T02:53:23.815Z,16.66
2017-06-23T02:53:51.891Z,16.66
2017-06-23T02:54:19.946Z,16.62
2017-06-23T02:54:48.077Z,16.61
2017-06-23T02:55:16.128Z,16.69
2017-06-23T02:55:44.259Z,16.59
2017-06-23T02:56:12.305Z,16.69
2017-06-23T02:56:40.403Z,16.61
2017-06-23T02:57:08.551Z,16.66
2017-06-23T02:57:36.670Z,16.68
2017-06-23T02:58:04.794Z,16.61
2017-06-23T02:58:32.932Z,16.65
2017-06-23T02:59:01.086Z,16.57
2017-06-23T02:59:29.252Z,16.68
2017-06-23T02:59:57.399Z,16.55
2017-06-23T03:00:25.525Z,16.62
2017-06-23T03:00:53.579Z,16.57
2017-06-23T03:01:21.707Z,16.64
2017-06-23T03:01:49.833Z,16.55
2017-06-23T03:02:17.960Z,16.57
2017-06-23T03:02:45.994Z,16.58
2017-06-23T03:03:14.128Z,16.61
2017-06-23T03:03:42.260Z,16.49
2017-06-23T03:04:10.396Z,16.62
2017-06-23T03:04:38.442Z,16.5
2017-06-23T03:05:06.540Z,16.61
2017-06-23T03:05:34.671Z,16.55
2017-06-23T03:06:02.844Z,16.54
2017-06-23T03:06:30.887Z,16.51
2017-06-23T03:06:58.987Z,16.47
2017-06-23T03:07:27.129Z,16.5
2017-06-23T03:07:55.278Z,16.58
2017-06-23T03:08:23.497Z,16.62
2017-06-23T03:08:51.654Z,16.59
2017-06-23T03:09:19.686Z,16.58
2017-06-23T03:09:47.814Z,16.59
2017-06-23T03:10:15.951Z,16.58
2017-06-23T03:10:43.989Z,16.57
2017-06-23T03:11:12.123Z,16.59
2017-06-23T03:11:40.240Z,16.58
2017-06-23T03:12:08.275Z,16.57
2017-06-23T03:12:36.420Z,16.55
2017-06-23T03:13:04.561Z,16.57
2017-06-23T03:13:32.697Z,16.51
2017-06-23T03:14:00.749Z,16.46
2017-06-23T03:14:28.885Z,16.43
2017-06-23T03:14:57.035Z,16.43
2017-06-23T03:15:25.079Z,16.39
2017-06-23T03:15:53.195Z,16.43
2017-06-23T03:16:21.348Z,16.44
2017-06-23T03:16:49.490Z,16.47
2017-06-23T03:17:17.617Z,16.5
2017-06-23T03:17:45.567Z,16.43
2017-06-23T03:18:13.697Z,16.44
2017-06-23T03:18:41.834Z,16.41
2017-06-23T03:19:09.967Z,16.5
2017-06-23T03:19:38.109Z,16.44
2017-06-23T03:20:06.234Z,16.44
2017-06-23T03:20:34.375Z,16.44
2017-06-23T03:21:02.422Z,16.39
2017-06-23T03:21:30.461Z,16.41
2017-06-23T03:21:58.619Z,16.44
2017-06-23T03:22:26.578Z,16.44
2017-06-23T03:22:54.709Z,16.44
2017-06-23T03:23:22.845Z,16.44
2017-06-23T03:23:50.833Z,16.46
2017-06-23T03:24:18.961Z,16.4
2017-06-23T03:24:47.117Z,16.36
2017-06-23T03:25:15.181Z,16.39
2017-06-23T03:25:43.331Z,16.34
2017-06-23T03:26:11.470Z,16.4
2017-06-23T03:26:39.605Z,16.29
2017-06-23T03:27:07.757Z,16.36
2017-06-23T03:27:35.905Z,16.32
2017-06-23T03:28:03.868Z,16.34
2017-06-23T03:28:31.979Z,16.4
2017-06-23T03:29:00.017Z,16.26
2017-06-23T03:29:28.140Z,16.28
2017-06-23T03:29:56.190Z,16.32
2017-06-23T03:30:24.336Z,16.28
2017-06-23T03:30:52.378Z,16.31
2017-06-23T03:31:20.426Z,16.32
2017-06-23T03:31:48.554Z,16.31
2017-06-23T03:32:16.693Z,16.28
2017-06-23T03:32:44.837Z,16.31
2017-06-23T03:33:12.968Z,16.32
2017-06-23T03:33:40.985Z,16.26
2017-06-23T03:34:09.097Z,16.26
2017-06-23T03:34:37.139Z,16.26
2017-06-23T03:35:05.175Z,16.29
2017-06-23T03:35:33.231Z,16.29
2017-06-23T03:36:01.385Z,16.26
2017-06-23T03:36:29.434Z,16.32
2017-06-23T03:36:57.596Z,16.34
2017-06-23T03:37:25.633Z,16.29
2017-06-23T03:37:53.692Z,16.32
2017-06-23T03:38:21.726Z,16.24
2017-06-23T03:38:49.851Z,16.31
2017-06-23T03:39:17.998Z,16.28
2017-06-23T03:39:46.147Z,16.31
2017-06-23T03:40:14.192Z,16.26
2017-06-23T03:40:42.332Z,16.31
2017-06-23T03:41:10.473Z,16.28
2017-06-23T03:41:38.599Z,16.31
2017-06-23T03:42:06.721Z,16.28
2017-06-23T03:42:34.852Z,16.22
2017-06-23T03:43:03.013Z,16.29
2017-06-23T03:43:31.157Z,16.32
2017-06-23T03:43:59.271Z,16.26
2017-06-23T03:44:27.305Z,16.29
2017-06-23T03:44:55.468Z,16.31
2017-06-23T03:45:23.602Z,16.22
2017-06-23T03:45:51.762Z,16.26
2017-06-23T03:46:19.892Z,16.24
2017-06-23T03:46:48.023Z,16.18
2017-06-23T03:47:16.160Z,16.25
2017-06-23T03:47:44.305Z,16.22
2017-06-23T03:48:12.366Z,16.25
2017-06-23T03:48:40.546Z,16.13
2017-06-23T03:49:08.642Z,16.16
2017-06-23T03:49:36.667Z,16.18
2017-06-23T03:50:04.705Z,16.25
2017-06-23T03:50:32.853Z,16.21
2017-06-23T03:51:00.988Z,16.21
2017-06-23T03:51:29.019Z,16.22
2017-06-23T03:51:57.144Z,16.18
2017-06-23T03:52:25.278Z,16.18
2017-06-23T03:52:53.419Z,16.16
2017-06-23T03:53:21.510Z,16.29
2017-06-23T03:53:49.627Z,16.22
2017-06-23T03:54:17.678Z,16.22
2017-06-23T03:54:45.797Z,16.16
2017-06-23T03:55:13.913Z,16.17
2017-06-23T03:55:41.964Z,16.22
2017-06-23T03:56:10.018Z,16.21
2017-06-23T03:56:38.145Z,16.26
2017-06-23T03:57:06.273Z,16.16
2017-06-23T03:57:34.397Z,16.21
2017-06-23T03:58:02.443Z,16.18
2017-06-23T03:58:30.555Z,16.17
2017-06-23T03:58:58.692Z,16.25
2017-06-23T03:59:26.732Z,16.18
2017-06-23T03:59:54.774Z,16.17
2017-06-23T04:00:22.912Z,16.24
2017-06-23T04:00:51.051Z,16.18
2017-06-23T04:01:19.182Z,16.22
2017-06-23T04:01:47.217Z,16.17
2017-06-23T04:02:15.345Z,16.26
2017-06-23T04:02:43.394Z,16.28
2017-06-23T04:03:11.419Z,16.22
2017-06-23T04:03:39.518Z,16.16
2017-06-23T04:04:07.618Z,16.28
2017-06-23T04:04:35.778Z,16.16
2017-06-23T04:05:03.979Z,16.24
2017-06-23T04:05:32.094Z,16.17
2017-06-23T04:06:00.191Z,16.26
2017-06-23T04:06:28.316Z,16.22
2017-06-23T04:06:56.362Z,16.24
2017-06-23T04:07:24.413Z,16.18
2017-06-23T04:07:52.532Z,16.21
2017-06-23T04:08:20.679Z,16.08
2017-06-23T04:08:48.825Z,16.22
2017-06-23T04:09:16.965Z,16.22
2017-06-23T04:09:45.089Z,16.13
2017-06-23T04:10:13.134Z,16.16
2017-06-23T04:10:41.294Z,16.24
2017-06-23T04:11:09.319Z,16.25
2017-06-23T04:11:37.322Z,16.22
2017-06-23T04:12:05.346Z,16.18
2017-06-23T04:12:33.514Z,16.24
2017-06-23T04:13:01.676Z,16.08
2017-06-23T04:13:29.814Z,16.21
2017-06-23T04:13:57.949Z,16.21
2017-06-23T04:14:26.080Z,16.13
2017-06-23T04:14:54.231Z,16.25
2017-06-23T04:15:22.262Z,16.22
2017-06-23T04:15:50.424Z,16.21
2017-06-23T04:16:18.558Z,16.17
2017-06-23T04:16:46.698Z,16.17
2017-06-23T04:17:14.820Z,16.21
2017-06-23T04:17:42.829Z,16.09
2017-06-23T04:18:10.962Z,16.1
2017-06-23T04:18:39.088Z,16.13
2017-06-23T04:19:07.253Z,16.1
2017-06-23T04:19:35.374Z,16.09
2017-06-23T04:20:03.510Z,16.06
2017-06-23T04:20:31.638Z,16.06
2017-06-23T04:20:59.663Z,16.09
2017-06-23T04:21:27.808Z,16.02
2017-06-23T04:21:55.938Z,16.06
2017-06-23T04:22:24.060Z,16.13
2017-06-23T04:22:51.994Z,16
2017-06-23T04:23:20.143Z,16.08
2017-06-23T04:23:48.188Z,15.98
2017-06-23T04:24:16.231Z,16.03
2017-06-23T04:24:44.395Z,16
2017-06-23T04:25:12.529Z,16.02
2017-06-23T04:25:40.673Z,16.05
2017-06-23T04:26:08.707Z,16.02
2017-06-23T04:26:36.830Z,16.05
2017-06-23T04:27:04.960Z,15.92
2017-06-23T04:27:33.100Z,16.03
2017-06-23T04:28:01.232Z,16.06
2017-06-23T04:28:29.355Z,16.02
2017-06-23T04:28:57.508Z,15.92
2017-06-23T04:29:25.655Z,15.94
2017-06-23T04:29:53.773Z,16.03
2017-06-23T04:30:21.897Z,16.02
2017-06-23T04:30:50.058Z,16.03
2017-06-23T04:31:18.203Z,16.02
2017-06-23T04:31:46.356Z,16.03
2017-06-23T04:32:14.464Z,15.98
2017-06-23T04:32:42.564Z,16.02
2017-06-23T04:33:10.715Z,16
2017-06-23T04:33:38.871Z,16.05
2017-06-23T04:34:07.005Z,16.02
2017-06-23T04:34:35.134Z,15.94
2017-06-23T04:35:03.276Z,16.02
2017-06-23T04:35:31.237Z,16
2017-06-23T04:35:59.348Z,15.98
2017-06-23T04:36:27.500Z,15.96
2017-06-23T04:36:55.639Z,15.94
2017-06-23T04:37:23.785Z,15.94
2017-06-23T04:37:51.890Z,15.94
2017-06-23T04:38:20.793Z,15.94
2017-06-23T04:38:48.830Z,15.91
2017-06-23T04:39:16.975Z,15.94
2017-06-23T04:39:45.096Z,15.98
2017-06-23T04:40:13.237Z,15.85
2017-06-23T04:40:41.331Z,15.88
2017-06-23T04:41:09.439Z,15.91
2017-06-23T04:41:37.377Z,15.91
2017-06-23T04:42:05.477Z,15.91
2017-06-23T04:42:33.510Z,15.85
2017-06-23T04:43:01.650Z,15.96
2017-06-23T04:43:29.786Z,15.87
2017-06-23T04:43:57.813Z,15.94
2017-06-23T04:44:25.745Z,15.99
2017-06-23T04:44:53.868Z,15.91
2017-06-23T04:45:21.908Z,15.78
2017-06-23T04:45:49.945Z,15.8
2017-06-23T04:46:17.876Z,15.88
2017-06-23T04:46:46.020Z,15.84
2017-06-23T04:47:14.174Z,15.84
2017-06-23T04:47:42.227Z,15.81
2017-06-23T04:48:10.277Z,15.81
2017-06-23T04:48:38.281Z,15.8
2017-06-23T04:49:06.411Z,15.76
2017-06-23T04:49:34.458Z,15.73
2017-06-23T04:50:02.604Z,15.76
2017-06-23T04:50:30.737Z,15.69
2017-06-23T04:50:58.790Z,15.73
2017-06-23T04:51:26.852Z,15.73
2017-06-23T04:51:54.988Z,15.67
2017-06-23T04:52:23.020Z,15.6
2017-06-23T04:52:51.143Z,15.59
2017-06-23T04:53:19.197Z,15.65
2017-06-23T04:53:47.339Z,15.52
2017-06-23T04:54:15.451Z,15.66
2017-06-23T04:54:43.568Z,15.51
2017-06-23T04:55:11.708Z,15.51
2017-06-23T04:55:39.835Z,15.57
2017-06-23T04:56:07.990Z,15.5
2017-06-23T04:56:36.147Z,15.41
2017-06-23T04:57:04.263Z,15.41
2017-06-23T04:57:32.311Z,15.44
2017-06-23T04:58:00.365Z,15.41
2017-06-23T04:58:28.411Z,15.36
2017-06-23T04:58:56.553Z,15.39
2017-06-23T04:59:24.701Z,15.43
2017-06-23T04:59:52.735Z,15.33
2017-06-23T05:00:20.901Z,15.37
2017-06-23T05:00:49.054Z,15.36
2017-06-23T05:01:17.106Z,15.29
2017-06-23T05:01:45.232Z,15.35
2017-06-23T05:02:13.272Z,15.33
2017-06-23T05:02:41.417Z,15.27
2017-06-23T05:03:09.532Z,15.32
2017-06-23T05:03:37.683Z,15.3
2017-06-23T05:04:05.845Z,15.29
2017-06-23T05:04:33.982Z,15.3
2017-06-23T05:05:02.145Z,15.18
2017-06-23T05:05:30.204Z,15.22
2017-06-23T05:05:58.347Z,15.19
2017-06-23T05:06:26.482Z,15.17
2017-06-23T05:06:54.601Z,15.22
2017-06-23T05:07:22.659Z,15.23
2017-06-23T05:07:50.784Z,15.18
2017-06-23T05:08:18.805Z,15.23
2017-06-23T05:08:46.945Z,15.17
2017-06-23T05:09:14.992Z,15.14
2017-06-23T05:09:43.053Z,15.19
2017-06-23T05:10:11.173Z,15.12
2017-06-23T05:10:39.223Z,15.15
2017-06-23T05:11:07.294Z,15.15
2017-06-23T05:11:35.424Z,15.14
2017-06-23T05:12:03.437Z,15.19
2017-06-23T05:12:31.364Z,15.19
2017-06-23T05:12:59.510Z,15.12
2017-06-23T05:13:27.554Z,15.04
2017-06-23T05:13:55.675Z,15.1
2017-06-23T05:14:23.819Z,15.18
2017-06-23T05:14:51.978Z,15.15
2017-06-23T05:15:20.030Z,15.1
2017-06-23T05:15:48.180Z,15.08
2017-06-23T05:16:16.322Z,15.18
2017-06-23T05:16:44.455Z,15.12
2017-06-23T05:17:12.595Z,15.04
2017-06-23T05:17:40.738Z,15.1
2017-06-23T05:18:08.885Z,15.04
2017-06-23T05:18:36.868Z,15.15
2017-06-23T05:19:04.982Z,15.1
2017-06-23T05:19:33.008Z,15.1
2017-06-23T05:20:01.080Z,15.14
2017-06-23T05:20:29.231Z,15.15
2017-06-23T05:20:57.337Z,15.22
2017-06-23T05:21:25.380Z,15.11
2017-06-23T05:21:53.524Z,15.14
2017-06-23T05:22:21.560Z,15.14
2017-06-23T05:22:49.664Z,15.11
2017-06-23T05:23:17.794Z,15.11
2017-06-23T05:23:45.922Z,15.14
2017-06-23T05:24:14.026Z,15.15
2017-06-23T05:24:42.149Z,15.12
2017-06-23T05:25:10.097Z,15.15
2017-06-23T05:25:38.245Z,15.17
2017-06-23T05:26:06.201Z,15.11
2017-06-23T05:26:34.252Z,15.15
2017-06-23T05:27:02.368Z,15.15
2017-06-23T05:27:30.502Z,15.19
2017-06-23T05:27:58.538Z,15.15
2017-06-23T05:28:26.581Z,15.11
2017-06-23T05:28:54.717Z,15.14
2017-06-23T05:29:22.823Z,15.14
2017-06-23T05:29:50.963Z,15.18
2017-06-23T05:30:19.106Z,15.11
2017-06-23T05:30:47.220Z,15.15
2017-06-23T05:31:15.255Z,15.1
2017-06-23T05:31:43.410Z,15.19
2017-06-23T05:32:11.527Z,15.12
2017-06-23T05:32:39.568Z,15.14
2017-06-23T05:33:07.637Z,15.15
2017-06-23T05:33:35.610Z,15.19
2017-06-23T05:34:03.760Z,15.19
2017-06-23T05:34:31.873Z,15.22
2017-06-23T05:35:00.011Z,15.11
2017-06-23T05:35:28.149Z,15.22
2017-06-23T05:35:56.241Z,15.15
2017-06-23T05:36:24.198Z,15.22
2017-06-23T05:36:52.310Z,15.12
2017-06-23T05:37:20.342Z,15.11
2017-06-23T05:37:48.393Z,15.14
2017-06-23T05:38:16.524Z,15.12
2017-06-23T05:38:44.526Z,15.15
2017-06-23T05:39:12.585Z,15.23
2017-06-23T05:39:40.722Z,15.14
2017-06-23T05:40:08.839Z,15.23
2017-06-23T05:40:36.981Z,15.17
2017-06-23T05:41:05.144Z,15.23
2017-06-23T05:41:33.099Z,15.22
2017-06-23T05:42:01.218Z,15.19
2017-06-23T05:42:29.354Z,15.22
2017-06-23T05:42:57.513Z,15.26
2017-06-23T05:43:25.576Z,15.18
2017-06-23T05:43:53.748Z,15.19
2017-06-23T05:44:21.738Z,15.22
2017-06-23T05:44:49.775Z,15.23
2017-06-23T05:45:17.901Z,15.25
2017-06-23T05:45:46.058Z,15.25
2017-06-23T05:46:13.991Z,15.23
2017-06-23T05:46:42.143Z,15.23
2017-06-23T05:47:10.291Z,15.18
2017-06-23T05:47:38.403Z,15.23
2017-06-23T05:48:06.471Z,15.19
2017-06-23T05:48:34.621Z,15.15
2017-06-23T05:49:02.755Z,15.23
2017-06-23T05:49:30.906Z,15.15
2017-06-23T05:49:59.060Z,15.15
2017-06-23T05:50:27.166Z,15.14
2017-06-23T05:50:55.193Z,15.17
2017-06-23T05:51:23.220Z,15.18
2017-06-23T05:51:51.293Z,15.15
2017-06-23T05:52:19.324Z,15.19
2017-06-23T05:52:47.371Z,15.17
2017-06-23T05:53:15.525Z,15.17
2017-06-23T05:53:43.640Z,15.15
2017-06-23T05:54:11.769Z,15.14
2017-06-23T05:54:39.926Z,15.18
2017-06-23T05:55:08.057Z,15.18
2017-06-23T05:55:35.989Z,15.23
2017-06-23T05:56:04.139Z,15.15
2017-06-23T05:56:32.290Z,15.15
2017-06-23T05:57:00.434Z,15.15
2017-06-23T05:57:28.545Z,15.17
2017-06-23T05:57:56.587Z,15.17
2017-06-23T05:58:24.634Z,15.18
2017-06-23T05:58:52.754Z,15.17
2017-06-23T05:59:20.892Z,15.22
2017-06-23T05:59:49.031Z,15.19
2017-06-23T06:00:17.170Z,15.19
2017-06-23T06:00:45.221Z,15.22
2017-06-23T06:01:13.153Z,15.26
2017-06-23T06:01:41.203Z,15.23
2017-06-23T06:02:09.122Z,15.18
2017-06-23T06:02:37.235Z,15.17
2017-06-23T06:03:05.383Z,15.18
2017-06-23T06:03:33.520Z,15.17