createdAt,value
2019-02-10T00:00:55.459Z,4.73
2019-02-10T00:03:26.997Z,4.67
2019-02-10T00:05:58.775Z,4.67
2019-02-10T00:08:30.831Z,4.68
2019-02-10T00:11:02.359Z,4.63
2019-02-10T00:13:35.973Z,4.62
2019-02-10T00:16:19.723Z,4.61
2019-02-10T00:18:51.174Z,4.64
2019-02-10T00:21:23.529Z,4.67
2019-02-10T00:23:55.358Z,4.63
2019-02-10T00:26:27.566Z,4.74
2019-02-10T00:28:59.441Z,4.71
2019-02-10T00:31:31.186Z,4.67
2019-02-10T00:34:02.749Z,4.75
2019-02-10T00:36:34.287Z,4.77
2019-02-10T00:39:09.676Z,4.70
2019-02-10T00:41:41.408Z,4.66
2019-02-10T00:44:12.905Z,4.62
2019-02-10T00:46:44.534Z,4.59
2019-02-10T00:49:16.247Z,4.56
2019-02-10T00:51:48.323Z,4.53
2019-02-10T00:54:20.339Z,4.45
2019-02-10T00:56:51.871Z,4.35
2019-02-10T00:59:24.323Z,4.41
2019-02-10T01:01:55.971Z,4.35
2019-02-10T01:04:27.467Z,4.36
2019-02-10T01:06:59.048Z,4.38
2019-02-10T01:09:30.735Z,4.36
2019-02-10T01:12:02.363Z,4.31
2019-02-10T01:14:33.879Z,4.23
2019-02-10T01:17:05.405Z,4.20
2019-02-10T01:19:36.919Z,4.21
2019-02-10T01:22:10.083Z,4.12
2019-02-10T01:24:41.759Z,4.11
2019-02-10T01:27:13.345Z,4.16
2019-02-10T01:29:44.799Z,4.18
2019-02-10T01:32:16.567Z,4.12
2019-02-10T01:34:48.028Z,4.08
2019-02-10T01:37:19.620Z,4.12
2019-02-10T01:39:51.393Z,4.12
2019-02-10T01:42:22.984Z,4.19
2019-02-10T01:44:54.432Z,4.14
2019-02-10T01:47:26.201Z,4.21
2019-02-10T01:49:57.669Z,4.12
2019-02-10T01:52:29.228Z,4.05
2019-02-10T01:55:01.044Z,4.03
2019-02-10T01:57:32.811Z,4.03
2019-02-10T02:00:05.831Z,3.95
2019-02-10T02:02:38.521Z,3.87
2019-02-10T02:05:10.875Z,3.88
2019-02-10T02:07:42.487Z,3.87
2019-02-10T02:10:15.268Z,3.88
2019-02-10T02:12:47.072Z,3.86
2019-02-10T02:15:18.560Z,3.84
2019-02-10T02:17:50.371Z,3.79
2019-02-10T02:20:21.868Z,3.72
2019-02-10T02:22:53.423Z,3.73
2019-02-10T02:25:25.335Z,3.71
2019-02-10T02:27:56.835Z,3.72
2019-02-10T02:30:28.423Z,3.63
2019-02-10T02:33:00.227Z,3.68
2019-02-10T02:35:31.682Z,3.69
2019-02-10T02:38:04.352Z,3.71
2019-02-10T02:40:36.058Z,3.71
2019-02-10T02:43:07.658Z,3.78
2019-02-10T02:45:39.220Z,3.79
2019-02-10T02:48:10.970Z,3.84
2019-02-10T02:50:42.393Z,3.85
2019-02-10T02:53:14.189Z,3.90
2019-02-10T02:55:45.908Z,3.86
2019-02-10T02:58:17.700Z,3.84
2019-02-10T03:00:49.222Z,3.83
2019-02-10T03:03:20.910Z,3.90
2019-02-10T03:05:52.347Z,3.92
2019-02-10T03:08:23.947Z,4.00
2019-02-10T03:10:55.833Z,4.02
2019-02-10T03:13:27.396Z,3.88
2019-02-10T03:15:58.833Z,3.92
2019-02-10T03:18:30.461Z,3.92
2019-02-10T03:21:01.918Z,3.93
2019-02-10T03:23:33.758Z,3.84
2019-02-10T03:26:05.302Z,3.83
2019-02-10T03:28:36.979Z,3.84
2019-02-10T03:31:08.476Z,3.80
2019-02-10T03:33:40.278Z,3.81
2019-02-10T03:36:11.781Z,3.79
2019-02-10T03:38:43.487Z,3.85
2019-02-10T03:41:15.229Z,3.91
2019-02-10T03:43:46.783Z,3.87
2019-02-10T03:46:18.201Z,3.91
2019-02-10T03:48:49.930Z,3.90
2019-02-10T03:51:21.351Z,3.95
2019-02-10T03:53:52.886Z,3.96
2019-02-10T03:56:24.356Z,3.98
2019-02-10T03:58:55.959Z,4.07
2019-02-10T04:01:27.470Z,4.06
2019-02-10T04:03:58.989Z,4.11
2019-02-10T04:06:31.520Z,4.15
2019-02-10T04:09:04.012Z,4.14
2019-02-10T04:11:36.172Z,4.24
2019-02-10T04:14:07.691Z,4.22
2019-02-10T04:16:39.154Z,4.25
2019-02-10T04:19:10.668Z,4.26
2019-02-10T04:21:42.136Z,4.25
2019-02-10T04:24:13.684Z,4.15
2019-02-10T04:26:45.471Z,4.16
2019-02-10T04:29:17.238Z,4.21
2019-02-10T04:31:48.678Z,4.15
2019-02-10T04:34:20.336Z,4.13
2019-02-10T04:36:51.774Z,4.18
2019-02-10T04:39:23.442Z,4.06
2019-02-10T04:41:54.983Z,4.05
2019-02-10T04:44:26.561Z,4.03
2019-02-10T04:46:58.007Z,4.00
2019-02-10T04:49:29.661Z,3.96
2019-02-10T04:52:01.105Z,3.92
2019-02-10T04:54:32.633Z,3.91
2019-02-10T04:57:04.411Z,3.87
2019-02-10T04:59:36.181Z,3.88
2019-02-10T05:02:07.625Z,3.81
2019-02-10T05:04:39.170Z,3.84
2019-02-10T05:07:10.590Z,3.84
2019-02-10T05:09:42.102Z,3.82
2019-02-10T05:12:13.917Z,3.82
2019-02-10T05:14:45.721Z,3.75
2019-02-10T05:17:17.229Z,3.79
2019-02-10T05:19:48.821Z,3.81
2019-02-10T05:22:20.321Z,3.74
2019-02-10T05:24:52.037Z,3.67
2019-02-10T05:27:23.627Z,3.69
2019-02-10T05:29:55.347Z,3.63
2019-02-10T05:32:26.843Z,3.61
2019-02-10T05:34:58.525Z,3.60
2019-02-10T05:37:30.012Z,3.63
2019-02-10T05:40:01.768Z,3.64
2019-02-10T05:42:33.509Z,3.70
2019-02-10T05:45:05.356Z,3.72
2019-02-10T05:47:36.825Z,3.78
2019-02-10T05:50:08.777Z,3.74
2019-02-10T05:52:40.217Z,3.67
2019-02-10T05:55:11.919Z,3.70
2019-02-10T05:57:43.627Z,3.70
2019-02-10T06:00:15.360Z,3.65
2019-02-10T06:02:46.885Z,3.68
2019-02-10T06:05:22.324Z,3.72
2019-02-10T06:07:53.782Z,3.64
2019-02-10T06:10:25.256Z,3.66
2019-02-10T06:12:57.107Z,3.65
2019-02-10T06:15:28.544Z,3.71
2019-02-10T06:18:00.010Z,3.68
2019-02-10T06:20:31.540Z,3.65
2019-02-10T06:23:03.001Z,3.58
2019-02-10T06:25:34.615Z,3.69
2019-02-10T06:28:06.392Z,3.65
2019-02-10T06:30:38.104Z,3.69
2019-02-10T06:33:09.544Z,3.69
2019-02-10T06:35:41.098Z,3.65
2019-02-10T06:38:12.552Z,3.78
2019-02-10T06:40:44.288Z,3.80
2019-02-10T06:43:16.052Z,3.87
2019-02-10T06:45:47.704Z,3.87
2019-02-10T06:48:19.150Z,3.87
2019-02-10T06:50:50.771Z,3.94
2019-02-10T06:53:22.228Z,3.89
2019-02-10T06:55:53.925Z,4.01
2019-02-10T06:58:25.687Z,4.05
2019-02-10T07:01:09.768Z,4.07
2019-02-10T07:04:09.357Z,4.14
2019-02-10T07:06:40.804Z,4.19
2019-02-10T07:09:12.257Z,4.17
2019-02-10T07:11:43.709Z,4.21
2019-02-10T07:14:37.521Z,4.15
2019-02-10T07:18:21.630Z,4.33
2019-02-10T07:20:53.099Z,4.28
2019-02-10T07:24:20.846Z,4.53
2019-02-10T07:26:57.143Z,4.51
2019-02-10T07:30:04.639Z,4.52
2019-02-10T07:32:42.961Z,4.60
2019-02-10T07:36:05.993Z,4.75
2019-02-10T07:39:14.158Z,4.95
2019-02-10T07:42:26.524Z,4.90
2019-02-10T07:45:50.846Z,5.04
2019-02-10T07:49:03.831Z,4.95
2019-02-10T07:52:16.502Z,5.03
2019-02-10T07:55:36.439Z,5.10
2019-02-10T07:58:39.775Z,5.17
2019-02-10T08:01:55.888Z,5.38
2019-02-10T08:05:37.038Z,5.60
2019-02-10T08:08:48.119Z,5.94
2019-02-10T08:12:44.253Z,6.14
2019-02-10T08:15:46.717Z,5.99
2019-02-10T08:19:28.797Z,6.46
2019-02-10T08:22:44.534Z,6.60
2019-02-10T08:26:06.330Z,6.62
2019-02-10T08:29:26.452Z,6.64
2019-02-10T08:33:01.999Z,6.74
2019-02-10T08:35:52.397Z,6.78
2019-02-10T08:39:36.512Z,6.61
2019-02-10T08:42:37.921Z,6.84
2019-02-10T08:46:02.610Z,7.13
2019-02-10T08:49:31.579Z,7.43
2019-02-10T08:52:51.907Z,7.63
2019-02-10T08:55:20.792Z,7.48
2019-02-10T08:57:52.220Z,7.69
2019-02-10T09:00:23.873Z,7.75
2019-02-10T09:02:55.314Z,7.91
2019-02-10T09:05:27.208Z,7.82
2019-02-10T09:07:58.741Z,7.88
2019-02-10T09:10:30.557Z,8.01
2019-02-10T09:13:02.199Z,8.24
2019-02-10T09:15:33.746Z,8.34
2019-02-10T09:18:05.258Z,7.85
2019-02-10T09:20:37.782Z,7.92
2019-02-10T09:23:09.271Z,8.03
2019-02-10T09:25:40.741Z,8.05
2019-02-10T09:28:12.248Z,8.35
2019-02-10T09:30:43.834Z,8.32
2019-02-10T09:33:27.359Z,8.23
2019-02-10T09:35:59.177Z,8.54
2019-02-10T09:38:30.714Z,8.71
2019-02-10T09:41:02.398Z,8.84
2019-02-10T09:43:33.910Z,9.03
2019-02-10T09:46:05.444Z,9.10
2019-02-10T09:48:36.948Z,9.16
2019-02-10T09:51:08.821Z,9.32
2019-02-10T09:53:41.333Z,9.19
2019-02-10T09:56:13.159Z,8.98
2019-02-10T09:58:44.685Z,9.27
2019-02-10T10:01:16.469Z,9.28
2019-02-10T10:03:48.044Z,8.98
2019-02-10T10:06:20.198Z,9.18
2019-02-10T10:08:51.677Z,8.85
2019-02-10T10:11:23.495Z,8.54
2019-02-10T10:13:54.961Z,8.86
2019-02-10T10:16:26.704Z,8.48
2019-02-10T10:18:58.230Z,8.64
2019-02-10T10:21:30.215Z,8.73
2019-02-10T10:24:01.853Z,8.82
2019-02-10T10:26:33.364Z,9.17
2019-02-10T10:29:04.888Z,9.15
2019-02-10T10:31:36.416Z,9.22
2019-02-10T10:34:07.988Z,8.96
2019-02-10T10:36:40.155Z,9.14
2019-02-10T10:39:11.622Z,8.82
2019-02-10T10:41:43.287Z,9.14
2019-02-10T10:44:14.754Z,9.29
2019-02-10T10:46:46.303Z,9.51
2019-02-10T10:49:17.788Z,9.61
2019-02-10T10:51:49.574Z,9.51
2019-02-10T10:54:21.143Z,9.64
2019-02-10T10:56:52.849Z,9.58
2019-02-10T10:59:24.480Z,9.66
2019-02-10T11:01:56.224Z,9.81
2019-02-10T11:04:27.746Z,10.00
2019-02-10T11:06:59.925Z,9.97
2019-02-10T11:09:35.601Z,9.98
2019-02-10T11:12:04.908Z,10.01
2019-02-10T11:14:36.358Z,10.10
2019-02-10T11:17:10.481Z,10.22
2019-02-10T11:19:41.317Z,10.38
2019-02-10T11:22:13.372Z,10.38
2019-02-10T11:24:45.169Z,10.41
2019-02-10T11:27:17.050Z,10.03
2019-02-10T11:29:48.617Z,10.19
2019-02-10T11:32:20.402Z,10.42
2019-02-10T11:34:51.953Z,10.53
2019-02-10T11:37:26.858Z,10.75
2019-02-10T11:39:57.348Z,10.50
2019-02-10T11:42:28.843Z,10.23
2019-02-10T11:45:00.484Z,10.29
2019-02-10T11:47:32.291Z,10.38
2019-02-10T11:50:03.859Z,10.04
2019-02-10T11:52:36.326Z,10.21
2019-02-10T11:55:08.128Z,10.28
2019-02-10T11:57:40.376Z,10.37
2019-02-10T12:00:12.986Z,10.56
2019-02-10T12:02:44.798Z,10.16
2019-02-10T12:05:16.340Z,10.09
2019-02-10T12:07:48.399Z,10.42
2019-02-10T12:10:20.077Z,10.29
2019-02-10T12:12:51.836Z,10.35
2019-02-10T12:15:23.425Z,10.27
2019-02-10T12:17:55.223Z,10.27
2019-02-10T12:20:26.929Z,10.44
2019-02-10T12:22:59.168Z,10.17
2019-02-10T12:25:30.754Z,10.21
2019-02-10T12:28:02.709Z,10.36
2019-02-10T12:30:34.375Z,10.72
2019-02-10T12:33:06.302Z,10.74
2019-02-10T12:35:37.811Z,10.82
2019-02-10T12:38:09.820Z,11.13
2019-02-10T12:40:41.818Z,10.97
2019-02-10T12:43:13.722Z,10.83
2019-02-10T12:45:45.370Z,10.83
2019-02-10T12:48:17.276Z,11.35
2019-02-10T12:50:48.874Z,11.81
2019-02-10T12:53:20.780Z,11.64
2019-02-10T12:55:52.412Z,11.25
2019-02-10T12:58:23.895Z,11.56
2019-02-10T13:00:55.488Z,11.60
2019-02-10T13:03:27.132Z,11.93
2019-02-10T13:05:58.900Z,12.54
2019-02-10T13:08:31.125Z,12.49
2019-02-10T13:11:02.661Z,12.59
2019-02-10T13:13:34.579Z,12.30
2019-02-10T13:16:06.175Z,12.07
2019-02-10T13:18:38.179Z,12.21
2019-02-10T13:21:11.008Z,12.47
2019-02-10T13:23:43.119Z,12.65
2019-02-10T13:26:14.841Z,12.76
2019-02-10T13:28:46.627Z,13.28
2019-02-10T13:31:18.177Z,14.04
2019-02-10T13:33:50.053Z,14.71
2019-02-10T13:36:21.606Z,15.36
2019-02-10T13:38:53.696Z,15.27
2019-02-10T13:41:35.325Z,15.31
2019-02-10T13:44:08.377Z,15.78
2019-02-10T13:46:40.116Z,15.42
2019-02-10T13:49:11.804Z,14.77
2019-02-10T13:51:43.310Z,15.19
2019-02-10T13:54:15.417Z,15.59
2019-02-10T13:56:47.005Z,15.96
2019-02-10T13:59:18.761Z,15.76
2019-02-10T14:01:50.466Z,15.81
2019-02-10T14:04:22.149Z,16.03
2019-02-10T14:06:53.821Z,16.21
2019-02-10T14:09:25.776Z,16.23
2019-02-10T14:11:57.257Z,15.35
2019-02-10T14:14:29.185Z,14.78
2019-02-10T14:17:01.927Z,13.95
2019-02-10T14:19:35.245Z,12.98
2019-02-10T14:22:06.799Z,12.57
2019-02-10T14:24:38.722Z,12.22
2019-02-10T14:27:10.214Z,11.85
2019-02-10T14:29:41.722Z,11.47
2019-02-10T14:32:13.264Z,11.03
2019-02-10T14:34:44.913Z,10.87
2019-02-10T14:37:16.418Z,10.66
2019-02-10T14:39:48.142Z,10.51
2019-02-10T14:42:19.696Z,10.34
2019-02-10T14:44:51.484Z,10.18
2019-02-10T14:47:23.020Z,10.00
2019-02-10T14:49:54.664Z,9.88
2019-02-10T14:52:26.380Z,9.73
2019-02-10T14:54:58.071Z,9.67
2019-02-10T14:57:29.686Z,9.55
2019-02-10T15:00:01.265Z,9.42
2019-02-10T15:02:34.594Z,9.42
2019-02-10T15:05:06.564Z,9.26
2019-02-10T15:07:38.244Z,9.32
2019-02-10T15:10:13.104Z,9.10
2019-02-10T15:12:44.695Z,9.11
2019-02-10T15:15:16.586Z,8.90
2019-02-10T15:17:48.242Z,8.87
2019-02-10T15:20:19.991Z,8.81
2019-02-10T15:22:51.604Z,8.69
2019-02-10T15:25:23.551Z,8.68
2019-02-10T15:27:55.105Z,8.47
2019-02-10T15:30:26.860Z,8.37
2019-02-10T15:32:58.607Z,8.29
2019-02-10T15:35:30.458Z,8.16
2019-02-10T15:38:01.985Z,8.02
2019-02-10T15:40:34.091Z,7.89
2019-02-10T15:43:05.677Z,7.86
2019-02-10T15:45:37.775Z,7.75
2019-02-10T15:48:09.591Z,7.67
2019-02-10T15:50:41.309Z,7.56
2019-02-10T15:53:12.833Z,7.38
2019-02-10T15:55:44.595Z,7.27
2019-02-10T15:58:16.368Z,7.26
2019-02-10T16:00:48.232Z,7.23
2019-02-10T16:03:20.209Z,7.07
2019-02-10T16:05:51.929Z,7.04
2019-02-10T16:08:24.828Z,6.92
2019-02-10T16:10:58.474Z,7.00
2019-02-10T16:13:30.322Z,6.95
2019-02-10T16:16:01.964Z,6.84
2019-02-10T16:18:33.429Z,6.81
2019-02-10T16:21:05.656Z,6.98
2019-02-10T16:23:38.386Z,6.89
2019-02-10T16:26:10.712Z,6.86
2019-02-10T16:28:42.898Z,6.81
2019-02-10T16:31:14.429Z,6.81
2019-02-10T16:33:46.024Z,6.84
2019-02-10T16:36:17.788Z,6.77
2019-02-10T16:38:49.368Z,6.79
2019-02-10T16:41:21.732Z,6.69
2019-02-10T16:43:53.545Z,6.70
2019-02-10T16:46:25.536Z,6.69
2019-02-10T16:48:57.041Z,6.76
2019-02-10T16:51:28.793Z,6.65
2019-02-10T16:54:00.441Z,6.63
2019-02-10T16:56:32.685Z,6.62
2019-02-10T16:59:04.976Z,6.65
2019-02-10T17:01:38.047Z,6.71
2019-02-10T17:04:09.724Z,6.67
2019-02-10T17:06:41.639Z,6.53
2019-02-10T17:09:13.649Z,6.54
2019-02-10T17:11:45.591Z,6.63
2019-02-10T17:14:17.256Z,6.54
2019-02-10T17:16:49.407Z,6.45
2019-02-10T17:19:20.922Z,6.52
2019-02-10T17:21:52.956Z,6.44
2019-02-10T17:24:24.540Z,6.51
2019-02-10T17:26:56.971Z,6.43
2019-02-10T17:29:28.799Z,6.57
2019-02-10T17:32:01.122Z,6.53
2019-02-10T17:34:33.011Z,6.47
2019-02-10T17:37:04.586Z,6.49
2019-02-10T17:39:36.308Z,6.44
2019-02-10T17:42:08.330Z,6.42
2019-02-10T17:44:40.075Z,6.32
2019-02-10T17:47:11.957Z,6.31
2019-02-10T17:49:43.690Z,6.28
2019-02-10T17:52:15.732Z,6.22
2019-02-10T17:54:48.376Z,6.22
2019-02-10T17:57:20.539Z,6.15
2019-02-10T17:59:52.181Z,6.01
2019-02-10T18:02:24.038Z,6.04
2019-02-10T18:04:55.763Z,5.93
2019-02-10T18:07:27.571Z,5.87
2019-02-10T18:09:59.251Z,5.91
2019-02-10T18:12:31.307Z,5.87
2019-02-10T18:15:20.362Z,5.91
2019-02-10T18:18:20.222Z,5.85
2019-02-10T18:21:04.631Z,5.78
2019-02-10T18:23:54.384Z,5.83
2019-02-10T18:26:34.220Z,5.83
2019-02-10T18:29:16.951Z,5.79
2019-02-10T18:32:10.365Z,5.83
2019-02-10T18:34:58.290Z,5.80
2019-02-10T18:37:49.658Z,5.77
2019-02-10T18:40:32.796Z,5.77
2019-02-10T18:43:14.878Z,5.76
2019-02-10T18:46:02.753Z,5.86
2019-02-10T18:49:00.830Z,5.81
2019-02-10T18:52:03.343Z,5.80
2019-02-10T18:54:52.845Z,5.72
2019-02-10T18:57:43.387Z,5.72
2019-02-10T19:00:34.157Z,5.80
2019-02-10T19:03:22.324Z,5.68
2019-02-10T19:06:25.368Z,5.67
2019-02-10T19:09:19.712Z,5.69
2019-02-10T19:12:22.289Z,5.73
2019-02-10T19:15:15.838Z,5.61
2019-02-10T19:18:09.205Z,5.59
2019-02-10T19:20:58.092Z,5.56
2019-02-10T19:24:03.612Z,5.54
2019-02-10T19:26:57.427Z,5.50
2019-02-10T19:29:56.708Z,5.56
2019-02-10T19:32:47.358Z,5.51
2019-02-10T19:35:31.501Z,5.53
2019-02-10T19:38:26.851Z,5.57
2019-02-10T19:41:23.456Z,5.65
2019-02-10T19:44:10.513Z,5.53
2019-02-10T19:47:13.342Z,5.48
2019-02-10T19:50:06.829Z,5.48
2019-02-10T19:52:47.704Z,5.59
2019-02-10T19:55:34.514Z,5.56
2019-02-10T19:58:23.545Z,5.57
2019-02-10T20:01:17.577Z,5.58
2019-02-10T20:04:10.838Z,5.53
2019-02-10T20:07:00.365Z,5.66
2019-02-10T20:09:55.184Z,5.70
2019-02-10T20:12:52.207Z,5.64
2019-02-10T20:15:48.714Z,5.61
2019-02-10T20:18:42.182Z,5.60
2019-02-10T20:21:21.321Z,5.66
2019-02-10T20:24:21.368Z,5.54
2019-02-10T20:27:12.541Z,5.69
2019-02-10T20:30:03.288Z,5.62
2019-02-10T20:33:04.040Z,5.62
2019-02-10T20:35:53.222Z,5.62
2019-02-10T20:38:39.663Z,5.61
2019-02-10T20:41:30.443Z,5.67
2019-02-10T20:44:32.894Z,5.62
2019-02-10T20:47:18.205Z,5.63
2019-02-10T20:50:11.647Z,5.59
2019-02-10T20:53:09.237Z,5.55
2019-02-10T20:56:02.650Z,5.61
2019-02-10T20:58:42.759Z,5.46
2019-02-10T21:01:48.194Z,5.51
2019-02-10T21:04:43.229Z,5.52
2019-02-10T21:07:33.655Z,5.52
2019-02-10T21:10:23.778Z,5.43
2019-02-10T21:13:17.185Z,5.40
2019-02-10T21:16:02.858Z,5.48
2019-02-10T21:18:49.327Z,5.39
2019-02-10T21:21:28.405Z,5.48
2019-02-10T21:24:17.389Z,5.36
2019-02-10T21:27:08.317Z,5.38
2019-02-10T21:30:01.686Z,5.27
2019-02-10T21:32:49.805Z,5.44
2019-02-10T21:35:30.814Z,5.32
2019-02-10T21:38:12.244Z,5.25
2019-02-10T21:40:53.435Z,5.30
2019-02-10T21:43:32.745Z,5.28
2019-02-10T21:46:19.732Z,5.23
2019-02-10T21:49:00.373Z,5.29
2019-02-10T21:51:32.017Z,5.28
2019-02-10T21:54:03.545Z,5.29
2019-02-10T21:56:35.135Z,5.09
2019-02-10T21:59:06.749Z,5.20
2019-02-10T22:01:38.293Z,5.19
2019-02-10T22:04:09.916Z,5.20
2019-02-10T22:06:41.524Z,5.17
2019-02-10T22:09:13.101Z,5.18
2019-02-10T22:11:45.110Z,5.13
2019-02-10T22:14:16.847Z,5.22
2019-02-10T22:16:49.324Z,5.10
2019-02-10T22:19:21.081Z,5.11
2019-02-10T22:21:52.944Z,5.15
2019-02-10T22:24:24.571Z,5.10
2019-02-10T22:26:56.184Z,5.10
2019-02-10T22:29:27.999Z,5.09
2019-02-10T22:31:59.503Z,5.08
2019-02-10T22:34:31.074Z,5.00
2019-02-10T22:37:02.795Z,5.06
2019-02-10T22:39:34.460Z,5.10
2019-02-10T22:42:06.181Z,5.06
2019-02-10T22:44:38.070Z,5.13
2019-02-10T22:47:09.634Z,5.12
2019-02-10T22:49:41.702Z,5.16
2019-02-10T22:52:13.507Z,5.05
2019-02-10T22:54:45.287Z,5.11
2019-02-10T22:57:16.817Z,5.14
2019-02-10T22:59:48.604Z,5.06
2019-02-10T23:02:20.135Z,5.14
2019-02-10T23:04:51.905Z,5.08
2019-02-10T23:07:23.652Z,5.09
2019-02-10T23:09:55.530Z,5.09
2019-02-10T23:12:27.030Z,5.08
2019-02-10T23:14:58.755Z,4.97
2019-02-10T23:17:30.218Z,5.00
2019-02-10T23:20:01.810Z,5.07
2019-02-10T23:22:33.897Z,5.10
2019-02-10T23:25:06.188Z,5.15
2019-02-10T23:27:37.761Z,5.17
2019-02-10T23:30:09.341Z,5.20
2019-02-10T23:32:40.915Z,5.13
2019-02-10T23:35:12.457Z,5.21
2019-02-10T23:37:43.979Z,5.14
2019-02-10T23:40:15.485Z,5.18
2019-02-10T23:42:46.928Z,5.12
2019-02-10T23:45:18.393Z,5.09
2019-02-10T23:47:50.104Z,5.12
2019-02-10T23:50:22.085Z,5.14
2019-02-10T23:52:53.933Z,5.17
2019-02-10T23:55:26.147Z,5.13
2019-02-10T23:57:57.749Z,5.15
