createdAt,value
2022-12-26T00:00:15.643Z,5.40
2022-12-26T00:01:15.651Z,5.70
2022-12-26T00:02:15.605Z,5.50
2022-12-26T00:03:15.818Z,5.60
2022-12-26T00:04:50.597Z,5.80
2022-12-26T00:05:16.589Z,5.40
2022-12-26T00:06:15.575Z,5.40
2022-12-26T00:07:15.587Z,5.60
2022-12-26T00:08:15.590Z,5.60
2022-12-26T00:09:15.558Z,5.30
2022-12-26T00:10:15.598Z,5.70
2022-12-26T00:11:15.557Z,5.70
2022-12-26T00:12:15.519Z,6.00
2022-12-26T00:13:37.370Z,5.90
2022-12-26T00:14:16.540Z,5.50
2022-12-26T00:15:15.531Z,5.50
2022-12-26T00:16:15.577Z,5.80
2022-12-26T00:17:15.625Z,5.30
2022-12-26T00:18:15.643Z,5.30
2022-12-26T00:19:15.630Z,5.00
2022-12-26T00:20:15.533Z,5.70
2022-12-26T00:21:15.520Z,5.30
2022-12-26T00:22:15.518Z,5.40
2022-12-26T00:23:15.655Z,5.60
2022-12-26T00:24:15.457Z,5.10
2022-12-26T00:25:15.440Z,5.50
2022-12-26T00:26:15.486Z,5.30
2022-12-26T00:27:15.457Z,5.60
2022-12-26T00:28:15.492Z,5.20
2022-12-26T00:29:15.532Z,5.40
2022-12-26T00:30:15.452Z,5.70
2022-12-26T00:31:15.641Z,5.50
2022-12-26T00:32:22.408Z,5.30
2022-12-26T00:33:15.410Z,5.50
2022-12-26T00:34:15.404Z,5.30
2022-12-26T00:35:15.438Z,5.70
2022-12-26T00:36:15.403Z,5.00
2022-12-26T00:37:15.422Z,5.60
2022-12-26T00:38:15.400Z,5.50
2022-12-26T00:39:15.360Z,5.70
2022-12-26T00:40:15.382Z,5.50
2022-12-26T00:41:15.382Z,5.50
2022-12-26T00:42:15.384Z,4.80
2022-12-26T00:43:15.363Z,5.00
2022-12-26T00:44:15.345Z,5.50
2022-12-26T00:45:15.348Z,5.40
2022-12-26T00:46:15.361Z,5.40
2022-12-26T00:47:15.383Z,5.20
2022-12-26T00:48:15.364Z,5.20
2022-12-26T00:49:15.331Z,4.60
2022-12-26T00:50:16.111Z,5.20
2022-12-26T00:51:15.338Z,5.40
2022-12-26T00:52:15.296Z,5.70
2022-12-26T00:53:15.312Z,5.20
2022-12-26T00:54:15.292Z,5.20
2022-12-26T00:55:15.266Z,5.30
2022-12-26T00:56:15.290Z,5.50
2022-12-26T00:57:15.275Z,5.30
2022-12-26T00:58:15.252Z,5.40
2022-12-26T00:59:15.303Z,4.90
2022-12-26T01:00:15.257Z,5.20
2022-12-26T01:01:15.472Z,5.30
2022-12-26T01:02:15.438Z,4.90
2022-12-26T01:03:15.337Z,5.00
2022-12-26T01:04:15.234Z,5.00
2022-12-26T01:05:15.208Z,4.80
2022-12-26T01:06:15.230Z,5.00
2022-12-26T01:07:15.208Z,4.30
2022-12-26T01:08:22.985Z,4.80
2022-12-26T01:09:16.240Z,4.50
2022-12-26T01:10:15.203Z,4.80
2022-12-26T01:11:15.239Z,4.90
2022-12-26T01:12:15.190Z,4.70
2022-12-26T01:13:15.176Z,4.80
2022-12-26T01:14:15.169Z,4.70
2022-12-26T01:15:15.238Z,4.70
2022-12-26T01:16:15.213Z,4.60
2022-12-26T01:17:15.160Z,4.40
2022-12-26T01:18:15.151Z,4.10
2022-12-26T01:19:15.141Z,4.20
2022-12-26T01:20:15.161Z,4.90
2022-12-26T01:21:15.137Z,4.30
2022-12-26T01:22:15.129Z,4.20
2022-12-26T01:23:15.106Z,4.20
2022-12-26T01:24:15.124Z,4.10
2022-12-26T01:25:15.131Z,4.30
2022-12-26T01:26:20.107Z,4.50
2022-12-26T01:27:16.116Z,4.30
2022-12-26T01:28:15.071Z,4.80
2022-12-26T01:29:15.096Z,4.80
2022-12-26T01:30:15.076Z,4.50
2022-12-26T01:31:15.074Z,4.50
2022-12-26T01:32:15.074Z,4.50
2022-12-26T01:33:15.051Z,4.30
2022-12-26T01:34:15.058Z,4.30
2022-12-26T01:35:15.062Z,4.60
2022-12-26T01:36:15.027Z,4.60
2022-12-26T01:37:15.086Z,4.80
2022-12-26T01:38:15.037Z,4.30
2022-12-26T01:39:15.055Z,4.20
2022-12-26T01:40:15.047Z,4.40
2022-12-26T01:41:15.015Z,4.70
2022-12-26T01:42:15.022Z,4.50
2022-12-26T01:43:15.038Z,4.60
2022-12-26T01:44:14.998Z,4.30
2022-12-26T01:45:15.016Z,4.40
2022-12-26T01:46:15.000Z,4.60
2022-12-26T01:47:15.007Z,4.50
2022-12-26T01:48:14.995Z,4.70
2022-12-26T01:49:15.003Z,4.40
2022-12-26T01:50:14.993Z,4.40
2022-12-26T01:51:14.958Z,4.60
2022-12-26T01:52:14.950Z,4.40
2022-12-26T01:53:14.959Z,4.30
2022-12-26T01:54:38.078Z,4.30
2022-12-26T01:55:15.975Z,4.50
2022-12-26T01:56:14.940Z,4.50
2022-12-26T01:57:14.931Z,4.20
2022-12-26T01:58:14.940Z,4.80
2022-12-26T01:59:14.907Z,4.60
2022-12-26T02:00:14.906Z,4.20
2022-12-26T02:01:14.988Z,4.50
2022-12-26T02:02:14.985Z,4.50
2022-12-26T02:03:14.941Z,4.90
2022-12-26T02:04:14.899Z,4.00
2022-12-26T02:05:14.899Z,4.50
2022-12-26T02:06:14.879Z,4.20
2022-12-26T02:07:14.880Z,4.70
