createdAt,value
2019-03-25T00:00:15.694Z,1012.59
2019-03-25T00:01:15.707Z,1012.50
2019-03-25T00:02:15.701Z,1012.31
2019-03-25T00:03:15.674Z,1012.26
2019-03-25T00:04:15.659Z,1012.14
2019-03-25T00:05:15.670Z,1012.25
2019-03-25T00:06:15.635Z,1012.22
2019-03-25T00:07:15.628Z,1012.12
2019-03-25T00:08:15.613Z,1012.22
2019-03-25T00:09:15.623Z,1012.24
2019-03-25T00:10:15.624Z,1012.19
2019-03-25T00:11:15.624Z,1012.17
2019-03-25T00:12:15.571Z,1012.19
2019-03-25T00:13:15.603Z,1012.19
2019-03-25T00:14:15.550Z,1012.09
2019-03-25T00:15:15.574Z,1012.19
2019-03-25T00:16:15.535Z,1012.05
2019-03-25T00:17:15.510Z,1012.04
2019-03-25T00:18:15.507Z,1011.97
2019-03-25T00:19:15.510Z,1012.05
2019-03-25T00:20:15.484Z,1011.98
2019-03-25T00:21:15.496Z,1012.03
2019-03-25T00:22:15.467Z,1012.01
2019-03-25T00:23:15.465Z,1011.96
2019-03-25T00:24:15.475Z,1011.92
2019-03-25T00:25:15.493Z,1011.82
2019-03-25T00:26:15.430Z,1011.90
2019-03-25T00:27:15.431Z,1011.87
2019-03-25T00:28:15.396Z,1011.83
2019-03-25T00:29:15.400Z,1011.77
2019-03-25T00:30:15.408Z,1011.82
2019-03-25T00:31:15.378Z,1011.63
2019-03-25T00:32:15.356Z,1011.69
2019-03-25T00:33:15.372Z,1011.72
2019-03-25T00:34:15.336Z,1011.81
2019-03-25T00:35:15.330Z,1011.72
2019-03-25T00:36:15.336Z,1011.63
2019-03-25T00:37:15.374Z,1011.67
2019-03-25T00:38:15.316Z,1011.72
2019-03-25T00:39:15.291Z,1011.80
2019-03-25T00:40:15.271Z,1011.57
2019-03-25T00:41:15.261Z,1011.55
2019-03-25T00:42:15.281Z,1011.60
2019-03-25T00:43:15.245Z,1011.42
2019-03-25T00:44:15.293Z,1011.49
2019-03-25T00:45:15.224Z,1011.32
2019-03-25T00:46:15.207Z,1011.49
2019-03-25T00:47:15.203Z,1011.27
2019-03-25T00:48:15.194Z,1011.32
2019-03-25T00:49:15.310Z,1011.27
2019-03-25T00:50:15.185Z,1011.29
2019-03-25T00:51:15.164Z,1011.15
2019-03-25T00:52:15.143Z,1011.38
2019-03-25T00:53:15.157Z,1011.21
2019-03-25T00:54:15.128Z,1011.13
2019-03-25T00:55:15.150Z,1011.08
2019-03-25T00:56:15.104Z,1011.01
2019-03-25T00:57:15.094Z,1011.09
2019-03-25T00:58:15.083Z,1010.96
2019-03-25T00:59:15.084Z,1010.86
2019-03-25T01:00:15.057Z,1010.99
2019-03-25T01:01:15.164Z,1010.82
2019-03-25T01:02:15.046Z,1010.88
2019-03-25T01:03:15.037Z,1010.86
2019-03-25T01:04:15.025Z,1011.07
2019-03-25T01:05:15.031Z,1010.76
2019-03-25T01:06:15.038Z,1010.79
2019-03-25T01:07:14.997Z,1010.75
2019-03-25T01:08:14.986Z,1010.85
2019-03-25T01:09:14.974Z,1010.78
2019-03-25T01:10:14.962Z,1010.94
2019-03-25T01:11:14.951Z,1010.83
2019-03-25T01:12:14.969Z,1010.85
2019-03-25T01:13:14.933Z,1010.75
2019-03-25T01:14:14.915Z,1010.66
2019-03-25T01:15:14.909Z,1010.68
2019-03-25T01:16:14.901Z,1010.78
2019-03-25T01:17:14.879Z,1010.70
2019-03-25T01:18:17.019Z,1010.67
2019-03-25T01:19:14.870Z,1010.64
2019-03-25T01:20:14.960Z,1010.72
2019-03-25T01:21:14.851Z,1010.71
2019-03-25T01:22:14.835Z,1010.61
2019-03-25T01:23:14.821Z,1010.74
2019-03-25T01:24:14.853Z,1010.47
2019-03-25T01:25:14.797Z,1010.50
2019-03-25T01:26:14.787Z,1010.36
2019-03-25T01:27:14.782Z,1010.38
2019-03-25T01:28:14.772Z,1010.43
2019-03-25T01:29:14.761Z,1010.56
2019-03-25T01:30:14.774Z,1010.54
2019-03-25T01:31:14.734Z,1010.41
2019-03-25T01:32:14.727Z,1010.26
2019-03-25T01:33:14.712Z,1010.41
2019-03-25T01:34:14.702Z,1010.43
2019-03-25T01:35:14.697Z,1010.43
2019-03-25T01:36:14.708Z,1010.49
2019-03-25T01:37:14.677Z,1010.48
2019-03-25T01:38:14.673Z,1010.35
2019-03-25T01:39:14.655Z,1010.27
2019-03-25T01:40:14.662Z,1010.24
2019-03-25T01:41:14.641Z,1010.21
2019-03-25T01:42:14.651Z,1010.17
2019-03-25T01:43:14.613Z,1010.22
2019-03-25T01:44:14.601Z,1010.29
2019-03-25T01:45:14.623Z,1010.35
2019-03-25T01:46:14.586Z,1010.18
2019-03-25T01:47:14.574Z,1010.23
2019-03-25T01:48:14.579Z,1010.11
2019-03-25T01:49:14.549Z,1010.37
2019-03-25T01:50:14.559Z,1010.19
2019-03-25T01:51:14.532Z,1010.19
2019-03-25T01:52:14.512Z,1010.05
2019-03-25T01:53:14.497Z,1010.08
2019-03-25T01:54:14.531Z,1010.21
2019-03-25T01:55:14.479Z,1010.04
2019-03-25T01:56:14.509Z,1010.12
2019-03-25T01:57:14.459Z,1010.16
2019-03-25T01:58:14.494Z,1010.21
2019-03-25T01:59:14.437Z,1010.15
2019-03-25T02:00:14.464Z,1010.34
2019-03-25T02:01:14.420Z,1010.40
2019-03-25T02:02:14.413Z,1010.24
2019-03-25T02:03:14.420Z,1010.22
2019-03-25T02:04:14.456Z,1010.11
2019-03-25T02:05:14.432Z,1010.40
2019-03-25T02:06:14.365Z,1010.25
2019-03-25T02:07:14.361Z,1010.28
2019-03-25T02:08:14.348Z,1010.05
2019-03-25T02:09:14.351Z,1010.18
2019-03-25T02:10:14.349Z,1010.13
2019-03-25T02:11:14.319Z,1010.14
2019-03-25T02:12:14.300Z,1010.08
2019-03-25T02:13:14.298Z,1010.04
2019-03-25T02:14:14.284Z,1010.11
2019-03-25T02:15:14.285Z,1010.34
2019-03-25T02:16:14.294Z,1010.03
2019-03-25T02:17:14.257Z,1010.06
2019-03-25T02:18:14.242Z,1010.26
2019-03-25T02:19:14.237Z,1009.99
2019-03-25T02:20:25.556Z,1010.00
2019-03-25T02:21:15.243Z,1010.10
2019-03-25T02:22:14.207Z,1010.02
2019-03-25T02:23:14.302Z,1010.19
2019-03-25T02:24:14.191Z,1010.03
2019-03-25T02:25:24.760Z,1009.95
2019-03-25T02:26:15.157Z,1009.98
2019-03-25T02:27:14.171Z,1010.01
2019-03-25T02:28:14.142Z,1010.15
2019-03-25T02:29:14.133Z,1009.97
2019-03-25T02:30:14.139Z,1009.99
2019-03-25T02:31:14.110Z,1009.95
2019-03-25T02:32:14.117Z,1009.88
2019-03-25T02:33:14.115Z,1009.84
2019-03-25T02:34:14.083Z,1009.83
2019-03-25T02:35:14.069Z,1009.88
2019-03-25T02:36:14.064Z,1009.76
2019-03-25T02:37:14.052Z,1009.79
2019-03-25T02:38:14.042Z,1009.70
2019-03-25T02:39:14.048Z,1009.82
2019-03-25T02:40:14.016Z,1009.81
2019-03-25T02:41:14.006Z,1009.77
2019-03-25T02:42:13.997Z,1009.95
2019-03-25T02:43:14.038Z,1009.78
2019-03-25T02:44:13.976Z,1009.80
2019-03-25T02:45:13.984Z,1009.79
2019-03-25T02:46:13.964Z,1009.79
2019-03-25T02:47:13.937Z,1009.79
2019-03-25T02:48:13.927Z,1009.66
2019-03-25T02:49:13.931Z,1009.65
2019-03-25T02:50:13.915Z,1009.61
2019-03-25T02:51:13.916Z,1009.63
2019-03-25T02:52:13.890Z,1009.72
2019-03-25T02:53:13.877Z,1009.66
2019-03-25T02:54:13.872Z,1009.61
2019-03-25T02:55:13.869Z,1009.59
2019-03-25T02:56:13.867Z,1009.67
2019-03-25T02:57:13.834Z,1009.59
2019-03-25T02:58:13.828Z,1009.46
2019-03-25T02:59:13.814Z,1009.51
2019-03-25T03:00:13.823Z,1009.46
2019-03-25T03:01:13.806Z,1009.50
2019-03-25T03:02:13.807Z,1009.58
2019-03-25T03:03:13.791Z,1009.70
2019-03-25T03:04:13.765Z,1009.62
2019-03-25T03:05:13.755Z,1009.53
2019-03-25T03:06:13.737Z,1009.53
2019-03-25T03:07:13.756Z,1009.58
2019-03-25T03:08:13.727Z,1009.64
2019-03-25T03:09:13.734Z,1009.52
2019-03-25T03:10:13.708Z,1009.55
2019-03-25T03:11:13.690Z,1009.63
2019-03-25T03:12:13.687Z,1009.48
2019-03-25T03:13:13.714Z,1009.40
2019-03-25T03:14:15.544Z,1009.53
2019-03-25T03:15:13.653Z,1009.41
2019-03-25T03:16:13.635Z,1009.55
2019-03-25T03:17:13.628Z,1009.47
2019-03-25T03:18:13.620Z,1009.79
2019-03-25T03:19:13.622Z,1009.50
2019-03-25T03:20:13.597Z,1009.46
2019-03-25T03:21:13.591Z,1009.39
2019-03-25T03:22:13.585Z,1009.56
2019-03-25T03:23:13.599Z,1009.35
2019-03-25T03:24:13.562Z,1009.28
2019-03-25T03:25:13.543Z,1009.29
2019-03-25T03:26:13.533Z,1009.21
2019-03-25T03:27:13.525Z,1009.23
2019-03-25T03:28:13.530Z,1009.33
2019-03-25T03:29:13.534Z,1009.24
2019-03-25T03:30:13.521Z,1009.19
2019-03-25T03:31:13.481Z,1009.30
2019-03-25T03:32:13.473Z,1009.21
2019-03-25T03:33:13.457Z,1009.25
2019-03-25T03:34:13.458Z,1009.23
2019-03-25T03:35:13.468Z,1009.32
2019-03-25T03:36:13.429Z,1009.21
2019-03-25T03:37:13.434Z,1009.37
2019-03-25T03:38:13.417Z,1009.34
2019-03-25T03:39:13.396Z,1009.45
2019-03-25T03:40:13.401Z,1009.53
2019-03-25T03:41:13.404Z,1009.58
2019-03-25T03:42:13.367Z,1009.42
2019-03-25T03:43:13.366Z,1009.51
2019-03-25T03:44:13.345Z,1009.38
2019-03-25T03:45:13.344Z,1009.43
2019-03-25T03:46:13.316Z,1009.52
2019-03-25T03:47:13.332Z,1009.48
2019-03-25T03:48:13.299Z,1009.42
2019-03-25T03:49:13.293Z,1009.39
2019-03-25T03:50:14.043Z,1009.37
2019-03-25T03:51:13.274Z,1009.43
2019-03-25T03:52:13.275Z,1009.29
2019-03-25T03:53:13.273Z,1009.45
2019-03-25T03:54:13.235Z,1009.33
2019-03-25T03:55:13.220Z,1009.29
2019-03-25T03:56:14.381Z,1009.33
2019-03-25T03:57:13.206Z,1009.33
2019-03-25T03:58:13.196Z,1009.25
2019-03-25T03:59:13.237Z,1009.46
2019-03-25T04:00:13.225Z,1009.36
2019-03-25T04:01:13.166Z,1009.37
2019-03-25T04:02:13.231Z,1009.29
2019-03-25T04:03:13.144Z,1009.22
2019-03-25T04:04:13.141Z,1009.35
2019-03-25T04:05:13.174Z,1009.33
2019-03-25T04:06:13.124Z,1009.39
2019-03-25T04:07:13.140Z,1009.35
2019-03-25T04:08:13.114Z,1009.31
2019-03-25T04:09:13.084Z,1009.29
2019-03-25T04:10:13.079Z,1009.56
2019-03-25T04:11:13.116Z,1009.35
2019-03-25T04:12:13.050Z,1009.34
2019-03-25T04:13:13.038Z,1009.52
2019-03-25T04:14:13.037Z,1009.45
2019-03-25T04:15:13.015Z,1009.41
2019-03-25T04:16:13.051Z,1009.48
2019-03-25T04:17:13.000Z,1009.43
2019-03-25T04:18:12.977Z,1009.68
2019-03-25T04:19:12.978Z,1009.78
2019-03-25T04:20:12.958Z,1009.53
2019-03-25T04:21:12.955Z,1009.53
2019-03-25T04:22:12.969Z,1009.52
2019-03-25T04:23:12.936Z,1009.43
2019-03-25T04:24:12.933Z,1009.56
2019-03-25T04:25:12.910Z,1009.40
2019-03-25T04:26:27.643Z,1009.41
2019-03-25T04:27:13.927Z,1009.47
2019-03-25T04:28:12.872Z,1009.42
2019-03-25T04:29:12.863Z,1009.44
2019-03-25T04:30:12.876Z,1009.49
2019-03-25T04:31:12.860Z,1009.49
2019-03-25T04:32:12.830Z,1009.37
2019-03-25T04:33:12.841Z,1009.51
2019-03-25T04:34:12.809Z,1009.39
2019-03-25T04:35:12.798Z,1009.43
2019-03-25T04:36:12.794Z,1009.57
2019-03-25T04:37:12.870Z,1009.30
2019-03-25T04:38:12.770Z,1009.34
2019-03-25T04:39:12.785Z,1009.32
2019-03-25T04:40:12.748Z,1009.43
2019-03-25T04:41:12.742Z,1009.42
2019-03-25T04:42:12.725Z,1009.37
2019-03-25T04:43:12.726Z,1009.36
2019-03-25T04:44:12.712Z,1009.42
2019-03-25T04:45:12.723Z,1009.28
2019-03-25T04:46:12.679Z,1009.39
2019-03-25T04:47:12.670Z,1009.27
2019-03-25T04:48:12.668Z,1009.23
2019-03-25T04:49:12.673Z,1009.29
2019-03-25T04:50:12.662Z,1009.30
2019-03-25T04:51:12.626Z,1009.38
2019-03-25T04:52:12.617Z,1009.29
2019-03-25T04:53:12.603Z,1009.34
2019-03-25T04:54:12.594Z,1009.42
2019-03-25T04:55:12.599Z,1009.54
2019-03-25T04:56:12.605Z,1009.40
2019-03-25T04:57:12.561Z,1009.46
2019-03-25T04:58:12.555Z,1009.45
2019-03-25T04:59:12.548Z,1009.66
2019-03-25T05:00:12.538Z,1009.52
2019-03-25T05:01:12.537Z,1009.47
2019-03-25T05:02:12.542Z,1009.55
2019-03-25T05:03:12.504Z,1009.49
2019-03-25T05:04:12.547Z,1009.46
2019-03-25T05:05:12.481Z,1009.45
2019-03-25T05:06:12.483Z,1009.40
2019-03-25T05:07:12.481Z,1009.47
2019-03-25T05:08:12.480Z,1009.42
2019-03-25T05:09:12.437Z,1009.38
2019-03-25T05:10:12.450Z,1009.45
2019-03-25T05:11:12.419Z,1009.43
2019-03-25T05:12:12.425Z,1009.40
2019-03-25T05:13:12.422Z,1009.44
2019-03-25T05:14:12.401Z,1009.48
2019-03-25T05:15:12.388Z,1009.32
2019-03-25T05:16:12.369Z,1009.34
2019-03-25T05:17:12.354Z,1009.37
2019-03-25T05:18:12.373Z,1009.38
2019-03-25T05:19:12.331Z,1009.42
2019-03-25T05:20:12.318Z,1009.35
2019-03-25T05:21:12.312Z,1009.35
2019-03-25T05:22:12.298Z,1009.35
2019-03-25T05:23:13.245Z,1009.35
2019-03-25T05:24:14.248Z,1009.29
2019-03-25T05:25:12.273Z,1009.29
2019-03-25T05:26:12.277Z,1009.28
2019-03-25T05:27:12.272Z,1009.36
2019-03-25T05:28:12.267Z,1009.27
2019-03-25T05:29:12.220Z,1009.23
2019-03-25T05:30:12.212Z,1009.21
2019-03-25T05:31:12.220Z,1009.31
2019-03-25T05:32:12.201Z,1009.17
2019-03-25T05:33:12.198Z,1009.15
2019-03-25T05:34:12.275Z,1009.20
2019-03-25T05:35:12.158Z,1009.15
2019-03-25T05:36:12.178Z,1009.25
2019-03-25T05:37:12.178Z,1009.23
2019-03-25T05:38:12.134Z,1009.11
2019-03-25T05:39:12.149Z,1009.18
2019-03-25T05:40:12.135Z,1009.12
2019-03-25T05:41:12.105Z,1009.06
2019-03-25T05:42:12.088Z,1009.15
2019-03-25T05:43:12.077Z,1009.24
2019-03-25T05:44:12.071Z,1009.11
2019-03-25T05:45:12.082Z,1009.14
2019-03-25T05:46:12.052Z,1009.15
2019-03-25T05:47:12.050Z,1009.19
2019-03-25T05:48:12.059Z,1009.20
2019-03-25T05:49:12.026Z,1009.14
2019-03-25T05:50:12.045Z,1009.17
2019-03-25T05:51:12.014Z,1009.16
2019-03-25T05:52:11.986Z,1009.25
2019-03-25T05:53:11.975Z,1009.28
2019-03-25T05:54:11.960Z,1009.16
2019-03-25T05:55:11.984Z,1009.25
2019-03-25T05:56:11.939Z,1009.07
2019-03-25T05:57:11.943Z,1009.15
2019-03-25T05:58:11.923Z,1009.13
2019-03-25T05:59:11.962Z,1009.14
2019-03-25T06:00:11.913Z,1009.16
2019-03-25T06:01:11.911Z,1009.03
2019-03-25T06:02:11.871Z,1009.08
2019-03-25T06:03:11.869Z,1009.00
2019-03-25T06:04:11.856Z,1009.14
2019-03-25T06:05:11.848Z,1009.17
2019-03-25T06:06:11.880Z,1009.13
2019-03-25T06:07:11.844Z,1009.10
2019-03-25T06:08:11.817Z,1009.14
2019-03-25T06:09:11.810Z,1009.15
2019-03-25T06:10:11.794Z,1009.25
2019-03-25T06:11:11.823Z,1009.21
2019-03-25T06:12:11.794Z,1009.34
2019-03-25T06:13:11.763Z,1009.29
2019-03-25T06:14:11.746Z,1009.32
2019-03-25T06:15:11.750Z,1009.30
2019-03-25T06:16:11.752Z,1009.30
2019-03-25T06:17:11.712Z,1009.27
2019-03-25T06:18:11.705Z,1009.29
2019-03-25T06:19:11.703Z,1009.30
2019-03-25T06:20:11.679Z,1009.38
2019-03-25T06:21:11.689Z,1009.41
2019-03-25T06:22:11.702Z,1009.37
2019-03-25T06:23:11.656Z,1009.34
2019-03-25T06:24:11.751Z,1009.40
2019-03-25T06:25:11.650Z,1009.40
2019-03-25T06:26:11.621Z,1009.39
2019-03-25T06:27:14.464Z,1009.42
2019-03-25T06:28:11.639Z,1009.38
2019-03-25T06:29:11.598Z,1009.40
2019-03-25T06:30:11.578Z,1009.45
2019-03-25T06:31:11.577Z,1009.41
2019-03-25T06:32:11.551Z,1009.43
2019-03-25T06:33:12.771Z,1009.44
2019-03-25T06:34:11.559Z,1009.42
2019-03-25T06:35:11.521Z,1009.41
2019-03-25T06:36:11.518Z,1009.44
2019-03-25T06:37:11.507Z,1009.49
2019-03-25T06:38:11.495Z,1009.52
2019-03-25T06:39:11.507Z,1009.48
2019-03-25T06:40:11.495Z,1009.37
2019-03-25T06:41:11.477Z,1009.36
2019-03-25T06:42:11.458Z,1009.49
2019-03-25T06:43:11.446Z,1009.50
2019-03-25T06:44:11.554Z,1009.47
2019-03-25T06:45:11.434Z,1009.38
2019-03-25T06:46:11.403Z,1009.42
2019-03-25T06:47:11.406Z,1009.44
2019-03-25T06:48:11.418Z,1009.41
2019-03-25T06:49:11.384Z,1009.44
2019-03-25T06:50:11.407Z,1009.42
2019-03-25T06:51:11.386Z,1009.44
2019-03-25T06:52:11.384Z,1009.38
2019-03-25T06:53:11.342Z,1009.37
2019-03-25T06:54:11.395Z,1009.34
2019-03-25T06:55:11.363Z,1009.40
2019-03-25T06:56:11.305Z,1009.51
2019-03-25T06:57:11.341Z,1009.41
2019-03-25T06:58:11.294Z,1009.43
2019-03-25T06:59:11.270Z,1009.41
2019-03-25T07:00:11.290Z,1009.45
2019-03-25T07:01:11.270Z,1009.36
2019-03-25T07:02:11.245Z,1009.40
2019-03-25T07:03:11.254Z,1009.34
2019-03-25T07:04:11.209Z,1009.34
2019-03-25T07:05:11.199Z,1009.36
2019-03-25T07:06:11.278Z,1009.27
2019-03-25T07:07:11.230Z,1009.27
2019-03-25T07:08:11.177Z,1009.37
2019-03-25T07:09:11.154Z,1009.31
2019-03-25T07:10:11.165Z,1009.31
2019-03-25T07:11:11.207Z,1009.33
2019-03-25T07:12:11.185Z,1009.29
2019-03-25T07:13:11.150Z,1009.32
2019-03-25T07:14:11.111Z,1009.30
2019-03-25T07:15:11.104Z,1009.24
2019-03-25T07:16:11.081Z,1009.27
2019-03-25T07:17:11.094Z,1009.24
2019-03-25T07:18:11.063Z,1009.30
2019-03-25T07:19:11.068Z,1009.29
2019-03-25T07:20:11.072Z,1009.25
2019-03-25T07:21:11.056Z,1009.32
2019-03-25T07:22:11.067Z,1009.25
2019-03-25T07:23:11.004Z,1009.27
2019-03-25T07:24:11.020Z,1009.30
2019-03-25T07:25:10.989Z,1009.30
2019-03-25T07:26:10.987Z,1009.30
2019-03-25T07:27:10.964Z,1009.31
2019-03-25T07:28:10.963Z,1009.34
2019-03-25T07:29:11.008Z,1009.26
2019-03-25T07:30:11.531Z,1009.32
2019-03-25T07:31:10.937Z,1009.46
2019-03-25T07:32:10.938Z,1009.37
2019-03-25T07:33:10.930Z,1009.36
2019-03-25T07:34:10.904Z,1009.56
2019-03-25T07:35:10.928Z,1009.41
2019-03-25T07:36:10.907Z,1009.46
2019-03-25T07:37:10.866Z,1009.50
2019-03-25T07:38:10.892Z,1009.46
2019-03-25T07:39:10.884Z,1009.41
2019-03-25T07:40:10.837Z,1009.52
2019-03-25T07:41:10.859Z,1009.49
2019-03-25T07:42:10.817Z,1009.51
2019-03-25T07:43:10.812Z,1009.56
2019-03-25T07:44:10.798Z,1009.53
2019-03-25T07:45:10.804Z,1009.50
2019-03-25T07:46:10.769Z,1009.60
2019-03-25T07:47:10.768Z,1009.61
2019-03-25T07:48:10.740Z,1009.54
2019-03-25T07:49:10.734Z,1009.62
2019-03-25T07:50:10.734Z,1009.59
2019-03-25T07:51:10.744Z,1009.60
2019-03-25T07:52:10.752Z,1009.59
2019-03-25T07:53:10.743Z,1009.66
2019-03-25T07:54:10.816Z,1009.66
2019-03-25T07:55:10.683Z,1009.65
2019-03-25T07:56:10.678Z,1009.68
2019-03-25T07:57:11.707Z,1009.62
2019-03-25T07:58:10.639Z,1009.68
2019-03-25T07:59:10.636Z,1009.77
2019-03-25T08:00:13.784Z,1009.68
2019-03-25T08:01:10.749Z,1009.68
2019-03-25T08:02:10.610Z,1009.61
2019-03-25T08:03:10.676Z,1009.64
2019-03-25T08:04:10.608Z,1009.72
2019-03-25T08:05:10.561Z,1009.81
2019-03-25T08:06:10.571Z,1009.81
2019-03-25T08:07:10.574Z,1009.79
2019-03-25T08:08:10.546Z,1009.81
2019-03-25T08:09:10.754Z,1009.81
2019-03-25T08:10:10.530Z,1009.80
2019-03-25T08:11:10.549Z,1009.82
2019-03-25T08:12:10.512Z,1009.77
2019-03-25T08:13:10.550Z,1009.81
2019-03-25T08:14:10.499Z,1009.84
2019-03-25T08:15:10.486Z,1009.86
2019-03-25T08:16:10.457Z,1009.92
2019-03-25T08:17:10.439Z,1009.86
2019-03-25T08:18:10.455Z,1009.95
2019-03-25T08:19:10.607Z,1009.94
2019-03-25T08:20:10.414Z,1009.90
2019-03-25T08:21:10.393Z,1009.81
2019-03-25T08:22:10.401Z,1009.91
2019-03-25T08:23:10.369Z,1009.95
2019-03-25T08:24:10.405Z,1009.88
2019-03-25T08:25:10.344Z,1009.98
2019-03-25T08:26:11.346Z,1009.97
2019-03-25T08:27:10.346Z,1009.90
2019-03-25T08:28:10.318Z,1010.02
2019-03-25T08:29:10.306Z,1010.00
2019-03-25T08:30:10.318Z,1010.01
2019-03-25T08:31:10.328Z,1009.94
2019-03-25T08:32:10.275Z,1009.96
2019-03-25T08:33:10.267Z,1010.06
2019-03-25T08:34:10.278Z,1010.13
2019-03-25T08:35:10.234Z,1010.06
2019-03-25T08:36:10.243Z,1010.05
2019-03-25T08:37:10.218Z,1010.08
2019-03-25T08:38:10.245Z,1010.07
2019-03-25T08:39:10.227Z,1010.14
2019-03-25T08:40:10.182Z,1010.08
2019-03-25T08:41:10.203Z,1010.21
2019-03-25T08:42:10.172Z,1010.13
2019-03-25T08:43:10.238Z,1010.21
2019-03-25T08:44:10.143Z,1010.20
2019-03-25T08:45:10.138Z,1010.22
2019-03-25T08:46:10.170Z,1010.29
2019-03-25T08:47:10.136Z,1010.33
2019-03-25T08:48:10.100Z,1010.27
2019-03-25T08:49:11.984Z,1010.26
2019-03-25T08:50:10.081Z,1010.36
2019-03-25T08:51:10.091Z,1010.36
2019-03-25T08:52:10.107Z,1010.34
2019-03-25T08:53:10.045Z,1010.33
2019-03-25T08:54:10.050Z,1010.41
2019-03-25T08:55:10.033Z,1010.39
2019-03-25T08:56:10.026Z,1010.49
2019-03-25T08:57:10.004Z,1010.47
2019-03-25T08:58:12.172Z,1010.43
2019-03-25T08:59:09.985Z,1010.46
2019-03-25T09:00:09.993Z,1010.45
2019-03-25T09:01:09.968Z,1010.46
2019-03-25T09:02:09.968Z,1010.50
2019-03-25T09:03:09.933Z,1010.49
2019-03-25T09:04:09.948Z,1010.49
2019-03-25T09:05:09.922Z,1010.54
2019-03-25T09:06:09.902Z,1010.53
2019-03-25T09:07:09.922Z,1010.54
2019-03-25T09:08:09.903Z,1010.57
2019-03-25T09:09:09.895Z,1010.59
2019-03-25T09:10:09.866Z,1010.63
2019-03-25T09:11:09.863Z,1010.63
2019-03-25T09:12:09.833Z,1010.67
2019-03-25T09:13:09.844Z,1010.67
2019-03-25T09:14:09.838Z,1010.69
2019-03-25T09:15:09.807Z,1010.74
2019-03-25T09:16:09.811Z,1010.76
2019-03-25T09:17:09.801Z,1010.71
2019-03-25T09:18:09.801Z,1010.75
2019-03-25T09:19:09.777Z,1010.82
2019-03-25T09:20:09.764Z,1010.83
2019-03-25T09:21:09.749Z,1010.83
2019-03-25T09:22:09.777Z,1010.87
2019-03-25T09:23:09.720Z,1010.81
2019-03-25T09:24:09.708Z,1010.82
2019-03-25T09:25:09.719Z,1010.83
2019-03-25T09:26:09.689Z,1010.87
2019-03-25T09:27:09.672Z,1010.87
2019-03-25T09:28:09.684Z,1010.86
2019-03-25T09:29:09.665Z,1010.96
2019-03-25T09:30:09.648Z,1010.85
2019-03-25T09:31:09.664Z,1010.87
2019-03-25T09:32:09.628Z,1010.86
2019-03-25T09:33:09.677Z,1010.87
2019-03-25T09:34:09.606Z,1010.89
2019-03-25T09:35:09.587Z,1010.84
2019-03-25T09:36:09.607Z,1010.91
2019-03-25T09:37:09.583Z,1010.86
2019-03-25T09:38:09.551Z,1010.85
2019-03-25T09:39:09.563Z,1010.91
2019-03-25T09:40:09.535Z,1010.94
2019-03-25T09:41:10.233Z,1010.98
2019-03-25T09:42:09.522Z,1011.01
2019-03-25T09:43:09.510Z,1011.03
2019-03-25T09:44:09.718Z,1011.04
2019-03-25T09:45:09.475Z,1010.96
2019-03-25T09:46:09.475Z,1011.02
2019-03-25T09:47:09.458Z,1011.10
2019-03-25T09:48:09.448Z,1010.98
2019-03-25T09:49:09.442Z,1010.99
2019-03-25T09:50:09.460Z,1011.01
2019-03-25T09:51:09.517Z,1011.04
2019-03-25T09:52:09.405Z,1011.11
2019-03-25T09:53:09.410Z,1011.16
2019-03-25T09:54:09.389Z,1011.21
2019-03-25T09:55:09.383Z,1011.11
2019-03-25T09:56:09.393Z,1011.21
2019-03-25T09:57:09.351Z,1011.13
2019-03-25T09:58:09.352Z,1011.25
2019-03-25T09:59:09.347Z,1011.19
2019-03-25T10:00:09.321Z,1011.31
2019-03-25T10:01:09.328Z,1011.22
2019-03-25T10:02:09.297Z,1011.22
2019-03-25T10:03:09.316Z,1011.24
2019-03-25T10:04:09.529Z,1011.33
2019-03-25T10:05:09.409Z,1011.26
2019-03-25T10:06:09.277Z,1011.28
2019-03-25T10:07:09.310Z,1011.34
2019-03-25T10:08:09.239Z,1011.30
2019-03-25T10:09:09.228Z,1011.19
2019-03-25T10:10:09.216Z,1011.28
2019-03-25T10:11:09.223Z,1011.20
2019-03-25T10:12:09.245Z,1011.26
2019-03-25T10:13:09.177Z,1011.35
2019-03-25T10:14:09.186Z,1011.24
2019-03-25T10:15:09.167Z,1011.25
2019-03-25T10:16:09.198Z,1011.23
2019-03-25T10:17:09.138Z,1011.13
2019-03-25T10:18:09.141Z,1011.17
2019-03-25T10:19:10.379Z,1011.18
2019-03-25T10:20:09.152Z,1011.13
2019-03-25T10:21:09.093Z,1011.16
2019-03-25T10:22:09.089Z,1011.23
2019-03-25T10:23:09.171Z,1011.24
2019-03-25T10:24:09.071Z,1011.11
2019-03-25T10:25:09.050Z,1011.16
2019-03-25T10:26:09.056Z,1011.15
2019-03-25T10:27:09.034Z,1011.23
2019-03-25T10:28:09.021Z,1011.22
2019-03-25T10:29:09.043Z,1011.18
2019-03-25T10:30:09.016Z,1011.19
2019-03-25T10:31:08.999Z,1011.25
2019-03-25T10:32:08.990Z,1011.35
2019-03-25T10:33:08.987Z,1011.17
2019-03-25T10:34:08.969Z,1011.39
2019-03-25T10:35:09.011Z,1011.42
2019-03-25T10:36:08.936Z,1011.41
2019-03-25T10:37:08.950Z,1011.37
2019-03-25T10:38:19.057Z,1011.35
2019-03-25T10:39:09.902Z,1011.41
2019-03-25T10:40:08.920Z,1011.52
2019-03-25T10:41:08.921Z,1011.49
2019-03-25T10:42:08.957Z,1011.67
2019-03-25T10:43:08.859Z,1011.55
2019-03-25T10:44:09.018Z,1011.60
2019-03-25T10:45:08.849Z,1011.58
2019-03-25T10:46:08.843Z,1011.62
2019-03-25T10:47:08.852Z,1011.63
2019-03-25T10:48:08.812Z,1011.49
2019-03-25T10:49:08.831Z,1011.63
2019-03-25T10:50:08.803Z,1011.60
2019-03-25T10:51:08.797Z,1011.47
2019-03-25T10:52:08.781Z,1011.67
2019-03-25T10:53:08.782Z,1011.52
2019-03-25T10:54:08.754Z,1011.59
2019-03-25T10:55:08.768Z,1011.67
2019-03-25T10:56:08.739Z,1011.49
2019-03-25T10:57:08.720Z,1011.53
2019-03-25T10:58:08.738Z,1011.56
2019-03-25T10:59:08.703Z,1011.66
2019-03-25T11:00:08.686Z,1011.54
2019-03-25T11:01:09.569Z,1011.70
2019-03-25T11:02:08.677Z,1011.63
2019-03-25T11:03:08.656Z,1011.65
2019-03-25T11:04:08.677Z,1011.62
2019-03-25T11:05:08.642Z,1011.62
2019-03-25T11:06:08.655Z,1011.60
2019-03-25T11:07:08.635Z,1011.54
2019-03-25T11:08:08.613Z,1011.69
2019-03-25T11:09:08.615Z,1011.66
2019-03-25T11:10:08.582Z,1011.73
2019-03-25T11:11:08.569Z,1012.17
2019-03-25T11:12:08.557Z,1012.09
2019-03-25T11:13:08.548Z,1011.96
2019-03-25T11:14:08.539Z,1011.78
2019-03-25T11:15:08.557Z,1011.72
2019-03-25T11:16:10.331Z,1011.77
2019-03-25T11:17:08.513Z,1011.83
2019-03-25T11:18:08.496Z,1011.95
2019-03-25T11:19:08.488Z,1011.89
2019-03-25T11:20:08.491Z,1011.89
2019-03-25T11:21:08.472Z,1011.89
2019-03-25T11:22:08.462Z,1011.96
2019-03-25T11:23:08.441Z,1011.89
2019-03-25T11:24:08.427Z,1011.95
2019-03-25T11:25:08.426Z,1012.06
2019-03-25T11:26:08.433Z,1012.09
2019-03-25T11:27:08.400Z,1012.16
2019-03-25T11:28:08.393Z,1012.07
2019-03-25T11:29:08.949Z,1012.17
2019-03-25T11:30:08.369Z,1012.31
2019-03-25T11:31:08.361Z,1012.24
2019-03-25T11:32:08.401Z,1012.27
2019-03-25T11:33:08.337Z,1012.24
2019-03-25T11:34:08.345Z,1012.19
2019-03-25T11:35:08.311Z,1012.33
2019-03-25T11:36:08.313Z,1012.41
2019-03-25T11:37:08.300Z,1012.47
2019-03-25T11:38:08.309Z,1012.47
2019-03-25T11:39:08.279Z,1012.48
2019-03-25T11:40:08.259Z,1012.45
2019-03-25T11:41:08.252Z,1012.46
2019-03-25T11:42:10.231Z,1012.53
2019-03-25T11:43:08.265Z,1012.57
2019-03-25T11:44:08.238Z,1012.59
2019-03-25T11:45:08.205Z,1012.54
2019-03-25T11:46:08.197Z,1012.52
2019-03-25T11:47:08.188Z,1012.50
2019-03-25T11:48:08.189Z,1012.49
2019-03-25T11:49:08.200Z,1012.53
2019-03-25T11:50:08.171Z,1012.49
2019-03-25T11:51:08.150Z,1012.55
2019-03-25T11:52:08.138Z,1012.44
2019-03-25T11:53:08.122Z,1012.46
2019-03-25T11:54:08.125Z,1012.36
2019-03-25T11:55:08.119Z,1012.43
2019-03-25T11:56:08.112Z,1012.42
2019-03-25T11:57:08.111Z,1012.38
2019-03-25T11:58:08.074Z,1012.42
2019-03-25T11:59:08.070Z,1012.39
2019-03-25T12:00:08.078Z,1012.39
2019-03-25T12:01:08.062Z,1012.39
2019-03-25T12:02:17.093Z,1012.38
2019-03-25T12:03:09.020Z,1012.39
2019-03-25T12:04:08.009Z,1012.35
2019-03-25T12:05:08.003Z,1012.39