createdAt,value
2023-03-14T00:00:35.039Z,10.55
2023-03-14T00:03:11.976Z,10.57
2023-03-14T00:05:49.312Z,10.55
2023-03-14T00:08:22.498Z,10.62
2023-03-14T00:10:51.557Z,10.47
2023-03-14T00:13:24.494Z,10.57
2023-03-14T00:15:56.274Z,10.52
2023-03-14T00:18:27.013Z,10.49
2023-03-14T00:21:07.070Z,10.43
2023-03-14T00:23:44.066Z,10.45
2023-03-14T00:26:20.451Z,10.41
2023-03-14T00:28:56.132Z,10.45
2023-03-14T00:31:26.795Z,10.44
2023-03-14T00:33:56.845Z,10.42
2023-03-14T00:36:33.852Z,10.24
2023-03-14T00:39:04.280Z,10.29
2023-03-14T00:41:39.013Z,10.33
2023-03-14T00:44:13.133Z,10.33
2023-03-14T00:46:43.763Z,10.36
2023-03-14T00:49:24.835Z,10.24
2023-03-14T00:51:55.764Z,10.21
2023-03-14T00:54:26.563Z,10.09
2023-03-14T00:56:58.187Z,10.24
2023-03-14T00:59:29.026Z,10.25
2023-03-14T01:01:58.967Z,10.02
2023-03-14T01:04:36.260Z,10.05
2023-03-14T01:07:10.981Z,10.05
2023-03-14T01:09:43.923Z,10.04
2023-03-14T01:12:19.399Z,9.99
2023-03-14T01:14:50.272Z,9.85
2023-03-14T01:17:19.932Z,9.99
2023-03-14T01:19:57.075Z,10.03
2023-03-14T01:22:32.115Z,9.95
2023-03-14T01:25:09.780Z,9.85
2023-03-14T01:27:39.876Z,9.93
2023-03-14T01:30:11.273Z,9.88
2023-03-14T01:32:50.943Z,9.75
2023-03-14T01:35:24.375Z,9.70
2023-03-14T01:37:55.279Z,9.64
2023-03-14T01:40:26.641Z,9.61
2023-03-14T01:42:58.870Z,9.59
2023-03-14T01:46:13.519Z,9.60
2023-03-14T01:48:47.545Z,9.66
2023-03-14T01:51:20.492Z,9.64
2023-03-14T01:53:50.503Z,9.49
2023-03-14T01:56:28.125Z,9.63
2023-03-14T01:59:04.759Z,9.67
2023-03-14T02:01:38.972Z,9.71
2023-03-14T02:04:15.451Z,9.52
2023-03-14T02:07:00.279Z,9.63
2023-03-14T02:09:39.805Z,9.78
2023-03-14T02:12:18.715Z,9.57
2023-03-14T02:15:03.079Z,9.79
2023-03-14T02:17:47.737Z,9.79
2023-03-14T02:20:49.984Z,9.64
2023-03-14T02:23:22.695Z,9.68
2023-03-14T02:26:11.780Z,9.71
2023-03-14T02:28:49.850Z,9.78
2023-03-14T02:31:22.857Z,9.85
2023-03-14T02:33:56.329Z,9.85
2023-03-14T02:36:26.591Z,9.85
2023-03-14T02:39:00.997Z,9.91
2023-03-14T02:41:32.790Z,9.98
2023-03-14T02:44:07.227Z,10.06
2023-03-14T02:46:37.772Z,9.92
2023-03-14T02:49:15.653Z,9.91
2023-03-14T02:51:46.630Z,9.85
2023-03-14T02:54:24.134Z,9.92
2023-03-14T02:56:58.120Z,9.98
2023-03-14T02:59:33.255Z,9.93
2023-03-14T03:02:22.929Z,9.93
2023-03-14T03:05:04.836Z,9.77
2023-03-14T03:07:34.628Z,9.84
2023-03-14T03:10:05.123Z,9.68
2023-03-14T03:12:34.819Z,9.58
2023-03-14T03:15:11.412Z,9.64
2023-03-14T03:17:41.261Z,9.55
2023-03-14T03:20:19.256Z,9.56
2023-03-14T03:22:50.101Z,9.49
2023-03-14T03:25:19.708Z,9.33
2023-03-14T03:27:50.235Z,9.29
2023-03-14T03:30:25.448Z,9.51
2023-03-14T03:32:56.062Z,9.30
2023-03-14T03:35:31.024Z,9.34
2023-03-14T03:37:59.856Z,9.42
2023-03-14T03:40:30.244Z,9.50
2023-03-14T03:43:01.788Z,9.42
2023-03-14T03:45:41.506Z,9.33
2023-03-14T03:48:09.889Z,9.34
2023-03-14T03:50:41.722Z,9.39
2023-03-14T03:53:15.592Z,9.49
2023-03-14T03:55:52.566Z,9.79
2023-03-14T03:58:23.822Z,9.75
2023-03-14T04:01:08.227Z,9.70
2023-03-14T04:03:37.123Z,9.99
2023-03-14T04:06:11.728Z,10.00
2023-03-14T04:08:44.600Z,9.96
2023-03-14T04:11:38.218Z,9.68
2023-03-14T04:14:21.014Z,9.83
2023-03-14T04:16:54.686Z,9.46
2023-03-14T04:19:23.030Z,9.53
2023-03-14T04:21:56.720Z,9.48
2023-03-14T04:24:42.731Z,9.30
2023-03-14T04:27:14.540Z,9.24
2023-03-14T04:29:46.301Z,9.35
2023-03-14T04:32:26.827Z,9.33
2023-03-14T04:35:01.842Z,9.33
2023-03-14T04:37:36.084Z,9.26
2023-03-14T04:40:10.385Z,9.40
2023-03-14T04:42:40.668Z,9.39
2023-03-14T04:45:17.828Z,9.37
2023-03-14T04:47:48.324Z,9.44
2023-03-14T04:50:22.373Z,9.53
2023-03-14T04:52:51.168Z,9.34
2023-03-14T04:55:29.758Z,9.43
2023-03-14T04:57:59.063Z,9.39
2023-03-14T05:00:31.600Z,9.45
2023-03-14T05:03:08.493Z,9.45
2023-03-14T05:06:12.584Z,9.42
2023-03-14T05:09:07.310Z,9.83
2023-03-14T05:11:56.225Z,9.87
2023-03-14T05:14:46.430Z,9.79
2023-03-14T05:17:46.979Z,9.87
2023-03-14T05:20:36.687Z,9.85
2023-03-14T05:23:39.537Z,9.92
2023-03-14T05:26:18.484Z,10.08
2023-03-14T05:29:10.944Z,10.26
2023-03-14T05:32:01.310Z,10.29
2023-03-14T05:34:59.134Z,10.31
2023-03-14T05:37:58.373Z,10.38
2023-03-14T05:40:53.277Z,10.24
2023-03-14T05:43:59.059Z,10.15
2023-03-14T05:46:57.119Z,10.27
2023-03-14T05:50:00.512Z,10.25
2023-03-14T05:52:54.359Z,10.20
2023-03-14T05:55:46.620Z,9.96
2023-03-14T05:58:43.829Z,10.02
2023-03-14T06:01:38.711Z,10.03
2023-03-14T06:04:24.514Z,9.90
2023-03-14T06:07:04.534Z,9.97
2023-03-14T06:09:50.598Z,9.88
2023-03-14T06:12:33.635Z,9.87
2023-03-14T06:15:05.323Z,10.05
2023-03-14T06:17:41.184Z,9.98
2023-03-14T06:20:28.283Z,10.15
2023-03-14T06:22:59.689Z,10.24
2023-03-14T06:25:37.763Z,10.11
2023-03-14T06:28:17.532Z,10.24
2023-03-14T06:30:49.382Z,10.31
2023-03-14T06:33:21.605Z,10.27
2023-03-14T06:35:50.082Z,10.40
2023-03-14T06:38:22.608Z,10.42
2023-03-14T06:41:05.181Z,10.35
2023-03-14T06:43:46.397Z,10.35
2023-03-14T06:46:24.244Z,10.54
2023-03-14T06:49:01.741Z,10.67
2023-03-14T06:51:32.542Z,10.72
2023-03-14T06:54:11.554Z,10.67
2023-03-14T06:56:47.967Z,10.82
2023-03-14T06:59:24.561Z,10.92
2023-03-14T07:01:57.449Z,11.00
2023-03-14T07:04:34.075Z,10.85
2023-03-14T07:07:07.911Z,11.07
2023-03-14T07:09:41.032Z,11.14
2023-03-14T07:12:11.458Z,11.21
2023-03-14T07:14:40.906Z,11.40
2023-03-14T07:17:18.762Z,11.47
2023-03-14T07:19:49.245Z,11.56
2023-03-14T07:22:27.013Z,11.53
2023-03-14T07:24:56.283Z,11.62
2023-03-14T07:27:44.844Z,11.64
2023-03-14T07:30:19.946Z,11.74
2023-03-14T07:32:59.290Z,11.78
2023-03-14T07:35:38.575Z,11.68
2023-03-14T07:38:08.377Z,11.66
2023-03-14T07:40:46.434Z,11.77
2023-03-14T07:43:21.551Z,11.71
2023-03-14T07:45:59.083Z,11.82
2023-03-14T07:48:29.268Z,11.89
2023-03-14T07:51:03.085Z,12.06
2023-03-14T07:53:36.100Z,12.11
2023-03-14T07:56:05.314Z,12.24
2023-03-14T07:58:40.998Z,12.17
2023-03-14T08:01:15.544Z,12.15
2023-03-14T08:03:44.330Z,12.12
2023-03-14T08:06:22.529Z,12.12
2023-03-14T08:08:53.615Z,12.12
2023-03-14T08:11:29.248Z,12.23
2023-03-14T08:14:01.425Z,12.16
2023-03-14T08:16:30.707Z,12.18
2023-03-14T08:19:01.992Z,12.14
2023-03-14T08:21:30.332Z,12.09
2023-03-14T08:24:01.628Z,12.12
2023-03-14T08:26:32.121Z,12.04
2023-03-14T08:29:02.252Z,12.06
2023-03-14T08:31:33.097Z,12.22
2023-03-14T08:34:13.556Z,12.23
2023-03-14T08:36:46.238Z,12.23
2023-03-14T08:39:15.952Z,12.23
2023-03-14T08:41:48.304Z,12.29
2023-03-14T08:44:22.171Z,12.28
2023-03-14T08:46:53.801Z,12.32
2023-03-14T08:49:22.417Z,12.30
2023-03-14T08:51:53.523Z,12.30
2023-03-14T08:54:22.269Z,12.29
2023-03-14T08:56:53.925Z,12.28
2023-03-14T08:59:31.557Z,12.20
2023-03-14T09:02:05.064Z,12.32
2023-03-14T09:04:38.861Z,12.43
2023-03-14T09:07:07.028Z,12.37
2023-03-14T09:09:36.418Z,12.39
2023-03-14T09:12:06.865Z,12.40
2023-03-14T09:14:37.904Z,12.23
2023-03-14T09:17:11.968Z,11.97
2023-03-14T09:19:43.830Z,11.98
2023-03-14T09:22:12.857Z,11.88
2023-03-14T09:24:43.086Z,11.81
2023-03-14T09:27:13.340Z,11.88
2023-03-14T09:29:47.757Z,11.99
2023-03-14T09:32:19.420Z,12.03
2023-03-14T09:34:51.204Z,12.02
2023-03-14T09:37:22.885Z,12.10
2023-03-14T09:39:51.230Z,12.02
2023-03-14T09:42:27.737Z,12.09
2023-03-14T09:45:06.754Z,12.07
2023-03-14T09:47:35.811Z,12.07
2023-03-14T09:50:16.929Z,12.15
2023-03-14T09:52:51.661Z,12.16
2023-03-14T09:55:25.678Z,12.19
2023-03-14T09:57:57.858Z,12.27
2023-03-14T10:00:41.971Z,12.28
2023-03-14T10:03:31.446Z,12.33
2023-03-14T10:06:06.415Z,12.44
2023-03-14T10:08:45.132Z,12.45
2023-03-14T10:11:18.757Z,12.51
2023-03-14T10:14:04.858Z,12.52
2023-03-14T10:16:45.913Z,12.54
2023-03-14T10:19:18.049Z,12.66
2023-03-14T10:21:53.526Z,12.57
2023-03-14T10:24:26.582Z,12.62
2023-03-14T10:26:57.116Z,12.57
2023-03-14T10:29:25.344Z,12.54
2023-03-14T10:32:05.566Z,12.56
2023-03-14T10:34:36.285Z,12.57
2023-03-14T10:37:11.095Z,12.59
2023-03-14T10:39:46.526Z,12.85
2023-03-14T10:42:30.788Z,13.25
2023-03-14T10:45:02.262Z,13.37
2023-03-14T10:47:35.877Z,13.60
2023-03-14T10:50:28.274Z,13.48
2023-03-14T10:53:06.032Z,13.36
2023-03-14T10:55:47.430Z,13.27
2023-03-14T10:58:28.048Z,13.17
2023-03-14T11:01:09.590Z,13.05
2023-03-14T11:03:58.871Z,12.92
2023-03-14T11:06:35.402Z,12.99
2023-03-14T11:09:13.764Z,12.85
2023-03-14T11:11:48.501Z,12.81
2023-03-14T11:14:30.633Z,12.79
2023-03-14T11:17:05.261Z,12.75
2023-03-14T11:19:51.928Z,12.70
2023-03-14T11:22:29.238Z,12.59
2023-03-14T11:25:10.199Z,12.58
2023-03-14T11:27:46.592Z,12.57
2023-03-14T11:30:26.536Z,12.59
2023-03-14T11:33:03.738Z,12.62
2023-03-14T11:35:54.807Z,12.56
2023-03-14T11:38:32.617Z,12.43
2023-03-14T11:41:13.337Z,12.40
2023-03-14T11:43:50.742Z,12.38
2023-03-14T11:46:23.811Z,12.39
2023-03-14T11:49:05.002Z,12.34
2023-03-14T11:51:49.495Z,12.27
2023-03-14T11:54:25.922Z,12.28
2023-03-14T11:56:57.732Z,12.21
2023-03-14T11:59:31.979Z,12.18
2023-03-14T12:02:07.459Z,12.02
2023-03-14T12:04:49.125Z,11.95
2023-03-14T12:07:45.100Z,11.89
2023-03-14T12:10:21.481Z,12.14
2023-03-14T12:12:53.254Z,12.05
2023-03-14T12:15:26.560Z,12.07
2023-03-14T12:17:59.341Z,11.93
2023-03-14T12:20:32.882Z,11.82
2023-03-14T12:23:21.870Z,11.85
2023-03-14T12:25:50.733Z,11.84
2023-03-14T12:28:22.566Z,11.78
2023-03-14T12:30:51.740Z,11.80
2023-03-14T12:33:35.335Z,11.78
2023-03-14T12:36:44.680Z,11.92
2023-03-14T12:39:32.023Z,11.72
2023-03-14T12:42:09.122Z,11.79
2023-03-14T12:45:18.013Z,11.74
2023-03-14T12:48:16.972Z,11.67
2023-03-14T12:50:57.183Z,11.72
2023-03-14T12:54:04.095Z,11.61
2023-03-14T12:57:19.877Z,11.65
2023-03-14T12:59:50.911Z,11.89
2023-03-14T13:02:29.701Z,11.74
2023-03-14T13:05:18.117Z,11.73
2023-03-14T13:08:17.880Z,11.86
2023-03-14T13:10:50.905Z,11.81
2023-03-14T13:13:32.712Z,11.72
2023-03-14T13:16:10.341Z,11.72
2023-03-14T13:18:41.946Z,11.85
2023-03-14T13:21:15.401Z,11.68
2023-03-14T13:24:05.964Z,11.98
2023-03-14T13:26:37.462Z,11.84
2023-03-14T13:29:23.167Z,11.76
2023-03-14T13:31:59.822Z,11.70
2023-03-14T13:34:34.000Z,11.69
2023-03-14T13:37:05.222Z,11.69
2023-03-14T13:39:46.919Z,11.61
2023-03-14T13:42:26.429Z,11.63
2023-03-14T13:45:00.485Z,11.69
2023-03-14T13:47:31.240Z,11.61
2023-03-14T13:50:06.417Z,11.59
2023-03-14T13:52:47.227Z,11.66
2023-03-14T13:55:21.395Z,11.73
2023-03-14T13:57:58.358Z,11.88
2023-03-14T14:00:39.680Z,11.59
2023-03-14T14:03:12.746Z,11.65
2023-03-14T14:05:44.595Z,11.69
2023-03-14T14:08:15.804Z,11.71
2023-03-14T14:10:50.458Z,11.63
2023-03-14T14:13:24.423Z,11.65
2023-03-14T14:16:04.813Z,11.68
2023-03-14T14:18:36.024Z,11.78
2023-03-14T14:21:05.177Z,11.71
2023-03-14T14:23:40.254Z,11.76
2023-03-14T14:26:11.742Z,11.70
2023-03-14T14:28:42.360Z,11.64
2023-03-14T14:31:27.758Z,11.81
2023-03-14T14:34:04.929Z,11.94
2023-03-14T14:36:38.917Z,11.80
2023-03-14T14:39:21.905Z,11.89
2023-03-14T14:41:59.414Z,11.94
2023-03-14T14:44:35.667Z,11.76
2023-03-14T14:47:17.045Z,11.81
2023-03-14T14:49:47.000Z,11.87
2023-03-14T14:52:19.878Z,11.96
2023-03-14T14:54:51.634Z,12.00
2023-03-14T14:57:32.546Z,12.04
2023-03-14T15:00:12.010Z,11.95
2023-03-14T15:02:49.798Z,12.11
2023-03-14T15:05:29.359Z,12.11
2023-03-14T15:08:01.663Z,12.07
2023-03-14T15:10:33.576Z,12.10
2023-03-14T15:13:14.267Z,12.14
2023-03-14T15:15:44.390Z,12.10
2023-03-14T15:18:25.189Z,12.08
2023-03-14T15:20:54.387Z,12.04
2023-03-14T15:23:31.064Z,12.11
2023-03-14T15:26:07.548Z,12.08
2023-03-14T15:28:35.788Z,12.09
2023-03-14T15:31:08.071Z,12.06
2023-03-14T15:33:38.206Z,11.89
2023-03-14T15:36:15.149Z,11.94
2023-03-14T15:38:46.016Z,11.92
2023-03-14T15:41:24.354Z,11.85
2023-03-14T15:43:52.979Z,11.77
2023-03-14T15:46:23.099Z,11.83
2023-03-14T15:49:00.814Z,11.76
2023-03-14T15:51:43.929Z,11.75
2023-03-14T15:54:15.653Z,11.74
2023-03-14T15:56:45.354Z,11.76
2023-03-14T15:59:18.903Z,11.68
2023-03-14T16:01:57.035Z,11.68
2023-03-14T16:04:27.264Z,11.61
2023-03-14T16:06:59.736Z,11.66
2023-03-14T16:09:32.453Z,11.55
2023-03-14T16:12:08.139Z,11.53
2023-03-14T16:14:37.881Z,11.37
2023-03-14T16:17:11.806Z,11.46
2023-03-14T16:19:47.464Z,11.40
2023-03-14T16:22:19.746Z,11.37
2023-03-14T16:24:54.779Z,11.48
2023-03-14T16:27:38.066Z,11.33
2023-03-14T16:30:09.204Z,11.30
2023-03-14T16:32:38.869Z,11.38
2023-03-14T16:35:12.571Z,11.26
2023-03-14T16:37:44.754Z,11.26
2023-03-14T16:40:22.933Z,11.24
2023-03-14T16:43:14.830Z,11.26
2023-03-14T16:45:49.632Z,11.18
2023-03-14T16:48:21.543Z,11.29
2023-03-14T16:51:32.499Z,11.29
2023-03-14T16:54:01.309Z,11.26
2023-03-14T16:56:40.147Z,11.23
2023-03-14T16:59:11.576Z,11.29
2023-03-14T17:01:45.696Z,11.28
2023-03-14T17:04:31.634Z,11.20
2023-03-14T17:07:02.449Z,11.11
2023-03-14T17:09:34.615Z,11.21
2023-03-14T17:12:22.629Z,11.13
2023-03-14T17:15:02.666Z,11.20
2023-03-14T17:17:41.059Z,11.30
2023-03-14T17:20:13.665Z,11.24
2023-03-14T17:22:52.175Z,11.25
2023-03-14T17:25:33.311Z,11.24
2023-03-14T17:28:18.690Z,11.22
2023-03-14T17:30:51.154Z,11.29
2023-03-14T17:33:27.327Z,11.29
2023-03-14T17:36:18.511Z,11.25
2023-03-14T17:39:05.246Z,11.16
2023-03-14T17:41:36.300Z,11.16
2023-03-14T17:44:17.678Z,11.13
2023-03-14T17:46:54.256Z,11.12
2023-03-14T17:49:36.290Z,11.07
2023-03-14T17:52:09.018Z,11.04
2023-03-14T17:54:58.572Z,10.99
2023-03-14T17:57:40.115Z,11.07
2023-03-14T18:00:20.061Z,10.90
2023-03-14T18:03:12.206Z,10.94
2023-03-14T18:05:49.677Z,11.23
2023-03-14T18:08:38.965Z,11.10
2023-03-14T18:11:40.657Z,11.03
2023-03-14T18:14:22.093Z,11.03
2023-03-14T18:17:06.343Z,10.92
2023-03-14T18:19:40.814Z,11.04
2023-03-14T18:22:23.957Z,10.91
2023-03-14T18:25:11.692Z,11.02
2023-03-14T18:28:03.266Z,10.94
2023-03-14T18:30:37.423Z,10.96
2023-03-14T18:33:13.988Z,10.98
2023-03-14T18:35:50.274Z,11.04
2023-03-14T18:38:30.335Z,11.38
2023-03-14T18:41:27.636Z,11.45
2023-03-14T18:44:04.519Z,11.78
2023-03-14T18:46:37.047Z,11.74
2023-03-14T18:49:09.637Z,11.80
2023-03-14T18:51:58.370Z,11.83
2023-03-14T18:54:32.559Z,11.97
2023-03-14T18:57:18.581Z,12.15
2023-03-14T18:59:53.365Z,12.04
2023-03-14T19:02:31.873Z,11.88
2023-03-14T19:05:06.244Z,11.78
2023-03-14T19:07:54.435Z,11.73
2023-03-14T19:10:36.495Z,11.69
2023-03-14T19:13:20.597Z,11.44
2023-03-14T19:16:11.592Z,11.30
2023-03-14T19:18:48.118Z,11.36
2023-03-14T19:21:39.725Z,11.19
2023-03-14T19:24:10.270Z,11.08
2023-03-14T19:27:00.482Z,11.02
2023-03-14T19:29:59.052Z,10.98
2023-03-14T19:32:56.481Z,11.02
2023-03-14T19:35:32.056Z,10.89
2023-03-14T19:38:06.180Z,11.07
2023-03-14T19:40:43.711Z,10.98
2023-03-14T19:43:19.239Z,10.96
2023-03-14T19:45:58.723Z,10.92
2023-03-14T19:48:32.270Z,10.89
2023-03-14T19:51:17.085Z,10.89
2023-03-14T19:53:50.954Z,10.84
2023-03-14T19:56:24.538Z,10.88
2023-03-14T19:59:03.784Z,10.82
2023-03-14T20:01:44.785Z,10.87
2023-03-14T20:04:39.210Z,10.78
2023-03-14T20:07:34.178Z,10.77
2023-03-14T20:10:08.348Z,10.79
2023-03-14T20:12:43.159Z,10.67
2023-03-14T20:15:22.478Z,10.70
2023-03-14T20:18:04.956Z,10.64
2023-03-14T20:20:45.109Z,10.59
2023-03-14T20:23:18.121Z,10.65
2023-03-14T20:26:01.132Z,10.59
2023-03-14T20:28:47.833Z,10.55
2023-03-14T20:31:27.097Z,10.45
2023-03-14T20:34:01.122Z,10.40
2023-03-14T20:36:35.492Z,10.51
2023-03-14T20:39:23.842Z,10.39
2023-03-14T20:41:59.006Z,10.34
2023-03-14T20:44:36.152Z,10.32
2023-03-14T20:47:14.457Z,10.37
2023-03-14T20:49:46.992Z,10.30
2023-03-14T20:52:32.826Z,10.28
2023-03-14T20:55:18.091Z,10.21
2023-03-14T20:57:56.587Z,10.26
2023-03-14T21:00:32.424Z,10.15
2023-03-14T21:03:11.560Z,10.18
2023-03-14T21:05:47.532Z,10.29
2023-03-14T21:08:23.602Z,10.20
2023-03-14T21:11:02.127Z,10.19
2023-03-14T21:13:33.815Z,10.17
2023-03-14T21:16:21.808Z,10.04
2023-03-14T21:19:03.101Z,10.09
2023-03-14T21:21:51.301Z,9.98
2023-03-14T21:24:26.487Z,9.97
2023-03-14T21:27:03.862Z,9.88
2023-03-14T21:29:37.384Z,9.94
2023-03-14T21:32:15.647Z,9.92
2023-03-14T21:34:57.824Z,10.08
2023-03-14T21:37:30.770Z,9.83
2023-03-14T21:40:08.399Z,9.87
2023-03-14T21:42:43.362Z,9.96
2023-03-14T21:45:16.760Z,9.91
2023-03-14T21:47:50.191Z,9.80
2023-03-14T21:50:26.023Z,9.82
2023-03-14T21:52:58.053Z,9.76
2023-03-14T21:55:32.989Z,9.69
2023-03-14T21:58:10.866Z,9.73
2023-03-14T22:00:49.660Z,9.68
2023-03-14T22:03:23.506Z,9.65
2023-03-14T22:05:52.147Z,9.71
2023-03-14T22:08:24.728Z,9.72
2023-03-14T22:11:00.226Z,9.62
2023-03-14T22:13:29.795Z,9.61
2023-03-14T22:15:58.468Z,9.64
2023-03-14T22:18:28.387Z,9.62
2023-03-14T22:21:00.131Z,9.53
2023-03-14T22:23:29.973Z,9.63
2023-03-14T22:26:16.451Z,9.55
2023-03-14T22:28:49.829Z,9.62
2023-03-14T22:31:22.315Z,9.67
2023-03-14T22:33:55.871Z,9.57
2023-03-14T22:36:36.142Z,9.57
2023-03-14T22:39:07.889Z,9.54
2023-03-14T22:41:39.965Z,9.55
2023-03-14T22:44:18.915Z,9.57
2023-03-14T22:46:47.298Z,9.46
2023-03-14T22:49:25.596Z,9.43
2023-03-14T22:51:56.638Z,9.37
2023-03-14T22:54:36.797Z,9.37
2023-03-14T22:57:09.195Z,9.44
2023-03-14T22:59:38.914Z,9.38
2023-03-14T23:02:11.119Z,9.26
2023-03-14T23:04:42.744Z,9.22
2023-03-14T23:07:11.649Z,9.36
2023-03-14T23:09:49.378Z,9.35
2023-03-14T23:12:24.897Z,9.40
2023-03-14T23:15:06.135Z,9.53
2023-03-14T23:17:44.081Z,9.44
2023-03-14T23:20:25.586Z,9.35
2023-03-14T23:23:02.764Z,9.34
2023-03-14T23:25:33.739Z,9.48
2023-03-14T23:28:11.738Z,9.21
2023-03-14T23:30:41.951Z,9.49
2023-03-14T23:33:17.600Z,9.33
2023-03-14T23:35:48.634Z,9.28
2023-03-14T23:38:27.584Z,9.47
2023-03-14T23:43:49.428Z,9.26
2023-03-14T23:46:28.836Z,9.28
2023-03-14T23:48:58.612Z,9.21
2023-03-14T23:51:28.631Z,9.17
2023-03-14T23:53:56.874Z,9.16
2023-03-14T23:56:27.928Z,9.08
2023-03-14T23:58:58.643Z,9.21
