createdAt,value
2022-11-16T06:12:51.829Z,0.857143
2022-11-16T06:13:51.866Z,0.857143
2022-11-16T06:14:51.906Z,0.857143
2022-11-16T06:15:53.616Z,1.71429
2022-11-16T06:16:51.974Z,1.71429
2022-11-16T06:17:52.013Z,1.71429
2022-11-16T06:18:52.047Z,2.5
2022-11-16T06:19:52.077Z,3.35714
2022-11-16T06:20:52.109Z,3.35714
2022-11-16T06:21:52.141Z,4.21429
2022-11-16T06:22:52.180Z,4.21429
2022-11-16T06:23:52.201Z,5
2022-11-16T06:24:52.227Z,5.85714
2022-11-16T06:25:52.261Z,5.85714
2022-11-16T06:26:52.284Z,6.71429
2022-11-16T06:27:52.316Z,7.5
2022-11-16T06:28:52.342Z,8.35714
2022-11-16T06:29:52.382Z,9.21429
2022-11-16T06:30:52.411Z,9.21429
2022-11-16T06:31:52.441Z,10
2022-11-16T06:32:52.510Z,10
2022-11-16T06:33:52.524Z,12.5
2022-11-16T06:34:52.548Z,14.2143
2022-11-16T06:35:52.565Z,13.3571
2022-11-16T06:36:52.598Z,15
2022-11-16T06:37:52.630Z,15.8571
2022-11-16T06:38:52.656Z,19.2143
2022-11-16T06:39:52.692Z,20
2022-11-16T06:40:52.726Z,20.8571
2022-11-16T06:41:52.753Z,25
2022-11-16T06:42:52.775Z,25.8571
2022-11-16T06:43:52.814Z,29.2143
2022-11-16T06:44:52.847Z,28.3571
2022-11-16T06:45:52.878Z,30
2022-11-16T06:46:52.914Z,33.3571
2022-11-16T06:47:52.943Z,34.2143
2022-11-16T06:48:52.973Z,35.8571
2022-11-16T06:49:52.996Z,38.3571
2022-11-16T06:50:53.031Z,39.2143
2022-11-16T06:51:53.053Z,44.2143
2022-11-16T06:52:53.078Z,40.8571
2022-11-16T06:53:53.110Z,46.7143
2022-11-16T06:54:53.142Z,46.7143
2022-11-16T06:55:53.179Z,47.5
2022-11-16T06:56:53.207Z,45.8571
2022-11-16T06:57:53.241Z,47.5
2022-11-16T06:58:53.745Z,53.3571
2022-11-16T06:59:53.303Z,59.2143
2022-11-16T07:00:53.331Z,61.7143
2022-11-16T07:01:53.415Z,66.7143
2022-11-16T07:02:53.395Z,62.5
2022-11-16T07:03:53.422Z,60
2022-11-16T07:04:53.460Z,63.3571
2022-11-16T07:05:53.491Z,74.2143
2022-11-16T07:06:53.609Z,79.2143
2022-11-16T07:07:53.558Z,79.2143
2022-11-16T07:08:53.585Z,73.3571
2022-11-16T07:09:53.618Z,75
2022-11-16T07:10:53.648Z,70
2022-11-16T07:11:53.680Z,82.5
2022-11-16T07:12:53.719Z,85
2022-11-16T07:13:53.747Z,80.8571
2022-11-16T07:14:53.768Z,83.3571
2022-11-16T07:15:53.801Z,86.7143
2022-11-16T07:16:58.049Z,80.8571
2022-11-16T07:17:53.859Z,76.7143
2022-11-16T07:18:53.886Z,71.7143
2022-11-16T07:19:53.912Z,76.7143
2022-11-16T07:20:53.946Z,80.8571
2022-11-16T07:21:53.971Z,81.7143
2022-11-16T07:22:53.995Z,86.7143
2022-11-16T07:23:54.032Z,91.7143
2022-11-16T07:24:54.060Z,90.8571
2022-11-16T07:25:54.093Z,95
2022-11-16T07:26:54.120Z,110
2022-11-16T07:27:54.161Z,107.5
2022-11-16T07:28:54.190Z,103.357
2022-11-16T07:29:54.227Z,100.857
2022-11-16T07:30:54.259Z,100.857
2022-11-16T07:31:54.287Z,95
2022-11-16T07:32:54.309Z,87.5
2022-11-16T07:33:54.350Z,82.5
2022-11-16T07:34:54.380Z,110.857
2022-11-16T07:35:54.409Z,97.5
2022-11-16T07:36:54.442Z,89.2143
2022-11-16T07:37:54.474Z,86.7143
2022-11-16T07:38:54.498Z,90
2022-11-16T07:39:54.517Z,108.357
2022-11-16T07:40:54.548Z,95.8571
2022-11-16T07:41:54.584Z,105
2022-11-16T07:42:54.612Z,103.357
2022-11-16T07:43:54.640Z,113.357
2022-11-16T07:44:54.682Z,113.357
2022-11-16T07:45:55.740Z,135
2022-11-16T07:46:54.736Z,142.5
2022-11-16T07:47:54.780Z,142.5
2022-11-16T07:48:54.814Z,134.214
2022-11-16T07:49:54.828Z,116.714
2022-11-16T07:50:54.847Z,114.214
2022-11-16T07:51:54.885Z,115
2022-11-16T07:52:54.897Z,127.5
2022-11-16T07:53:54.933Z,116.714
2022-11-16T07:54:54.972Z,116.714
2022-11-16T07:55:55.000Z,111.714
2022-11-16T07:56:55.037Z,114.214
2022-11-16T07:57:55.070Z,113.357
2022-11-16T07:58:55.101Z,130
2022-11-16T07:59:55.136Z,131.714
2022-11-16T08:00:55.162Z,122.5
2022-11-16T08:01:55.368Z,124.214
2022-11-16T08:02:55.219Z,132.5
2022-11-16T08:03:55.252Z,140.857
2022-11-16T08:04:55.282Z,135.857
2022-11-16T08:05:55.306Z,110.857
2022-11-16T08:06:55.401Z,106.714
2022-11-16T08:07:55.365Z,115
2022-11-16T08:08:58.622Z,110.857
2022-11-16T08:09:55.492Z,110
2022-11-16T08:10:55.461Z,101.714
2022-11-16T08:11:55.501Z,106.714
2022-11-16T08:12:55.533Z,119.214
2022-11-16T08:13:55.560Z,120.857
2022-11-16T08:14:55.592Z,120.857
2022-11-16T08:15:55.623Z,115
2022-11-16T08:16:55.653Z,116.714
2022-11-16T08:17:55.683Z,115.857
2022-11-16T08:18:55.722Z,124.214
2022-11-16T08:19:55.755Z,139.214
2022-11-16T08:20:55.776Z,146.714
2022-11-16T08:21:55.802Z,150
2022-11-16T08:22:55.822Z,173.357
2022-11-16T08:23:58.650Z,163.357
2022-11-16T08:24:55.877Z,179.214
2022-11-16T08:25:55.922Z,210.857
2022-11-16T08:26:55.942Z,174.214
2022-11-16T08:27:55.979Z,210
2022-11-16T08:28:56.006Z,206.714
2022-11-16T08:29:56.043Z,178.357
2022-11-16T08:30:56.071Z,199.214
2022-11-16T08:31:56.099Z,179.214
2022-11-16T08:32:56.132Z,210.857
2022-11-16T08:33:56.164Z,195.857
2022-11-16T08:34:56.193Z,200.857
2022-11-16T08:35:56.223Z,209.214
2022-11-16T08:36:56.268Z,233.357
2022-11-16T08:37:56.292Z,255.857
2022-11-16T08:38:56.316Z,250
2022-11-16T08:39:56.353Z,250
2022-11-16T08:40:56.383Z,246.714
2022-11-16T08:41:56.414Z,247.5
2022-11-16T08:42:56.441Z,214.214
2022-11-16T08:43:56.471Z,266.714
2022-11-16T08:44:56.495Z,224.214
2022-11-16T08:45:56.511Z,221.714
2022-11-16T08:46:56.542Z,225
2022-11-16T08:48:03.562Z,236.714
2022-11-16T08:48:56.606Z,234.214
2022-11-16T08:49:56.636Z,245.857
2022-11-16T08:51:16.358Z,215
2022-11-16T08:51:56.704Z,196.714
2022-11-16T08:52:56.732Z,214.214
2022-11-16T08:53:56.762Z,222.5
2022-11-16T08:54:56.794Z,269.214
2022-11-16T08:55:56.816Z,332.5
2022-11-16T08:56:56.845Z,289.214
2022-11-16T08:57:56.890Z,303.357
2022-11-16T08:58:58.806Z,295
2022-11-16T08:59:56.945Z,309.214
2022-11-16T09:00:56.972Z,309.214
2022-11-16T09:01:57.104Z,355
2022-11-16T09:02:57.034Z,359.214
2022-11-16T09:03:57.058Z,398.357
2022-11-16T09:04:57.099Z,409.214
2022-11-16T09:05:57.135Z,318.357
2022-11-16T09:06:57.273Z,390.857
2022-11-16T09:07:57.193Z,307.5
2022-11-16T09:08:57.233Z,322.5
2022-11-16T09:09:57.266Z,325
2022-11-16T09:10:57.302Z,345
2022-11-16T09:11:57.328Z,408.357
2022-11-16T09:12:57.347Z,429.214
2022-11-16T09:13:57.375Z,325.857
2022-11-16T09:14:57.408Z,466.714
2022-11-16T09:15:57.445Z,453.357
2022-11-16T09:16:57.470Z,345.857
2022-11-16T09:17:57.514Z,315
2022-11-16T09:18:57.512Z,301.714
2022-11-16T09:19:57.546Z,435.857
2022-11-16T09:20:57.576Z,334.214
2022-11-16T09:21:57.598Z,337.5
2022-11-16T09:22:57.636Z,360.857
2022-11-16T09:23:57.666Z,375.857
2022-11-16T09:24:57.702Z,388.357
2022-11-16T09:25:57.729Z,405
2022-11-16T09:26:57.760Z,370
2022-11-16T09:27:57.796Z,367.5
2022-11-16T09:28:57.825Z,400.857
2022-11-16T09:29:57.848Z,374.214
2022-11-16T09:30:57.885Z,358.357
2022-11-16T09:31:57.916Z,305
2022-11-16T09:32:57.945Z,328.357
2022-11-16T09:33:57.979Z,332.5
2022-11-16T09:34:58.009Z,353.357
2022-11-16T09:35:58.033Z,370.857
2022-11-16T09:36:58.053Z,402.5
2022-11-16T09:37:58.095Z,344.214
2022-11-16T09:39:29.508Z,313.357
2022-11-16T09:39:58.166Z,328.357
2022-11-16T09:40:58.194Z,354.214
2022-11-16T09:41:58.227Z,308.357
2022-11-16T09:42:58.262Z,366.714
2022-11-16T09:43:58.294Z,369.214
2022-11-16T09:44:58.338Z,333.357
2022-11-16T09:45:58.373Z,358.357
2022-11-16T09:46:58.412Z,345.857
2022-11-16T09:47:58.448Z,336.714
2022-11-16T09:48:58.477Z,325.857
2022-11-16T09:50:03.598Z,365
2022-11-16T09:50:58.535Z,405
2022-11-16T09:51:58.568Z,401.714
2022-11-16T09:52:58.605Z,453.357
2022-11-16T09:53:58.638Z,425
2022-11-16T09:54:58.671Z,445.857
2022-11-16T09:55:58.704Z,459.214
2022-11-16T09:56:58.733Z,430
2022-11-16T09:57:58.763Z,406.714
2022-11-16T09:58:58.790Z,407.5
2022-11-16T09:59:58.827Z,410.857
2022-11-16T10:00:58.962Z,362.5
2022-11-16T10:01:58.886Z,436.714
2022-11-16T10:02:58.917Z,374.214
2022-11-16T10:03:58.943Z,453.357
2022-11-16T10:04:58.975Z,415
2022-11-16T10:05:59.011Z,405
2022-11-16T10:06:59.090Z,360
2022-11-16T10:07:59.083Z,378.357
2022-11-16T10:08:59.110Z,400
2022-11-16T10:09:59.144Z,362.5
2022-11-16T10:10:59.174Z,358.357
2022-11-16T10:11:59.216Z,387.5
2022-11-16T10:12:59.235Z,369.214
2022-11-16T10:14:03.853Z,370.857
2022-11-16T10:14:59.294Z,340
2022-11-16T10:15:59.320Z,382.5
2022-11-16T10:16:59.340Z,366.714
2022-11-16T10:17:59.378Z,338.357
2022-11-16T10:18:59.603Z,380
2022-11-16T10:19:59.440Z,348.357
2022-11-16T10:20:59.469Z,325
2022-11-16T10:21:59.499Z,314.214
2022-11-16T10:22:59.538Z,347.5
2022-11-16T10:23:59.572Z,323.357
2022-11-16T10:24:59.595Z,335
2022-11-16T10:25:59.639Z,316.714
2022-11-16T10:26:59.661Z,337.5
2022-11-16T10:27:59.683Z,350
2022-11-16T10:28:59.723Z,327.5
2022-11-16T10:29:59.752Z,362.5
2022-11-16T10:30:59.800Z,335.857
2022-11-16T10:31:59.821Z,285.857
2022-11-16T10:32:59.843Z,342.5
2022-11-16T10:33:59.871Z,301.714
2022-11-16T10:34:59.899Z,288.357
2022-11-16T10:35:59.922Z,286.714
2022-11-16T10:36:59.960Z,316.714
2022-11-16T10:37:59.990Z,282.5
2022-11-16T10:39:00.022Z,229.214
2022-11-16T10:40:00.057Z,235.857
2022-11-16T10:41:00.090Z,240
2022-11-16T10:42:04.618Z,231.714
2022-11-16T10:43:00.148Z,266.714
2022-11-16T10:44:00.175Z,249.214
2022-11-16T10:45:00.212Z,222.5
2022-11-16T10:46:00.231Z,237.5
2022-11-16T10:47:00.275Z,230.857
2022-11-16T10:48:00.303Z,224.214
2022-11-16T10:49:00.337Z,220.857
2022-11-16T10:50:00.372Z,201.714
2022-11-16T10:51:00.404Z,220
2022-11-16T10:52:00.439Z,222.5
2022-11-16T10:53:00.467Z,229.214
2022-11-16T10:54:00.505Z,210
2022-11-16T10:55:00.553Z,233.357
2022-11-16T10:56:00.566Z,237.5
2022-11-16T10:57:00.590Z,230.857
2022-11-16T10:58:00.636Z,235.857
2022-11-16T10:59:00.669Z,260
2022-11-16T11:00:00.710Z,313.357
2022-11-16T11:01:00.820Z,275.857
2022-11-16T11:02:00.763Z,251.714
2022-11-16T11:03:00.799Z,250
2022-11-16T11:04:00.839Z,256.714
2022-11-16T11:05:00.892Z,240.857
2022-11-16T11:06:00.901Z,271.714
2022-11-16T11:07:01.071Z,275.857
2022-11-16T11:08:00.970Z,308.357
2022-11-16T11:09:01.010Z,270
2022-11-16T11:10:01.058Z,290
2022-11-16T11:11:01.066Z,315.857
2022-11-16T11:12:01.091Z,297.5
2022-11-16T11:13:01.146Z,276.714
2022-11-16T11:14:01.160Z,290.857
2022-11-16T11:15:01.184Z,310.857
2022-11-16T11:16:01.219Z,287.5
2022-11-16T11:17:01.256Z,288.357
2022-11-16T11:18:01.295Z,275
2022-11-16T11:19:01.330Z,266.714
2022-11-16T11:20:01.366Z,266.714
2022-11-16T11:21:01.391Z,281.714
2022-11-16T11:22:01.434Z,288.357
2022-11-16T11:23:01.458Z,288.357
2022-11-16T11:24:29.319Z,289.214
2022-11-16T11:25:01.518Z,280.857
2022-11-16T11:26:01.551Z,287.5
2022-11-16T11:27:01.587Z,281.714
2022-11-16T11:28:01.618Z,295
2022-11-16T11:29:01.656Z,361.714
2022-11-16T11:30:01.675Z,320
2022-11-16T11:31:01.704Z,315
2022-11-16T11:32:01.734Z,325
2022-11-16T11:33:01.764Z,273.357
2022-11-16T11:34:01.796Z,256.714
2022-11-16T11:35:01.828Z,246.714
2022-11-16T11:36:01.864Z,301.714
2022-11-16T11:37:01.896Z,244.214
2022-11-16T11:38:07.464Z,263.357
2022-11-16T11:39:01.981Z,235
2022-11-16T11:40:01.970Z,254.214
2022-11-16T11:41:02.009Z,210
2022-11-16T11:42:02.044Z,218.357
2022-11-16T11:43:02.091Z,196.714
2022-11-16T11:44:02.103Z,198.357
2022-11-16T11:45:02.147Z,204.214
2022-11-16T11:46:02.168Z,169.214
2022-11-16T11:47:50.183Z,166.714
2022-11-16T11:48:02.224Z,172.5
2022-11-16T11:49:02.259Z,169.214
2022-11-16T11:50:02.293Z,164.214
2022-11-16T11:51:02.323Z,175.857
2022-11-16T11:52:02.356Z,163.357
2022-11-16T11:53:02.389Z,165
2022-11-16T11:54:02.419Z,144.214
2022-11-16T11:55:02.449Z,138.357
2022-11-16T11:56:02.466Z,133.357
2022-11-16T11:57:02.497Z,120.857
2022-11-16T11:58:02.525Z,109.214
2022-11-16T11:59:02.546Z,94.2143
2022-11-16T12:00:02.582Z,97.5
2022-11-16T12:01:02.606Z,101.714
2022-11-16T12:02:02.639Z,100
2022-11-16T12:03:02.769Z,110
2022-11-16T12:04:02.691Z,109.214
2022-11-16T12:05:02.725Z,112.5
2022-11-16T12:06:02.765Z,118.357
2022-11-16T12:07:02.845Z,124.214
2022-11-16T12:08:02.826Z,119.214
2022-11-16T12:09:02.863Z,117.5
2022-11-16T12:10:02.885Z,120.857
2022-11-16T12:11:02.905Z,120
2022-11-16T12:12:02.943Z,116.714
2022-11-16T12:13:02.969Z,117.5
2022-11-16T12:14:03.004Z,121.714
2022-11-16T12:15:03.027Z,124.214
2022-11-16T12:16:03.061Z,116.714
2022-11-16T12:17:03.086Z,110
2022-11-16T12:18:03.121Z,106.714
2022-11-16T12:19:03.168Z,119.214
2022-11-16T12:20:03.186Z,129.214
2022-11-16T12:21:03.214Z,119.214
2022-11-16T12:22:03.248Z,115
2022-11-16T12:23:04.315Z,115
2022-11-16T12:24:03.287Z,120.857
2022-11-16T12:25:03.324Z,118.357
2022-11-16T12:26:03.357Z,111.714
2022-11-16T12:27:03.372Z,105
2022-11-16T12:28:03.404Z,110.857
2022-11-16T12:29:03.439Z,104.214
2022-11-16T12:30:03.474Z,106.714
2022-11-16T12:31:03.500Z,103.357
2022-11-16T12:32:03.528Z,112.5
2022-11-16T12:33:03.561Z,93.3571
2022-11-16T12:34:03.594Z,94.2143
2022-11-16T12:35:03.625Z,95
2022-11-16T12:36:03.673Z,90.8571
2022-11-16T12:37:03.699Z,90
2022-11-16T12:38:03.723Z,92.5
2022-11-16T12:39:03.766Z,85.8571
2022-11-16T12:40:03.792Z,91.7143
2022-11-16T12:41:03.828Z,89.2143
2022-11-16T12:42:03.870Z,83.3571
2022-11-16T12:43:03.885Z,97.5
2022-11-16T12:44:03.928Z,79.2143
2022-11-16T12:45:03.964Z,80
2022-11-16T12:46:04.003Z,79.2143
2022-11-16T12:47:04.035Z,81.7143
2022-11-16T12:48:04.069Z,80
2022-11-16T12:49:04.104Z,75
2022-11-16T12:50:04.126Z,81.7143
2022-11-16T12:51:04.165Z,83.3571
2022-11-16T12:52:04.204Z,83.3571
2022-11-16T12:53:04.219Z,86.7143
2022-11-16T12:54:04.243Z,88.3571
2022-11-16T12:55:25.297Z,97.5
2022-11-16T12:56:04.308Z,95
2022-11-16T12:57:04.339Z,107.5
2022-11-16T12:58:04.373Z,117.5
2022-11-16T12:59:04.404Z,110.857
2022-11-16T13:00:04.428Z,97.5
2022-11-16T13:01:04.532Z,95
2022-11-16T13:02:04.486Z,96.7143
2022-11-16T13:03:04.510Z,106.714
2022-11-16T13:04:04.548Z,105
2022-11-16T13:05:04.580Z,117.5
2022-11-16T13:06:04.605Z,110.857
2022-11-16T13:07:10.414Z,101.714
2022-11-16T13:08:04.656Z,101.714
2022-11-16T13:09:04.717Z,100.857
2022-11-16T13:10:04.770Z,100.857
2022-11-16T13:11:04.743Z,100
2022-11-16T13:12:04.778Z,100
2022-11-16T13:13:35.895Z,96.7143
2022-11-16T13:14:04.837Z,97.5
2022-11-16T13:15:04.863Z,98.3571
2022-11-16T13:16:04.890Z,100
2022-11-16T13:17:04.917Z,90
2022-11-16T13:18:04.944Z,98.3571
2022-11-16T13:19:04.984Z,95.8571
2022-11-16T13:20:06.291Z,97.5
2022-11-16T13:21:05.048Z,95
2022-11-16T13:22:05.081Z,90
2022-11-16T13:23:05.118Z,85
2022-11-16T13:24:05.145Z,87.5
2022-11-16T13:25:05.175Z,93.3571
2022-11-16T13:26:05.211Z,91.7143
2022-11-16T13:27:05.237Z,80
2022-11-16T13:28:05.275Z,77.5
2022-11-16T13:29:05.303Z,85.8571
2022-11-16T13:30:05.338Z,82.5
2022-11-16T13:31:05.388Z,85.8571
2022-11-16T13:32:05.395Z,89.2143
2022-11-16T13:33:05.421Z,86.7143
2022-11-16T13:34:05.451Z,86.7143
2022-11-16T13:35:05.485Z,91.7143
2022-11-16T13:36:05.506Z,86.7143
2022-11-16T13:37:05.537Z,87.5
2022-11-16T13:38:05.579Z,85.8571
2022-11-16T13:39:05.613Z,85
2022-11-16T13:40:05.641Z,85
2022-11-16T13:41:05.681Z,84.2143
2022-11-16T13:42:05.717Z,80
2022-11-16T13:43:05.726Z,80
2022-11-16T13:44:05.751Z,78.3571
2022-11-16T13:45:05.787Z,80
2022-11-16T13:46:05.813Z,75.8571
2022-11-16T13:47:05.852Z,75.8571
2022-11-16T13:48:05.889Z,77.5
2022-11-16T13:49:05.924Z,78.3571
2022-11-16T13:50:05.946Z,78.3571
2022-11-16T13:51:05.988Z,78.3571
2022-11-16T13:52:22.588Z,80.8571
2022-11-16T13:53:57.644Z,81.7143
2022-11-16T13:55:06.101Z,90.8571
2022-11-16T13:56:06.131Z,88.3571
2022-11-16T13:57:06.169Z,81.7143
2022-11-16T13:58:06.200Z,76.7143
2022-11-16T13:59:06.234Z,80.8571
2022-11-16T14:00:06.263Z,75
2022-11-16T14:01:06.327Z,75
2022-11-16T14:02:06.322Z,69.2143
2022-11-16T14:03:06.354Z,79.2143
2022-11-16T14:04:06.383Z,79.2143
2022-11-16T14:05:06.414Z,84.2143
2022-11-16T14:06:06.441Z,80
2022-11-16T14:07:06.520Z,75.8571
2022-11-16T14:08:06.509Z,69.2143
2022-11-16T14:09:06.535Z,65.8571
2022-11-16T14:10:06.576Z,73.3571
2022-11-16T14:11:06.606Z,78.3571
2022-11-16T14:12:06.639Z,71.7143
2022-11-16T14:13:06.672Z,67.5
2022-11-16T14:14:06.706Z,66.7143
2022-11-16T14:15:06.745Z,65.8571
2022-11-16T14:16:06.784Z,65.8571
2022-11-16T14:17:06.805Z,69.2143
2022-11-16T14:18:06.831Z,63.3571
2022-11-16T14:19:06.872Z,57.5
2022-11-16T14:20:06.907Z,56.7143
2022-11-16T14:21:06.973Z,58.3571
2022-11-16T14:22:06.971Z,53.3571
2022-11-16T14:23:07.000Z,53.3571
2022-11-16T14:24:07.034Z,58.3571
2022-11-16T14:25:07.056Z,47.5
2022-11-16T14:26:07.083Z,45
2022-11-16T14:27:07.119Z,46.7143
2022-11-16T14:28:07.135Z,41.7143
2022-11-16T14:29:07.161Z,42.5
2022-11-16T14:30:07.189Z,35
2022-11-16T14:31:07.222Z,39.2143
2022-11-16T14:32:07.245Z,37.5
2022-11-16T14:33:07.278Z,39.2143
2022-11-16T14:34:07.307Z,38.3571
2022-11-16T14:35:07.328Z,35.8571
2022-11-16T14:36:07.359Z,30
2022-11-16T14:37:07.400Z,28.3571
2022-11-16T14:38:07.436Z,28.3571
2022-11-16T14:39:07.473Z,28.3571
2022-11-16T14:40:07.543Z,25.8571
2022-11-16T14:41:07.538Z,26.7143
2022-11-16T14:42:07.554Z,25.8571
2022-11-16T14:43:17.301Z,21.7143
2022-11-16T14:44:07.630Z,23.3571
2022-11-16T14:45:07.658Z,19.2143
2022-11-16T14:46:07.686Z,19.2143
2022-11-16T14:47:07.718Z,18.3571
2022-11-16T14:48:07.744Z,17.5
2022-11-16T14:49:07.779Z,16.7143
2022-11-16T14:50:07.872Z,17.5
2022-11-16T14:51:07.843Z,15.8571
2022-11-16T14:52:07.873Z,14.2143
2022-11-16T14:53:07.914Z,13.3571
2022-11-16T14:54:07.949Z,13.3571
2022-11-16T14:55:07.989Z,13.3571
2022-11-16T14:56:08.012Z,12.5
2022-11-16T14:57:08.055Z,12.5
2022-11-16T14:58:08.081Z,12.5
2022-11-16T14:59:08.108Z,10
2022-11-16T15:00:08.867Z,9.21429
2022-11-16T15:01:08.176Z,9.21429
2022-11-16T15:02:08.203Z,7.5
2022-11-16T15:03:08.251Z,10
2022-11-16T15:04:08.273Z,7.5
2022-11-16T15:05:08.308Z,7.5
2022-11-16T15:06:08.339Z,8.35714
2022-11-16T15:07:08.407Z,6.71429
2022-11-16T15:08:08.389Z,4.21429
2022-11-16T15:09:08.421Z,5
2022-11-16T15:10:08.449Z,5
2022-11-16T15:11:08.487Z,4.21429
2022-11-16T15:12:08.524Z,4.21429
2022-11-16T15:13:08.549Z,4.21429
2022-11-16T15:14:08.580Z,3.35714
2022-11-16T15:15:08.612Z,2.5
2022-11-16T15:16:08.634Z,2.5
2022-11-16T15:17:08.672Z,2.5
2022-11-16T15:18:08.704Z,1.71429
2022-11-16T15:19:08.722Z,0.857143
2022-11-16T15:20:08.755Z,1.71429
2022-11-16T15:21:08.786Z,1.71429
2022-11-16T15:22:08.815Z,0.857143
2022-11-16T15:23:08.846Z,1.71429
2022-11-16T15:24:29.343Z,0.857143
