createdAt,value
2022-12-05T00:00:36.909Z,20.15
2022-12-05T00:05:42.080Z,20.73
2022-12-05T00:10:44.715Z,22.50
2022-12-05T00:15:46.596Z,20.60
2022-12-05T00:20:49.456Z,20.98
2022-12-05T00:25:51.673Z,22.25
2022-12-05T00:30:53.753Z,21.48
2022-12-05T00:35:55.742Z,21.38
2022-12-05T00:41:03.242Z,22.10
2022-12-05T00:46:18.141Z,20.95
2022-12-05T00:51:27.148Z,21.15
2022-12-05T00:56:30.490Z,22.08
2022-12-05T01:01:35.927Z,20.77
2022-12-05T01:06:38.874Z,21.48
2022-12-05T01:11:41.677Z,20.33
2022-12-05T01:16:46.631Z,20.70
2022-12-05T01:21:48.623Z,19.55
2022-12-05T01:26:51.467Z,19.30
2022-12-05T01:31:54.673Z,19.45
2022-12-05T01:36:56.802Z,18.25
2022-12-05T01:41:58.773Z,17.67
2022-12-05T01:47:00.656Z,18.08
2022-12-05T01:52:09.769Z,17.20
2022-12-05T01:57:14.228Z,16.92
2022-12-05T02:02:16.686Z,17.33
2022-12-05T02:07:19.571Z,17.83
2022-12-05T02:12:22.594Z,18.03
2022-12-05T02:17:30.453Z,17.10
2022-12-05T02:23:09.729Z,17.60
2022-12-05T02:28:39.172Z,18.10
2022-12-05T02:34:05.309Z,17.13
2022-12-05T02:39:17.746Z,17.48
2022-12-05T02:44:24.906Z,17.60
2022-12-05T02:49:31.771Z,16.83
2022-12-05T02:54:38.391Z,16.83
2022-12-05T02:59:41.568Z,16.67
2022-12-05T03:04:43.518Z,16.70
2022-12-05T03:09:56.711Z,16.45
2022-12-05T03:15:05.650Z,16.23
2022-12-05T03:20:15.726Z,16.77
2022-12-05T03:25:18.207Z,16.65
2022-12-05T03:30:23.099Z,16.38
2022-12-05T03:35:37.573Z,20.80
2022-12-05T03:40:53.106Z,20.95
2022-12-05T03:46:12.164Z,16.10
2022-12-05T03:51:17.023Z,16.90
2022-12-05T03:56:29.864Z,16.27
2022-12-05T04:01:35.290Z,22.98
2022-12-05T04:06:39.514Z,16.70
2022-12-05T04:11:47.901Z,16.05
2022-12-05T04:17:03.924Z,17.10
2022-12-05T04:22:05.816Z,17.52
2022-12-05T04:27:13.511Z,15.93
2022-12-05T04:32:17.577Z,17.65
2022-12-05T04:37:24.124Z,14.82
2022-12-05T04:42:29.823Z,17.38
2022-12-05T04:47:39.025Z,15.10
2022-12-05T04:52:44.138Z,14.73
2022-12-05T04:57:54.035Z,15.57
2022-12-05T05:03:15.017Z,16.00
2022-12-05T05:08:23.537Z,15.23
2022-12-05T05:13:25.464Z,15.57
2022-12-05T05:18:27.381Z,15.70
2022-12-05T05:23:29.374Z,18.20
2022-12-05T05:28:31.572Z,16.65
2022-12-05T05:33:34.790Z,15.38
2022-12-05T05:38:38.387Z,15.80
2022-12-05T05:48:42.460Z,15.05
2022-12-05T05:53:44.657Z,15.13
2022-12-05T05:58:47.336Z,15.43
2022-12-05T06:03:51.015Z,14.30
2022-12-05T06:13:58.314Z,14.32
2022-12-05T06:19:00.508Z,13.98
2022-12-05T06:24:02.562Z,13.93
2022-12-05T06:29:04.540Z,13.68
2022-12-05T06:34:06.736Z,14.82
2022-12-05T06:39:09.187Z,14.40
2022-12-05T06:44:11.424Z,14.90
2022-12-05T06:49:13.422Z,14.20
2022-12-05T06:54:15.300Z,15.45
2022-12-05T06:59:17.204Z,14.73
2022-12-05T07:04:24.048Z,16.00
2022-12-05T07:09:45.482Z,15.40
2022-12-05T07:14:49.420Z,16.33
2022-12-05T07:19:52.883Z,16.63
2022-12-05T07:24:54.829Z,15.97
2022-12-05T07:29:57.584Z,18.88
2022-12-05T07:35:00.364Z,16.95
2022-12-05T07:40:02.397Z,16.52
2022-12-05T07:45:04.722Z,16.52
2022-12-05T07:50:07.267Z,16.65
2022-12-05T07:55:09.588Z,21.27
2022-12-05T08:00:12.333Z,17.48
2022-12-05T08:05:17.003Z,36.22
2022-12-05T08:10:18.888Z,20.40
2022-12-05T08:15:20.807Z,22.55
2022-12-05T08:20:22.656Z,23.05
2022-12-05T08:25:24.606Z,18.27
2022-12-05T08:30:26.548Z,21.90
2022-12-05T08:35:28.848Z,23.35
2022-12-05T08:40:31.351Z,18.83
2022-12-05T08:45:33.270Z,19.48
2022-12-05T08:50:38.775Z,18.23
2022-12-05T08:55:40.840Z,20.13
2022-12-05T09:00:43.562Z,20.52
2022-12-05T09:05:45.475Z,21.27
2022-12-05T09:10:47.385Z,22.15
2022-12-05T09:15:49.780Z,21.20
2022-12-05T09:20:51.700Z,20.00
2022-12-05T09:25:58.103Z,22.42
2022-12-05T09:31:05.583Z,23.17
2022-12-05T09:36:13.728Z,21.73
2022-12-05T09:41:48.663Z,23.88
2022-12-05T09:47:02.577Z,27.30
2022-12-05T09:52:05.066Z,22.35
2022-12-05T09:57:09.057Z,22.50
2022-12-05T10:02:30.727Z,23.15
2022-12-05T10:07:50.479Z,23.42
2022-12-05T10:13:10.459Z,24.83
2022-12-05T10:18:38.903Z,30.10
2022-12-05T10:23:57.627Z,24.35
2022-12-05T10:29:27.984Z,25.50
2022-12-05T10:34:42.055Z,24.48
2022-12-05T10:39:45.404Z,27.13
2022-12-05T10:44:50.152Z,26.13
2022-12-05T10:49:54.206Z,28.25
2022-12-05T10:55:03.583Z,27.17
2022-12-05T11:00:15.732Z,28.38
2022-12-05T11:05:28.555Z,27.35
2022-12-05T11:10:44.039Z,26.33
2022-12-05T11:15:52.254Z,25.90
2022-12-05T11:21:09.925Z,26.77
2022-12-05T11:26:28.985Z,25.50
2022-12-05T11:31:31.938Z,24.67
2022-12-05T11:36:42.541Z,25.77
2022-12-05T11:42:12.180Z,29.45
2022-12-05T11:47:37.556Z,25.20
2022-12-05T11:52:47.944Z,26.63
2022-12-05T11:58:14.794Z,33.75
2022-12-05T12:03:22.665Z,28.65
2022-12-05T12:10:06.982Z,28.17
2022-12-05T12:15:57.524Z,26.90
2022-12-05T12:21:23.991Z,30.30
2022-12-05T12:26:53.409Z,28.20
2022-12-05T12:32:01.444Z,27.95
2022-12-05T12:37:18.216Z,28.02
2022-12-05T12:42:27.990Z,27.55
2022-12-05T12:48:00.805Z,26.65
2022-12-05T12:53:24.460Z,28.15
2022-12-05T12:58:38.662Z,26.85
2022-12-05T13:03:52.074Z,26.48
2022-12-05T13:08:58.703Z,27.80
2022-12-05T13:14:02.353Z,28.67
2022-12-05T13:19:06.903Z,27.80
2022-12-05T13:24:13.667Z,26.73
2022-12-05T13:29:31.703Z,27.40
2022-12-05T13:34:46.480Z,27.10
2022-12-05T13:40:13.507Z,26.27
2022-12-05T13:45:20.766Z,26.98
2022-12-05T13:50:31.272Z,28.02
2022-12-05T13:56:05.260Z,26.50
2022-12-05T14:01:28.286Z,29.05
2022-12-05T14:06:39.239Z,29.00
2022-12-05T14:12:10.114Z,25.25
2022-12-05T14:17:12.283Z,27.92
2022-12-05T14:22:52.599Z,31.30
2022-12-05T14:27:58.410Z,27.02
2022-12-05T14:33:02.574Z,24.95
2022-12-05T14:38:18.752Z,25.58
2022-12-05T14:43:31.822Z,25.95
2022-12-05T14:48:47.837Z,25.42
2022-12-05T14:53:50.687Z,26.05
2022-12-05T14:58:57.021Z,24.10
2022-12-05T15:04:08.155Z,23.23
2022-12-05T15:09:40.017Z,24.05
2022-12-05T15:14:54.249Z,27.15
2022-12-05T15:20:05.794Z,26.17
2022-12-05T15:25:35.436Z,33.78
2022-12-05T15:30:40.114Z,24.88
2022-12-05T15:35:48.339Z,24.98
2022-12-05T15:40:50.403Z,34.90
2022-12-05T15:46:20.470Z,35.83
2022-12-05T15:51:37.661Z,40.40
2022-12-05T15:56:49.476Z,37.30
2022-12-05T16:01:59.094Z,37.35
2022-12-05T16:07:06.520Z,35.83
2022-12-05T16:12:31.332Z,31.10
2022-12-05T16:18:01.591Z,30.15
2022-12-05T16:23:28.803Z,34.67
2022-12-05T16:28:33.640Z,37.20
2022-12-05T16:33:40.188Z,30.98
2022-12-05T16:38:48.412Z,34.40
2022-12-05T16:43:53.042Z,55.47
2022-12-05T16:49:13.732Z,42.42
2022-12-05T16:54:15.659Z,29.92
2022-12-05T16:59:24.213Z,33.35
2022-12-05T17:04:26.450Z,34.30
2022-12-05T17:09:28.393Z,31.15
2022-12-05T17:14:30.276Z,33.30
2022-12-05T17:19:33.212Z,34.97
2022-12-05T17:24:35.743Z,38.57
2022-12-05T17:29:38.049Z,38.25
2022-12-05T17:34:39.966Z,48.25
2022-12-05T17:39:41.898Z,54.72
2022-12-05T17:44:44.005Z,49.67
2022-12-05T17:49:45.883Z,41.95
2022-12-05T17:54:47.840Z,34.05
2022-12-05T17:59:49.825Z,36.83
2022-12-05T18:04:51.909Z,36.65
2022-12-05T18:09:53.879Z,35.38
2022-12-05T18:14:55.961Z,42.53
2022-12-05T18:19:58.196Z,40.92
2022-12-05T18:25:01.755Z,32.08
2022-12-05T18:35:12.694Z,37.95
2022-12-05T18:40:15.284Z,35.38
2022-12-05T18:45:17.403Z,35.88
2022-12-05T18:50:19.461Z,37.13
2022-12-05T18:55:43.653Z,49.75
2022-12-05T19:00:43.232Z,45.33
2022-12-05T19:05:45.338Z,56.42
2022-12-05T19:10:47.295Z,49.30
2022-12-05T19:15:49.833Z,68.72
2022-12-05T19:20:52.014Z,41.92
2022-12-05T19:25:59.284Z,60.72
2022-12-05T19:31:11.093Z,36.30
2022-12-05T19:36:14.372Z,44.35
2022-12-05T19:41:19.750Z,43.88
2022-12-05T19:46:28.856Z,42.25
2022-12-05T19:51:36.803Z,45.92
2022-12-05T19:56:41.082Z,45.75
2022-12-05T20:01:43.576Z,37.78
2022-12-05T20:06:49.436Z,43.50
2022-12-05T20:11:55.264Z,52.00
2022-12-05T20:17:05.380Z,46.22
2022-12-05T20:22:07.388Z,39.13
2022-12-05T20:27:09.582Z,35.85
2022-12-05T20:32:11.658Z,38.95
2022-12-05T20:37:13.683Z,40.95
2022-12-05T20:42:17.835Z,37.15
2022-12-05T20:47:19.976Z,48.53
2022-12-05T20:52:21.978Z,41.63
2022-12-05T20:57:23.899Z,43.55
2022-12-05T21:02:26.678Z,41.33
2022-12-05T21:07:28.912Z,39.00
2022-12-05T21:12:30.983Z,36.25
2022-12-05T21:17:33.002Z,35.38
2022-12-05T21:22:35.294Z,36.58
2022-12-05T21:27:37.277Z,36.22
2022-12-05T21:32:39.540Z,58.60
2022-12-05T21:37:41.530Z,44.17
2022-12-05T21:42:44.061Z,45.35
2022-12-05T21:47:46.265Z,39.60
2022-12-05T21:52:48.193Z,83.93
2022-12-05T21:57:50.079Z,36.83
2022-12-05T22:02:54.669Z,35.50
2022-12-05T22:07:56.826Z,36.25
2022-12-05T22:12:58.871Z,36.38
2022-12-05T22:18:00.852Z,36.50
2022-12-05T22:23:02.720Z,34.08
2022-12-05T22:28:04.752Z,35.67
2022-12-05T22:33:09.052Z,35.40
2022-12-05T22:38:10.940Z,33.92
2022-12-05T22:43:12.983Z,34.78
2022-12-05T22:48:15.092Z,32.10
2022-12-05T22:53:22.390Z,32.95
2022-12-05T22:58:24.217Z,34.22
2022-12-05T23:03:26.226Z,35.33
2022-12-05T23:08:28.412Z,35.28
2022-12-05T23:13:32.043Z,34.90
2022-12-05T23:18:56.523Z,35.95
2022-12-05T23:24:02.300Z,36.45
2022-12-05T23:29:04.534Z,36.17
2022-12-05T23:34:07.322Z,36.85
2022-12-05T23:39:09.360Z,38.75
2022-12-05T23:44:11.267Z,39.33
2022-12-05T23:49:13.517Z,37.25
2022-12-05T23:54:15.444Z,38.47
2022-12-05T23:59:17.284Z,38.40
