createdAt,value
2018-08-04T00:00:38.128Z,97089.84
2018-08-04T00:03:08.260Z,97084.00
2018-08-04T00:05:38.384Z,97082.10
2018-08-04T00:08:08.939Z,97081.81
2018-08-04T00:10:39.497Z,97079.00
2018-08-04T00:13:16.952Z,97079.50
2018-08-04T00:15:52.266Z,97096.52
2018-08-04T00:18:24.335Z,97084.88
2018-08-04T00:20:55.542Z,97088.50
2018-08-04T00:23:27.628Z,97086.80
2018-08-04T00:25:58.095Z,97079.83
2018-08-04T00:28:30.639Z,97088.50
2018-08-04T00:31:04.511Z,97079.95
2018-08-04T00:33:35.827Z,97079.95
2018-08-04T00:36:06.421Z,97070.48
2018-08-04T00:38:37.108Z,97071.27
2018-08-04T00:41:08.210Z,97070.77
2018-08-04T00:43:39.682Z,97072.27
2018-08-04T00:46:09.636Z,97053.61
2018-08-04T00:48:39.789Z,97068.83
2018-08-04T00:51:10.855Z,97066.62
2018-08-04T00:53:41.632Z,97068.96
2018-08-04T00:56:12.399Z,97072.95
2018-08-04T00:58:43.142Z,97073.06
2018-08-04T01:01:13.223Z,97069.80
2018-08-04T01:03:43.535Z,97063.29
2018-08-04T01:06:13.649Z,97066.00
2018-08-04T01:08:43.790Z,97069.39
2018-08-04T01:11:13.856Z,97072.44
2018-08-04T01:13:44.918Z,97071.59
2018-08-04T01:16:15.195Z,97071.59
2018-08-04T01:18:45.083Z,97076.34
2018-08-04T01:21:14.891Z,97069.88
2018-08-04T01:23:44.573Z,97071.59
2018-08-04T01:26:14.461Z,97072.03
2018-08-04T01:28:44.259Z,97072.47
2018-08-04T01:31:14.161Z,97067.30
2018-08-04T01:33:44.208Z,97064.83
2018-08-04T01:36:14.485Z,97071.78
2018-08-04T01:38:44.499Z,97063.23
2018-08-04T01:41:14.435Z,97065.73
2018-08-04T01:43:44.719Z,97067.41
2018-08-04T01:46:14.975Z,97064.83
2018-08-04T01:48:45.828Z,97064.88
2018-08-04T01:51:15.953Z,97069.08
2018-08-04T01:53:45.792Z,97059.72
2018-08-04T01:56:15.649Z,97054.11
2018-08-04T01:58:45.554Z,97050.37
2018-08-04T02:01:15.378Z,97055.40
2018-08-04T02:03:45.370Z,97062.30
2018-08-04T02:06:15.289Z,97056.77
2018-08-04T02:08:45.033Z,97057.27
2018-08-04T02:11:14.976Z,97056.88
2018-08-04T02:13:44.901Z,97056.50
2018-08-04T02:16:14.840Z,97059.97
2018-08-04T02:18:44.872Z,97058.67
2018-08-04T02:21:14.697Z,97062.16
2018-08-04T02:23:44.436Z,97056.28
2018-08-04T02:26:14.606Z,97058.37
2018-08-04T02:28:44.942Z,97054.91
2018-08-04T02:31:14.921Z,97064.55
2018-08-04T02:33:45.168Z,97048.83
2018-08-04T02:36:15.208Z,97046.72
2018-08-04T02:38:45.429Z,97046.66
2018-08-04T02:41:15.381Z,97046.17
2018-08-04T02:43:45.520Z,97042.56
2018-08-04T02:46:15.512Z,97046.85
2018-08-04T02:48:45.681Z,97039.09
2018-08-04T02:51:17.029Z,97038.19
2018-08-04T02:53:47.120Z,97039.89
2018-08-04T02:56:16.865Z,97039.05
2018-08-04T02:58:46.691Z,97044.95
2018-08-04T03:01:17.374Z,97045.25
2018-08-04T03:03:47.174Z,97046.31
2018-08-04T03:06:16.805Z,97049.13
2018-08-04T03:08:46.487Z,97044.34
2018-08-04T03:11:16.035Z,97045.86
2018-08-04T03:13:45.538Z,97042.18
2018-08-04T03:16:15.062Z,97044.66
2018-08-04T03:18:44.460Z,97044.69
2018-08-04T03:21:14.002Z,97040.89
2018-08-04T03:23:43.582Z,97045.17
2018-08-04T03:26:13.121Z,97051.53
2018-08-04T03:28:43.010Z,97049.98
2018-08-04T03:31:12.921Z,97055.37
2018-08-04T03:33:42.879Z,97055.06
2018-08-04T03:36:12.875Z,97058.23
2018-08-04T03:38:42.748Z,97051.47
2018-08-04T03:41:12.931Z,97046.41
2018-08-04T03:43:43.054Z,97053.18
2018-08-04T03:46:13.068Z,97054.86
2018-08-04T03:48:43.482Z,97041.36
2018-08-04T03:51:13.991Z,97056.95
2018-08-04T03:53:44.253Z,97057.33
2018-08-04T03:56:14.126Z,97056.14
2018-08-04T03:58:44.458Z,97057.44
2018-08-04T04:01:14.305Z,97060.79
2018-08-04T04:03:44.269Z,97074.93
2018-08-04T04:06:14.672Z,97071.28
2018-08-04T04:08:45.293Z,97073.16
2018-08-04T04:11:15.472Z,97068.97
2018-08-04T04:13:46.036Z,97048.66
2018-08-04T04:16:17.267Z,97071.93
2018-08-04T04:18:47.342Z,97069.77
2018-08-04T04:21:17.604Z,97069.67
2018-08-04T04:23:47.294Z,97068.80
2018-08-04T04:26:17.115Z,97075.53
2018-08-04T04:28:46.817Z,97074.13
2018-08-04T04:31:16.774Z,97070.91
2018-08-04T04:33:46.576Z,97077.77
2018-08-04T04:36:16.334Z,97077.03
2018-08-04T04:38:45.874Z,97079.66
2018-08-04T04:41:15.460Z,97086.64
2018-08-04T04:43:45.069Z,97086.59
2018-08-04T04:46:14.751Z,97092.56
2018-08-04T04:48:44.329Z,97087.77
2018-08-04T04:51:14.013Z,97092.45
2018-08-04T04:53:43.601Z,97094.22
2018-08-04T04:56:13.290Z,97091.55
2018-08-04T04:58:43.245Z,97096.70
2018-08-04T05:01:12.945Z,97099.12
2018-08-04T05:03:42.529Z,97100.41
2018-08-04T05:06:12.149Z,97100.68
2018-08-04T05:08:42.063Z,97086.86
2018-08-04T05:11:11.993Z,97073.95
2018-08-04T05:13:42.584Z,97080.91
2018-08-04T05:16:12.293Z,97097.41
2018-08-04T05:18:42.129Z,97100.13
2018-08-04T05:21:12.180Z,97102.61
2018-08-04T05:23:42.221Z,97118.20
2018-08-04T05:26:12.415Z,97100.66
2018-08-04T05:28:42.220Z,97094.61
2018-08-04T05:31:12.134Z,97102.15
2018-08-04T05:33:42.096Z,97105.56
2018-08-04T05:36:12.085Z,97107.97
2018-08-04T05:38:42.649Z,97114.68
2018-08-04T05:41:12.267Z,97118.83
2018-08-04T05:43:42.276Z,97105.17
2018-08-04T05:46:12.172Z,97115.27
2018-08-04T05:48:42.198Z,97118.81
2018-08-04T05:51:12.195Z,97110.71
2018-08-04T05:53:42.720Z,97107.08
2018-08-04T05:56:12.391Z,97100.89
2018-08-04T05:58:42.332Z,97093.94
2018-08-04T06:01:12.376Z,97100.51
2018-08-04T06:03:42.769Z,97099.41
2018-08-04T06:06:12.302Z,97104.84
2018-08-04T06:08:42.378Z,97100.65
2018-08-04T06:11:12.457Z,97106.56
2018-08-04T06:13:42.589Z,97099.31
2018-08-04T06:16:12.496Z,97101.70
2018-08-04T06:18:42.663Z,97103.11
2018-08-04T06:21:12.484Z,97101.61
2018-08-04T06:23:42.565Z,97105.16
2018-08-04T06:26:12.601Z,97107.50
2018-08-04T06:28:42.632Z,97108.02
2018-08-04T06:31:17.031Z,97107.63
2018-08-04T06:33:46.554Z,97103.53
2018-08-04T06:36:16.128Z,97100.28
2018-08-04T06:38:45.862Z,97100.09
2018-08-04T06:41:15.507Z,97096.65
2018-08-04T06:43:44.978Z,97096.70
2018-08-04T06:46:14.520Z,97098.16
2018-08-04T06:48:44.016Z,97093.12
2018-08-04T06:51:13.738Z,97096.64
2018-08-04T06:53:44.036Z,97098.09
2018-08-04T06:56:14.066Z,97099.76
2018-08-04T06:58:43.638Z,97103.52
2018-08-04T07:01:13.104Z,97105.80
2018-08-04T07:03:43.145Z,97108.64
2018-08-04T07:06:12.944Z,97103.08
2018-08-04T07:08:43.191Z,97108.81
2018-08-04T07:11:13.100Z,97106.03
2018-08-04T07:13:42.950Z,97104.65
2018-08-04T07:16:13.104Z,97103.10
2018-08-04T07:18:44.171Z,97103.37
2018-08-04T07:21:13.953Z,97101.52
2018-08-04T07:23:43.878Z,97098.84
2018-08-04T07:26:13.902Z,97097.92
2018-08-04T07:28:45.166Z,97101.94
2018-08-04T07:31:17.586Z,97100.90
2018-08-04T07:33:46.869Z,97103.75
2018-08-04T07:36:16.128Z,97105.55
2018-08-04T07:38:45.653Z,97105.73
2018-08-04T07:41:15.033Z,97101.72
2018-08-04T07:43:44.154Z,97099.63
2018-08-04T07:46:13.297Z,97104.67
2018-08-04T07:48:42.896Z,97102.30
2018-08-04T07:51:12.981Z,97101.59
2018-08-04T07:53:43.156Z,97101.45
2018-08-04T07:56:13.145Z,97102.34
2018-08-04T07:58:42.993Z,97100.23
2018-08-04T08:01:13.101Z,97101.45
2018-08-04T08:03:43.535Z,97103.27
2018-08-04T08:06:12.995Z,97109.77
2018-08-04T08:08:43.138Z,97109.24
2018-08-04T08:11:13.427Z,97110.91
2018-08-04T08:13:43.089Z,97111.54
2018-08-04T08:16:13.128Z,97105.48
2018-08-04T08:18:43.206Z,97103.66
2018-08-04T08:21:13.216Z,97098.94
2018-08-04T08:23:43.164Z,97100.83
2018-08-04T08:26:14.209Z,97097.65
2018-08-04T08:28:43.700Z,97095.39
2018-08-04T08:31:13.257Z,97099.98
2018-08-04T08:33:43.321Z,97095.99
2018-08-04T08:36:13.335Z,97098.84
2018-08-04T08:38:43.238Z,97097.53
2018-08-04T08:41:13.357Z,97094.55
2018-08-04T08:43:43.485Z,97087.79
2018-08-04T08:46:13.384Z,97090.53
2018-08-04T08:48:43.593Z,97090.17
2018-08-04T08:51:13.627Z,97087.66
2018-08-04T08:53:43.658Z,97085.91
2018-08-04T08:56:13.557Z,97078.16
2018-08-04T08:58:43.543Z,97083.79
2018-08-04T09:01:13.536Z,97081.61
2018-08-04T09:03:43.416Z,97074.61
2018-08-04T09:06:13.557Z,97080.17
2018-08-04T09:08:43.566Z,97083.95
2018-08-04T09:11:13.575Z,97083.45
2018-08-04T09:13:43.691Z,97079.61
2018-08-04T09:16:13.727Z,97075.83
2018-08-04T09:18:43.699Z,97076.89
2018-08-04T09:21:13.732Z,97078.38
2018-08-04T09:23:43.779Z,97072.50
2018-08-04T09:26:13.948Z,97079.44
2018-08-04T09:28:43.864Z,97066.80
2018-08-04T09:31:13.066Z,97071.48
2018-08-04T09:33:42.337Z,97074.82
2018-08-04T09:36:11.460Z,97071.50
2018-08-04T09:38:40.695Z,97067.86
2018-08-04T09:41:10.016Z,97068.95
2018-08-04T09:43:39.341Z,97065.41
2018-08-04T09:46:08.591Z,97067.31
2018-08-04T09:48:37.778Z,97071.06
2018-08-04T09:51:07.103Z,97069.38
2018-08-04T09:53:36.315Z,97066.22
2018-08-04T09:56:05.719Z,97070.18
2018-08-04T09:58:34.923Z,97064.20
2018-08-04T10:01:09.475Z,97061.48
2018-08-04T10:03:38.738Z,97061.41
2018-08-04T10:06:08.016Z,97062.55
2018-08-04T10:08:37.236Z,97060.09
2018-08-04T10:11:06.395Z,97064.95
2018-08-04T10:13:35.832Z,97063.44
2018-08-04T10:16:05.333Z,97060.16
2018-08-04T10:18:34.711Z,97054.84
2018-08-04T10:21:03.951Z,97055.54
2018-08-04T10:23:33.121Z,97060.94
2018-08-04T10:26:02.359Z,97052.84
2018-08-04T10:28:31.490Z,97049.53
2018-08-04T10:31:00.791Z,97055.51
2018-08-04T10:33:29.976Z,97050.31
2018-08-04T10:35:59.200Z,97049.16
2018-08-04T10:38:28.382Z,97051.84
2018-08-04T10:40:57.647Z,97065.63
2018-08-04T10:43:26.925Z,97054.24
2018-08-04T10:45:56.958Z,97050.14
2018-08-04T10:48:26.894Z,97051.27
2018-08-04T10:50:56.993Z,97044.30
2018-08-04T10:53:27.000Z,97042.59
2018-08-04T10:55:57.089Z,97045.30
2018-08-04T10:58:27.007Z,97041.42
2018-08-04T11:00:57.020Z,97037.39
2018-08-04T11:03:27.086Z,97034.53
2018-08-04T11:05:57.081Z,97036.93
2018-08-04T11:08:26.984Z,97032.35
2018-08-04T11:10:57.072Z,97026.70
2018-08-04T11:13:27.092Z,97032.80
2018-08-04T11:15:57.130Z,97027.67
2018-08-04T11:18:27.044Z,97022.06
2018-08-04T11:20:57.158Z,97021.92
2018-08-04T11:23:27.149Z,97014.80
2018-08-04T11:25:57.204Z,97015.58
2018-08-04T11:28:27.159Z,97019.04
2018-08-04T11:30:57.922Z,97013.94
2018-08-04T11:33:27.264Z,97009.70
2018-08-04T11:35:57.454Z,97003.53
2018-08-04T11:38:27.377Z,96997.63
2018-08-04T11:40:57.412Z,96999.78
2018-08-04T11:43:27.611Z,97004.53
2018-08-04T11:45:57.516Z,96993.11
2018-08-04T11:48:27.382Z,97003.37
2018-08-04T11:50:57.469Z,96995.20
2018-08-04T11:53:27.725Z,96996.23
2018-08-04T11:55:57.564Z,96990.21
2018-08-04T11:58:27.490Z,96991.63
2018-08-04T12:00:57.529Z,96986.17
2018-08-04T12:03:27.442Z,96984.48
2018-08-04T12:05:57.456Z,96984.72
2018-08-04T12:08:27.512Z,96982.10
2018-08-04T12:10:57.522Z,96985.78
2018-08-04T12:13:27.507Z,96981.81
2018-08-04T12:15:57.680Z,96976.13
2018-08-04T12:18:27.561Z,96978.34
2018-08-04T12:20:57.652Z,96975.02
2018-08-04T12:23:27.648Z,96965.73
2018-08-04T12:25:57.662Z,96965.45
2018-08-04T12:28:27.480Z,96967.84
2018-08-04T12:30:57.551Z,96961.68
2018-08-04T12:33:27.492Z,96960.98
2018-08-04T12:35:57.587Z,96961.73
2018-08-04T12:38:27.677Z,96959.94
2018-08-04T12:40:57.604Z,96963.16
2018-08-04T12:43:27.802Z,96957.88
2018-08-04T12:45:57.684Z,96958.56
2018-08-04T12:48:29.594Z,96955.68
2018-08-04T12:51:00.496Z,96956.88
2018-08-04T12:53:29.792Z,96951.51
2018-08-04T12:55:59.928Z,96954.25
2018-08-04T12:58:29.174Z,96948.14
2018-08-04T13:00:58.337Z,96956.55
2018-08-04T13:03:27.714Z,96945.50
2018-08-04T13:05:57.798Z,96940.05
2018-08-04T13:08:27.882Z,96933.27
2018-08-04T13:10:57.767Z,96932.39
2018-08-04T13:13:27.943Z,96928.71
2018-08-04T13:15:57.996Z,96924.14
2018-08-04T13:18:27.861Z,96927.08
2018-08-04T13:20:57.995Z,96923.80
2018-08-04T13:23:28.100Z,96927.17
2018-08-04T13:25:57.992Z,96927.16
2018-08-04T13:28:28.095Z,96927.00
2018-08-04T13:30:58.179Z,96936.58
2018-08-04T13:33:28.087Z,96935.89
2018-08-04T13:35:57.963Z,96941.92
2018-08-04T13:38:27.970Z,96941.08
2018-08-04T13:40:58.123Z,96944.19
2018-08-04T13:43:28.288Z,96941.84
2018-08-04T13:45:58.034Z,96943.03
2018-08-04T13:48:28.191Z,96936.98
2018-08-04T13:50:58.264Z,96946.58
2018-08-04T13:53:28.117Z,96950.27
2018-08-04T13:55:58.141Z,96947.02
2018-08-04T13:58:27.343Z,96938.19
2018-08-04T14:01:02.125Z,96939.47
2018-08-04T14:03:36.856Z,96937.78
2018-08-04T14:06:11.586Z,96942.50
2018-08-04T14:08:46.397Z,96942.11
2018-08-04T14:11:21.058Z,96934.48
2018-08-04T14:13:55.970Z,96928.75
2018-08-04T14:16:30.613Z,96928.50
2018-08-04T14:19:05.556Z,96923.27
2018-08-04T14:21:40.154Z,96921.81
2018-08-04T14:24:14.892Z,96916.63
2018-08-04T14:26:49.752Z,96916.75
2018-08-04T14:29:24.509Z,96919.09
2018-08-04T14:31:59.310Z,96920.06
2018-08-04T14:34:28.532Z,96910.48
2018-08-04T14:36:57.730Z,96910.40
2018-08-04T14:39:26.906Z,96910.56
2018-08-04T14:41:56.334Z,96910.97
2018-08-04T14:44:26.378Z,96901.66
2018-08-04T14:46:56.500Z,96896.88
2018-08-04T14:49:26.514Z,96895.94
2018-08-04T14:51:56.496Z,96904.44
2018-08-04T14:54:26.566Z,96897.52
2018-08-04T14:56:56.694Z,96899.63
2018-08-04T14:59:26.636Z,96893.77
2018-08-04T15:01:56.629Z,96891.63
2018-08-04T15:04:26.883Z,96894.42
2018-08-04T15:06:56.726Z,96892.36
2018-08-04T15:09:26.980Z,96898.63
2018-08-04T15:11:56.875Z,96899.06
2018-08-04T15:14:26.909Z,96903.23
2018-08-04T15:16:56.983Z,96911.81
2018-08-04T15:19:26.925Z,96920.75
2018-08-04T15:21:57.013Z,96912.30
2018-08-04T15:24:27.184Z,96909.44
2018-08-04T15:26:57.028Z,96915.39
2018-08-04T15:29:26.977Z,96911.73
2018-08-04T15:31:57.155Z,96915.11
2018-08-04T15:34:27.172Z,96916.30
2018-08-04T15:36:57.096Z,96921.73
2018-08-04T15:39:27.665Z,96940.38
2018-08-04T15:41:57.627Z,96944.16
2018-08-04T15:44:27.317Z,96959.27
2018-08-04T15:46:57.256Z,96949.33
2018-08-04T15:49:27.343Z,96947.72
2018-08-04T15:51:57.430Z,96943.78
2018-08-04T15:54:27.364Z,96948.94
2018-08-04T15:56:57.462Z,96958.80
2018-08-04T15:59:27.390Z,96960.23
2018-08-04T16:01:57.582Z,96956.70
2018-08-04T16:04:27.424Z,96955.41
2018-08-04T16:06:57.535Z,96965.66
2018-08-04T16:09:27.798Z,96977.69
2018-08-04T18:06:29.595Z,96931.47
2018-08-04T18:09:06.940Z,96932.41
2018-08-04T18:11:41.511Z,96928.11
2018-08-04T18:14:16.199Z,96929.11
2018-08-04T18:16:51.043Z,96937.74
2018-08-04T18:19:25.695Z,96936.08
2018-08-04T18:22:00.600Z,96948.16
2018-08-04T18:24:35.153Z,96953.38
2018-08-04T18:27:10.052Z,96949.20
2018-08-04T18:29:44.890Z,96950.95
2018-08-04T18:32:19.645Z,96946.47
2018-08-04T18:34:54.389Z,96952.77
2018-08-04T18:37:29.117Z,96960.36
2018-08-04T19:23:06.749Z,97007.42
2018-08-04T19:25:35.984Z,97011.33
2018-08-04T19:28:05.221Z,97014.02
2018-08-04T19:30:34.338Z,97013.20
2018-08-04T19:33:03.464Z,97016.42
2018-08-04T19:35:32.608Z,97022.14
2018-08-04T19:38:01.820Z,97022.84
2018-08-04T19:40:30.992Z,97017.32
2018-08-04T19:43:00.163Z,97020.16
2018-08-04T19:45:29.594Z,97017.77
2018-08-04T19:47:58.717Z,97013.63
2018-08-04T19:53:18.381Z,97020.20
2018-08-04T19:58:41.762Z,97024.37
2018-08-04T20:01:13.207Z,97030.69
2018-08-04T20:03:51.587Z,97042.86
2018-08-04T20:06:26.302Z,97043.39
2018-08-04T20:08:55.737Z,97037.02
2018-08-04T20:11:25.951Z,97040.78
2018-08-04T20:13:57.261Z,97040.94
2018-08-04T20:16:27.237Z,97036.54
2018-08-04T20:18:57.979Z,97025.84
2018-08-04T20:21:29.216Z,97042.13
2018-08-04T20:24:09.336Z,97041.95
2018-08-04T20:26:44.147Z,97060.41
2018-08-04T20:29:14.590Z,97048.99
2018-08-04T20:31:43.953Z,97050.95
2018-08-04T20:34:15.672Z,97056.41
2018-08-04T20:36:45.041Z,97054.88
2018-08-04T20:39:14.535Z,97045.36
2018-08-04T20:41:43.988Z,97049.77
2018-08-04T20:44:14.133Z,97035.20
2018-08-04T20:46:44.194Z,97033.42
2018-08-04T20:49:14.044Z,97023.97
2018-08-04T20:51:44.070Z,97023.59
2018-08-04T20:54:14.349Z,97014.26
2018-08-04T20:56:44.398Z,97022.30
2018-08-04T20:59:14.332Z,97050.06
2018-08-04T21:01:50.672Z,97022.04
2018-08-04T21:04:20.214Z,97028.52
2018-08-04T21:06:50.892Z,97023.59
2018-08-04T21:09:20.444Z,97023.88
2018-08-04T21:11:57.703Z,97027.36
2018-08-04T21:14:28.695Z,97023.36
2018-08-04T21:17:05.292Z,97020.39
2018-08-04T21:19:35.229Z,97023.61
2018-08-04T21:22:06.015Z,97025.31
2018-08-04T21:24:35.250Z,97035.83
2018-08-04T21:27:06.077Z,97026.41
2018-08-04T21:29:35.349Z,97023.11
2018-08-04T21:32:04.606Z,97021.41
2018-08-04T21:34:33.766Z,97018.88
2018-08-04T21:37:03.005Z,97018.95
2018-08-04T21:39:33.788Z,97011.17
2018-08-04T21:42:03.004Z,97017.28
2018-08-04T21:44:32.226Z,97012.98
2018-08-04T21:47:01.444Z,97008.72
2018-08-04T21:49:30.679Z,97013.13
2018-08-04T21:51:59.866Z,97007.16
2018-08-04T21:54:29.095Z,97010.00
2018-08-04T21:56:58.386Z,97018.91
2018-08-04T21:59:27.716Z,97017.48
2018-08-04T22:01:57.745Z,97011.52
2018-08-04T22:04:27.337Z,97008.00
2018-08-04T22:08:09.144Z,97005.41
2018-08-04T22:10:38.416Z,97003.81
2018-08-04T22:13:07.737Z,97005.69
2018-08-04T22:15:36.876Z,97000.73
2018-08-04T22:18:06.143Z,97006.28
2018-08-04T22:20:35.302Z,97010.91
2018-08-04T22:23:04.514Z,97010.16
2018-08-04T22:25:34.699Z,97017.20
2018-08-04T22:28:05.587Z,97008.71
2018-08-04T22:30:34.844Z,97012.19
2018-08-04T22:33:04.098Z,97006.63
2018-08-04T22:35:33.403Z,97000.26
2018-08-04T22:38:04.219Z,97007.14
2018-08-04T22:40:33.394Z,97004.62
2018-08-04T22:43:02.579Z,97003.45
2018-08-04T22:46:14.073Z,97003.08
2018-08-04T22:48:48.037Z,97000.99
2018-08-04T22:51:22.439Z,97001.50
2018-08-04T22:53:51.651Z,97004.87
2018-08-04T22:56:24.179Z,97007.59
2018-08-04T22:58:53.474Z,96999.92
2018-08-04T23:01:22.699Z,97000.94
2018-08-04T23:03:54.523Z,97006.30
2018-08-04T23:06:23.694Z,97008.39
2018-08-04T23:08:52.861Z,97011.28
2018-08-04T23:11:22.106Z,97012.92
2018-08-04T23:13:51.311Z,97014.36
2018-08-04T23:16:20.469Z,97013.70
2018-08-04T23:18:52.374Z,97012.11
2018-08-04T23:21:21.695Z,97009.53
2018-08-04T23:23:51.129Z,97010.44
2018-08-04T23:26:22.175Z,97014.70
2018-08-04T23:28:51.493Z,97015.99
2018-08-04T23:31:21.599Z,97013.03
2018-08-04T23:33:50.875Z,97011.32
2018-08-04T23:36:20.149Z,97011.32
2018-08-04T23:38:52.117Z,97005.27
2018-08-04T23:41:22.237Z,97009.65
2018-08-04T23:43:51.759Z,97003.30
2018-08-04T23:46:21.167Z,97001.09
2018-08-04T23:48:50.439Z,97003.98
2018-08-04T23:51:19.731Z,97011.23
2018-08-04T23:53:50.027Z,97009.94
2018-08-04T23:56:21.455Z,97007.36
2018-08-04T23:58:50.685Z,97009.53
