createdAt,value
2022-12-31T00:01:34.048Z,99.90
2022-12-31T00:04:36.142Z,99.90
2022-12-31T00:10:41.774Z,99.90
2022-12-31T00:13:46.626Z,99.90
2022-12-31T00:16:48.687Z,99.90
2022-12-31T00:19:50.865Z,99.90
2022-12-31T00:22:52.995Z,99.90
2022-12-31T00:25:55.059Z,99.90
2022-12-31T00:28:59.401Z,99.90
2022-12-31T00:32:01.698Z,99.90
2022-12-31T00:35:04.228Z,99.90
2022-12-31T00:38:06.562Z,99.90
2022-12-31T00:41:09.738Z,99.90
2022-12-31T00:44:12.557Z,99.90
2022-12-31T00:47:14.779Z,99.90
2022-12-31T00:50:17.120Z,99.90
2022-12-31T00:53:19.155Z,99.90
2022-12-31T00:56:25.209Z,99.90
2022-12-31T00:59:27.295Z,99.90
2022-12-31T01:02:29.769Z,99.90
2022-12-31T01:05:33.234Z,99.90
2022-12-31T01:08:36.000Z,99.90
2022-12-31T01:11:38.854Z,99.90
2022-12-31T01:14:41.062Z,99.90
2022-12-31T01:17:43.206Z,99.90
2022-12-31T01:20:45.411Z,99.90
2022-12-31T01:23:47.845Z,99.90
2022-12-31T01:26:51.235Z,99.90
2022-12-31T01:29:53.496Z,99.90
2022-12-31T01:32:56.153Z,99.90
2022-12-31T01:36:10.113Z,99.90
2022-12-31T01:39:12.637Z,99.90
2022-12-31T01:42:14.895Z,99.90
2022-12-31T01:45:17.073Z,99.90
2022-12-31T01:48:26.324Z,99.90
2022-12-31T01:51:33.384Z,99.90
2022-12-31T01:54:41.903Z,99.90
2022-12-31T01:57:46.757Z,99.90
2022-12-31T02:00:49.929Z,99.90
2022-12-31T02:03:53.332Z,99.90
2022-12-31T02:07:05.304Z,99.90
2022-12-31T02:10:07.995Z,99.90
2022-12-31T02:13:10.718Z,99.90
2022-12-31T02:16:25.970Z,99.90
2022-12-31T02:19:52.715Z,99.90
2022-12-31T02:23:17.026Z,99.90
2022-12-31T02:26:37.344Z,99.90
2022-12-31T02:30:06.936Z,99.90
2022-12-31T02:33:24.438Z,99.90
2022-12-31T02:36:33.776Z,99.90
2022-12-31T02:39:36.818Z,99.90
2022-12-31T02:42:38.946Z,99.90
2022-12-31T02:45:45.109Z,99.90
2022-12-31T02:48:51.844Z,99.90
2022-12-31T02:52:35.693Z,99.90
2022-12-31T02:56:02.585Z,99.90
2022-12-31T02:59:40.795Z,99.90
2022-12-31T03:02:46.033Z,99.90
2022-12-31T03:05:49.230Z,99.90
2022-12-31T03:09:11.410Z,99.90
2022-12-31T03:12:34.303Z,99.90
2022-12-31T03:15:37.114Z,99.90
2022-12-31T03:18:58.203Z,99.90
2022-12-31T03:22:38.914Z,99.90
2022-12-31T03:25:41.027Z,99.90
2022-12-31T03:28:47.936Z,99.90
2022-12-31T03:31:50.254Z,99.90
2022-12-31T03:34:52.368Z,99.90
2022-12-31T03:37:54.700Z,99.90
2022-12-31T03:40:57.028Z,99.90
2022-12-31T03:43:59.149Z,99.90
2022-12-31T03:47:01.375Z,99.90
2022-12-31T03:50:05.861Z,99.90
2022-12-31T03:53:08.125Z,99.90
2022-12-31T03:56:10.232Z,99.90
2022-12-31T03:59:12.475Z,99.90
2022-12-31T04:02:14.802Z,99.90
2022-12-31T04:05:18.267Z,99.90
2022-12-31T04:08:20.396Z,99.90
2022-12-31T04:11:22.612Z,99.90
2022-12-31T04:14:24.698Z,99.90
2022-12-31T04:17:27.073Z,99.90
2022-12-31T04:20:29.337Z,99.90
2022-12-31T04:23:31.973Z,99.90
2022-12-31T04:26:34.579Z,99.90
2022-12-31T04:29:36.878Z,99.90
2022-12-31T04:32:39.130Z,99.90
2022-12-31T04:35:41.284Z,99.90
2022-12-31T04:38:43.505Z,99.90
2022-12-31T04:41:45.607Z,99.90
2022-12-31T04:44:48.706Z,99.90
2022-12-31T04:47:50.880Z,99.90
2022-12-31T04:50:53.255Z,99.90
2022-12-31T04:53:55.417Z,99.90
2022-12-31T04:56:57.574Z,99.90
2022-12-31T04:59:59.677Z,99.90
2022-12-31T05:03:01.816Z,99.90
2022-12-31T05:06:06.648Z,99.90
2022-12-31T05:09:08.731Z,99.90
2022-12-31T05:12:10.869Z,99.90
2022-12-31T05:15:12.996Z,99.90
2022-12-31T05:18:15.233Z,99.90
2022-12-31T05:21:21.308Z,99.90
2022-12-31T05:24:23.447Z,99.90
2022-12-31T05:27:26.525Z,99.90
2022-12-31T05:30:28.740Z,99.90
2022-12-31T05:33:31.023Z,99.90
2022-12-31T05:36:33.448Z,99.90
2022-12-31T05:39:35.617Z,99.90
2022-12-31T05:42:37.895Z,99.90
2022-12-31T05:45:40.057Z,99.90
2022-12-31T05:48:42.408Z,99.90
2022-12-31T05:51:45.160Z,99.90
2022-12-31T05:54:47.481Z,99.90
2022-12-31T05:57:49.674Z,99.90
2022-12-31T06:00:53.048Z,99.90
2022-12-31T06:03:55.253Z,99.90
2022-12-31T06:06:57.807Z,99.90
2022-12-31T06:10:00.076Z,99.90
2022-12-31T06:13:02.320Z,99.90
2022-12-31T06:16:09.309Z,99.90
2022-12-31T06:19:11.421Z,99.90
2022-12-31T06:22:13.564Z,99.90
2022-12-31T06:25:15.678Z,99.90
2022-12-31T06:28:20.376Z,99.90
2022-12-31T06:31:22.835Z,99.90
2022-12-31T06:34:25.067Z,99.90
2022-12-31T06:37:27.399Z,99.90
2022-12-31T06:40:29.782Z,99.90
2022-12-31T06:43:31.925Z,99.90
2022-12-31T06:46:34.119Z,99.90
2022-12-31T06:49:36.327Z,99.90
2022-12-31T06:52:38.965Z,99.90
2022-12-31T06:55:41.863Z,99.90
2022-12-31T06:58:44.655Z,99.90
2022-12-31T07:01:58.030Z,99.90
2022-12-31T07:05:10.160Z,99.90
2022-12-31T07:08:25.738Z,99.90
2022-12-31T07:11:35.589Z,99.90
2022-12-31T07:14:50.083Z,99.90
2022-12-31T07:17:57.939Z,99.90
2022-12-31T07:21:00.646Z,99.90
2022-12-31T07:24:03.064Z,99.90
2022-12-31T07:27:29.412Z,99.90
2022-12-31T07:31:03.453Z,99.90
2022-12-31T07:34:17.164Z,99.90
2022-12-31T07:37:39.202Z,99.90
2022-12-31T07:41:09.477Z,99.90
2022-12-31T07:44:37.893Z,99.90
2022-12-31T07:47:40.239Z,99.90
2022-12-31T07:50:42.635Z,99.90
2022-12-31T07:53:44.724Z,99.90
2022-12-31T07:56:47.937Z,99.90
2022-12-31T08:00:13.861Z,99.90
2022-12-31T08:03:37.932Z,99.90
2022-12-31T08:07:07.599Z,99.90
2022-12-31T08:10:39.300Z,99.90
2022-12-31T08:13:42.693Z,99.90
2022-12-31T08:16:44.982Z,99.90
2022-12-31T08:19:47.806Z,99.90
2022-12-31T08:23:17.303Z,99.90
2022-12-31T08:26:52.785Z,99.90
2022-12-31T08:30:07.928Z,99.90
2022-12-31T08:33:39.174Z,99.90
2022-12-31T08:36:56.363Z,99.90
2022-12-31T08:40:13.125Z,99.90
2022-12-31T08:43:36.352Z,99.90
2022-12-31T08:46:57.295Z,99.90
2022-12-31T08:49:59.677Z,99.90
2022-12-31T08:53:02.231Z,99.90
2022-12-31T08:56:24.987Z,99.90
2022-12-31T09:00:05.281Z,99.90
2022-12-31T09:03:26.174Z,99.90
2022-12-31T09:06:33.958Z,99.90
2022-12-31T09:09:51.121Z,99.90
2022-12-31T09:13:05.418Z,99.90
2022-12-31T09:16:22.947Z,99.90
2022-12-31T09:19:25.175Z,99.90
2022-12-31T09:22:27.805Z,99.90
2022-12-31T09:25:30.535Z,99.90
2022-12-31T09:29:07.959Z,99.90
2022-12-31T09:32:15.581Z,99.90
2022-12-31T09:35:39.531Z,99.90
2022-12-31T09:38:52.395Z,99.90
2022-12-31T09:42:18.799Z,99.90
2022-12-31T09:45:48.480Z,99.90
2022-12-31T09:49:15.319Z,99.90
2022-12-31T09:52:26.695Z,99.90
2022-12-31T09:55:54.161Z,99.90
2022-12-31T09:59:10.234Z,99.90
2022-12-31T10:02:37.095Z,99.90
2022-12-31T10:06:17.198Z,99.90
2022-12-31T10:09:48.269Z,99.90
2022-12-31T10:13:20.167Z,99.90
2022-12-31T10:16:40.339Z,99.90
2022-12-31T10:20:03.638Z,99.90
2022-12-31T10:23:38.766Z,99.90
2022-12-31T10:26:52.893Z,99.90
2022-12-31T10:30:18.410Z,99.90
2022-12-31T10:34:03.705Z,99.90
2022-12-31T10:37:23.510Z,98.20
2022-12-31T10:40:53.308Z,97.80
2022-12-31T10:44:52.868Z,98.20
2022-12-31T10:48:00.642Z,97.30
2022-12-31T10:51:20.906Z,97.50
2022-12-31T10:54:26.037Z,97.90
2022-12-31T10:57:52.143Z,96.70
2022-12-31T11:01:17.507Z,97.10
2022-12-31T11:04:25.742Z,97.60
2022-12-31T11:08:03.402Z,97.80
2022-12-31T11:11:31.340Z,97.30
2022-12-31T11:15:01.983Z,97.90
2022-12-31T11:18:35.058Z,95.50
2022-12-31T11:22:10.079Z,96.70
2022-12-31T11:25:12.492Z,97.70
2022-12-31T11:28:46.156Z,97.30
2022-12-31T11:32:15.327Z,97.50
2022-12-31T11:35:33.505Z,96.20
2022-12-31T11:38:45.369Z,97.10
2022-12-31T11:41:56.282Z,96.00
2022-12-31T11:45:11.657Z,94.40
2022-12-31T11:48:32.583Z,96.30
2022-12-31T11:52:07.945Z,95.30
2022-12-31T11:55:19.684Z,95.40
2022-12-31T11:58:28.740Z,93.30
2022-12-31T12:01:56.467Z,94.50
2022-12-31T12:05:08.513Z,94.80
2022-12-31T12:08:13.411Z,94.80
2022-12-31T12:11:23.582Z,93.00
2022-12-31T12:14:35.726Z,91.90
2022-12-31T12:17:39.325Z,92.80
2022-12-31T12:20:44.355Z,90.40
2022-12-31T12:24:17.111Z,87.30
2022-12-31T12:27:29.325Z,81.10
2022-12-31T12:30:41.343Z,77.90
2022-12-31T12:33:45.585Z,72.80
2022-12-31T12:36:48.147Z,73.60
2022-12-31T12:40:03.288Z,70.40
2022-12-31T12:43:06.948Z,65.60
2022-12-31T12:46:21.680Z,67.60
2022-12-31T12:49:27.428Z,65.20
2022-12-31T12:52:47.996Z,63.20
2022-12-31T12:55:59.086Z,65.10
2022-12-31T12:59:36.390Z,62.70
2022-12-31T13:02:57.003Z,64.70
2022-12-31T13:06:19.356Z,63.10
2022-12-31T13:09:49.986Z,64.20
2022-12-31T13:16:35.405Z,60.60
2022-12-31T13:19:49.258Z,61.30
2022-12-31T13:23:32.558Z,59.00
2022-12-31T13:26:44.998Z,61.40
2022-12-31T13:29:49.071Z,58.30
2022-12-31T13:33:11.520Z,57.60
2022-12-31T13:36:22.784Z,58.90
2022-12-31T13:39:31.381Z,58.30
2022-12-31T13:42:45.881Z,61.40
2022-12-31T13:46:00.623Z,62.30
2022-12-31T13:49:16.987Z,62.00
2022-12-31T13:52:27.644Z,61.60
2022-12-31T13:55:44.247Z,62.40
2022-12-31T13:58:56.509Z,64.20
2022-12-31T14:02:26.767Z,67.20
2022-12-31T14:05:48.850Z,70.20
2022-12-31T14:08:53.494Z,72.60
2022-12-31T14:12:04.593Z,76.60
2022-12-31T14:15:33.869Z,77.40
2022-12-31T14:18:47.888Z,81.00
2022-12-31T14:22:06.170Z,80.00
2022-12-31T14:25:19.642Z,79.60
2022-12-31T14:28:29.294Z,76.70
2022-12-31T14:31:47.161Z,73.60
2022-12-31T14:35:08.196Z,70.90
2022-12-31T14:38:44.250Z,69.20
2022-12-31T14:41:49.754Z,68.90
2022-12-31T14:45:15.958Z,70.90
2022-12-31T14:48:43.239Z,74.10
2022-12-31T14:51:45.403Z,77.30
2022-12-31T14:55:19.383Z,79.50
2022-12-31T14:58:35.534Z,82.40
2022-12-31T15:01:45.198Z,86.70
2022-12-31T15:04:47.641Z,87.30
2022-12-31T15:07:57.738Z,88.20
2022-12-31T15:11:03.214Z,88.00
2022-12-31T15:14:24.248Z,91.20
2022-12-31T15:17:59.531Z,91.10
2022-12-31T15:21:10.653Z,91.50
2022-12-31T15:24:24.643Z,92.20
2022-12-31T15:27:37.587Z,92.50
2022-12-31T15:30:50.617Z,92.50
2022-12-31T15:34:35.342Z,93.20
2022-12-31T15:37:37.502Z,91.90
2022-12-31T15:40:51.455Z,93.50
2022-12-31T15:44:14.973Z,93.50
2022-12-31T15:47:42.885Z,94.70
2022-12-31T15:50:46.254Z,95.90
2022-12-31T15:53:53.221Z,97.60
2022-12-31T15:56:55.437Z,98.80
2022-12-31T16:00:05.215Z,99.50
2022-12-31T16:03:23.061Z,99.60
2022-12-31T16:06:29.055Z,99.70
2022-12-31T16:09:36.019Z,99.90
2022-12-31T16:12:44.592Z,99.90
2022-12-31T16:15:51.768Z,99.90
2022-12-31T16:18:54.207Z,99.90
2022-12-31T16:21:57.769Z,99.90
2022-12-31T16:28:30.065Z,99.90
2022-12-31T16:31:32.554Z,99.90
2022-12-31T16:34:37.684Z,99.90
2022-12-31T16:37:39.757Z,99.90
2022-12-31T16:40:57.859Z,99.90
2022-12-31T16:44:00.282Z,99.90
2022-12-31T16:47:03.380Z,99.80
2022-12-31T16:50:17.037Z,99.90
2022-12-31T16:53:22.503Z,99.90
2022-12-31T16:56:37.153Z,99.90
2022-12-31T16:59:46.058Z,99.90
2022-12-31T17:02:57.823Z,99.90
2022-12-31T17:06:05.835Z,99.90
2022-12-31T17:09:14.753Z,99.90
2022-12-31T17:12:17.002Z,99.90
2022-12-31T17:15:25.599Z,99.90
2022-12-31T17:18:36.947Z,99.80
2022-12-31T17:21:48.524Z,99.50
2022-12-31T17:24:51.374Z,99.70
2022-12-31T17:28:00.629Z,99.90
2022-12-31T17:31:25.550Z,99.90
2022-12-31T17:34:47.181Z,99.90
2022-12-31T17:37:49.368Z,99.90
2022-12-31T17:41:13.853Z,99.90
2022-12-31T17:44:26.777Z,99.90
2022-12-31T17:47:41.018Z,99.90
2022-12-31T17:50:51.768Z,99.90
2022-12-31T17:53:53.858Z,99.90
2022-12-31T17:56:56.136Z,99.90
2022-12-31T17:59:58.346Z,99.90
2022-12-31T18:03:00.666Z,99.90
2022-12-31T18:06:03.056Z,99.30
2022-12-31T18:09:05.205Z,99.30
2022-12-31T18:12:08.531Z,99.90
2022-12-31T18:15:19.306Z,99.90
2022-12-31T18:18:26.275Z,99.90
2022-12-31T18:21:32.581Z,99.90
2022-12-31T18:24:35.342Z,99.90
2022-12-31T18:27:37.419Z,99.90
2022-12-31T18:30:40.079Z,99.70
2022-12-31T18:33:42.580Z,99.30
2022-12-31T18:36:45.075Z,99.30
2022-12-31T18:39:47.478Z,99.30
2022-12-31T18:42:50.273Z,98.90
2022-12-31T18:45:53.187Z,99.10
2022-12-31T18:48:55.463Z,98.50
2022-12-31T18:51:57.768Z,98.90
2022-12-31T18:55:33.985Z,98.90
2022-12-31T18:58:36.227Z,99.50
2022-12-31T19:01:40.518Z,99.80
2022-12-31T19:04:42.827Z,99.50
2022-12-31T19:07:44.903Z,99.90
2022-12-31T19:10:48.783Z,99.60
2022-12-31T19:13:51.060Z,99.50
2022-12-31T19:20:04.382Z,99.70
2022-12-31T19:23:07.017Z,99.20
2022-12-31T19:26:16.914Z,99.30
2022-12-31T19:29:24.701Z,98.70
2022-12-31T19:32:27.025Z,98.70
2022-12-31T19:35:29.444Z,99.00
2022-12-31T19:38:34.419Z,98.90
2022-12-31T19:41:36.579Z,99.60
2022-12-31T19:44:38.763Z,99.20
2022-12-31T19:47:40.933Z,98.40
2022-12-31T19:50:46.132Z,97.90
2022-12-31T19:53:49.515Z,97.70
2022-12-31T19:56:51.798Z,97.50
2022-12-31T19:59:53.841Z,97.30
2022-12-31T20:02:56.166Z,97.60
2022-12-31T20:06:09.971Z,97.50
2022-12-31T20:09:12.113Z,97.80
2022-12-31T20:12:14.306Z,98.00
2022-12-31T20:15:16.804Z,98.00
2022-12-31T20:18:21.206Z,97.70
2022-12-31T20:21:26.140Z,98.10
2022-12-31T20:24:28.229Z,98.70
2022-12-31T20:27:30.414Z,99.00
2022-12-31T20:30:32.700Z,99.40
2022-12-31T20:33:35.251Z,98.80
2022-12-31T20:36:38.844Z,98.50
2022-12-31T20:39:42.710Z,98.10
2022-12-31T20:42:44.750Z,98.20
2022-12-31T20:45:47.858Z,98.40
2022-12-31T20:48:52.700Z,99.00
2022-12-31T20:51:55.334Z,98.90
2022-12-31T20:54:57.439Z,99.00
2022-12-31T20:58:00.624Z,98.90
2022-12-31T21:01:06.834Z,99.10
2022-12-31T21:04:09.320Z,99.00
2022-12-31T21:07:11.556Z,99.10
2022-12-31T21:10:15.270Z,99.10
2022-12-31T21:13:23.023Z,99.00
2022-12-31T21:16:25.680Z,99.30
2022-12-31T21:19:27.851Z,99.30
2022-12-31T21:22:30.217Z,99.10
2022-12-31T21:25:32.389Z,99.50
2022-12-31T21:28:35.060Z,99.00
2022-12-31T21:31:37.196Z,98.80
2022-12-31T21:34:39.248Z,99.20
2022-12-31T21:37:57.417Z,99.00
2022-12-31T21:41:04.307Z,99.50
2022-12-31T21:44:06.529Z,99.70
2022-12-31T21:47:37.138Z,99.50
2022-12-31T21:50:41.771Z,99.60
2022-12-31T21:53:44.367Z,99.90
2022-12-31T21:56:46.623Z,99.90
2022-12-31T22:00:40.200Z,99.90
2022-12-31T22:03:29.566Z,99.90
2022-12-31T22:06:33.687Z,99.90
2022-12-31T22:09:36.109Z,99.90
2022-12-31T22:12:38.266Z,99.90
2022-12-31T22:15:45.439Z,99.90
2022-12-31T22:18:48.504Z,99.90
2022-12-31T22:21:51.008Z,99.90
2022-12-31T22:24:53.208Z,99.90
2022-12-31T22:31:20.249Z,99.80
2022-12-31T22:34:22.545Z,99.90
2022-12-31T22:37:55.575Z,99.90
2022-12-31T22:40:47.438Z,99.90
2022-12-31T22:44:03.148Z,99.90
2022-12-31T22:47:06.475Z,99.70
2022-12-31T22:50:08.771Z,99.20
2022-12-31T22:53:10.942Z,99.90
2022-12-31T22:56:16.218Z,99.90
2022-12-31T22:59:18.405Z,99.90
2022-12-31T23:02:20.567Z,99.90
2022-12-31T23:05:22.630Z,99.90
2022-12-31T23:08:24.824Z,99.90
2022-12-31T23:11:26.873Z,99.90
2022-12-31T23:14:47.806Z,99.90
2022-12-31T23:18:08.812Z,99.90
2022-12-31T23:21:29.660Z,99.90
2022-12-31T23:24:31.776Z,99.90
2022-12-31T23:27:33.861Z,99.90
2022-12-31T23:30:39.306Z,99.90
2022-12-31T23:33:41.665Z,99.90
2022-12-31T23:36:43.917Z,99.90
2022-12-31T23:39:46.173Z,99.90
2022-12-31T23:42:49.731Z,99.90
2022-12-31T23:45:52.607Z,99.90
2022-12-31T23:48:54.814Z,99.90
2022-12-31T23:51:57.007Z,99.90
2022-12-31T23:54:59.201Z,99.90
2022-12-31T23:58:01.405Z,99.90
