createdAt,value
2018-05-11T00:00:02.602Z,10.4
2018-05-11T00:15:02.828Z,10.4
2018-05-11T00:30:03.117Z,10.4
2018-05-11T00:45:02.413Z,10.4
2018-05-11T01:00:02.626Z,10.4
2018-05-11T01:15:02.874Z,10.4
2018-05-11T01:30:02.241Z,10.4
2018-05-11T01:45:02.487Z,10.4
2018-05-11T02:00:02.777Z,10.3
2018-05-11T02:15:02.991Z,10.3
2018-05-11T02:30:02.310Z,10.2
2018-05-11T02:45:02.604Z,10.2
2018-05-11T03:00:02.821Z,10.2
2018-05-11T03:15:03.003Z,10.2
2018-05-11T03:30:02.392Z,10.2
2018-05-11T03:45:02.592Z,10.1
2018-05-11T04:00:02.879Z,10.1
2018-05-11T04:15:03.134Z,10.1
2018-05-11T04:30:02.477Z,10.1
2018-05-11T04:45:02.688Z,10.1
2018-05-11T05:00:02.891Z,10
2018-05-11T05:15:03.247Z,10
2018-05-11T05:30:02.609Z,10
2018-05-11T05:45:02.825Z,9.9
2018-05-11T06:00:03.156Z,9.9
2018-05-11T06:15:02.388Z,9.9
2018-05-11T06:30:02.886Z,9.9
2018-05-11T06:45:03.111Z,9.9
2018-05-11T07:00:02.435Z,9.9
2018-05-11T07:15:02.791Z,9.9
2018-05-11T07:30:03.115Z,9.9
2018-05-11T07:45:02.445Z,9.9
2018-05-11T08:00:02.761Z,10
2018-05-11T08:15:02.965Z,10
2018-05-11T08:30:02.376Z,10
2018-05-11T08:45:02.672Z,10.1
2018-05-11T09:00:02.919Z,10.1
2018-05-11T09:15:03.155Z,10.1
2018-05-11T09:30:02.540Z,10.1
2018-05-11T09:45:02.867Z,10.1
2018-05-11T10:00:03.106Z,10.1
2018-05-11T10:15:02.369Z,10.1
2018-05-11T10:30:02.738Z,10.1
2018-05-11T10:45:02.962Z,10.2
2018-05-11T11:00:02.241Z,10.2
2018-05-11T11:15:02.678Z,10.2
2018-05-11T11:30:03.071Z,10.3
2018-05-11T11:45:02.531Z,10.4
2018-05-11T12:00:04.018Z,10.4
2018-05-11T12:15:02.336Z,10.5
2018-05-11T12:30:02.748Z,10.6
2018-05-11T12:45:03.026Z,10.6
2018-05-11T13:00:02.342Z,10.7
2018-05-11T13:15:02.643Z,10.8
2018-05-11T13:30:02.980Z,10.8
2018-05-11T13:45:02.201Z,10.9
2018-05-11T14:00:02.401Z,10.9
2018-05-11T14:15:02.646Z,11
2018-05-11T14:30:03.029Z,11
2018-05-11T14:45:02.373Z,11.1
2018-05-11T15:00:02.603Z,11.1
2018-05-11T15:15:02.856Z,11.1
2018-05-11T15:30:03.200Z,11.2
2018-05-11T15:45:02.526Z,11.2
2018-05-11T16:00:02.771Z,11.2
2018-05-11T16:15:02.988Z,11.2
2018-05-11T16:30:02.299Z,11.2
2018-05-11T16:45:02.515Z,11.2
2018-05-11T17:00:02.780Z,11.1
2018-05-11T17:15:03.017Z,11.1
2018-05-11T17:30:02.364Z,11.1
2018-05-11T17:45:02.670Z,11.1
2018-05-11T18:00:02.921Z,11
2018-05-11T18:15:03.142Z,10.9
2018-05-11T18:30:02.460Z,10.9
2018-05-11T18:45:02.698Z,10.9
2018-05-11T19:00:02.914Z,10.8
2018-05-11T19:15:03.120Z,10.8
2018-05-11T19:30:02.480Z,10.7
2018-05-11T19:45:02.705Z,10.7
2018-05-11T20:00:02.968Z,10.6
2018-05-11T20:15:02.197Z,10.6
2018-05-11T20:30:02.491Z,10.6
2018-05-11T20:45:02.749Z,10.5
2018-05-11T21:00:03.003Z,10.5
2018-05-11T21:15:02.256Z,10.5
2018-05-11T21:30:02.557Z,10.4
2018-05-11T21:45:02.789Z,10.4
2018-05-11T22:00:03.073Z,10.4
2018-05-11T22:15:02.296Z,10.4
2018-05-11T22:30:02.677Z,10.4
2018-05-11T22:45:02.910Z,10.3
2018-05-11T23:00:03.174Z,10.3
2018-05-11T23:15:02.396Z,10.3
2018-05-11T23:30:02.836Z,10.2
2018-05-11T23:45:03.090Z,10.2
