createdAt,value
2022-09-22T00:01:18.043Z,99164.78
2022-09-22T00:03:47.093Z,99110.75
2022-09-22T00:06:16.453Z,99139.56
2022-09-22T00:08:46.185Z,99205.41
2022-09-22T00:11:20.812Z,99204.16
2022-09-22T00:13:51.258Z,99130.44
2022-09-22T00:16:25.274Z,99173.03
2022-09-22T00:18:52.003Z,99173.44
2022-09-22T00:21:20.547Z,99197.81
2022-09-22T00:23:47.691Z,99190.44
2022-09-22T00:26:19.847Z,99199.41
2022-09-22T00:28:48.017Z,99212.91
2022-09-22T00:31:18.844Z,99209.88
2022-09-22T00:33:46.342Z,99183.56
2022-09-22T00:36:14.661Z,99210.59
2022-09-22T00:38:42.471Z,99131.22
2022-09-22T00:41:17.750Z,98979.94
2022-09-22T00:43:47.819Z,99187.94
2022-09-22T00:46:21.453Z,99204.78
2022-09-22T00:48:52.979Z,99179.03
2022-09-22T00:51:23.650Z,99126.53
2022-09-22T00:53:52.327Z,99162.50
2022-09-22T00:56:25.267Z,99141.97
2022-09-22T00:58:58.654Z,99167.75
2022-09-22T01:01:25.492Z,99105.88
2022-09-22T01:03:52.587Z,99203.06
2022-09-22T01:06:26.392Z,99137.84
2022-09-22T01:08:54.590Z,98853.31
2022-09-22T01:11:21.745Z,99159.34
2022-09-22T01:14:28.189Z,99192.03
2022-09-22T01:17:00.865Z,99197.00
2022-09-22T01:19:33.373Z,99193.97
2022-09-22T01:22:18.710Z,99189.97
2022-09-22T01:25:03.636Z,99180.72
2022-09-22T01:27:37.132Z,99179.75
2022-09-22T01:30:17.335Z,99183.75
2022-09-22T01:32:43.970Z,99182.09
2022-09-22T01:35:27.737Z,99169.69
2022-09-22T01:38:09.184Z,99113.75
2022-09-22T01:41:00.228Z,99177.84
2022-09-22T01:43:37.729Z,99146.41
2022-09-22T01:46:12.238Z,99115.50
2022-09-22T01:48:42.894Z,99070.16
2022-09-22T01:51:18.532Z,99108.63
2022-09-22T01:53:53.512Z,99158.38
2022-09-22T01:56:22.666Z,99101.03
2022-09-22T01:58:54.389Z,99170.41
2022-09-22T02:01:29.019Z,99124.31
2022-09-22T02:04:18.417Z,99173.28
2022-09-22T02:06:51.017Z,99127.63
2022-09-22T02:09:21.427Z,99174.94
2022-09-22T02:11:48.623Z,99135.63
2022-09-22T02:14:16.504Z,99103.09
2022-09-22T02:16:43.161Z,99080.78
2022-09-22T02:19:13.640Z,99162.94
2022-09-22T02:21:43.176Z,99116.91
2022-09-22T02:24:32.321Z,99160.19
2022-09-22T02:27:02.470Z,99094.97
2022-09-22T02:29:32.301Z,99150.81
2022-09-22T02:32:02.584Z,99087.09
2022-09-22T02:34:29.347Z,99085.31
2022-09-22T02:37:20.795Z,99129.00
2022-09-22T02:40:04.852Z,99128.16
2022-09-22T02:42:34.693Z,99155.19
2022-09-22T02:45:17.263Z,99155.94
2022-09-22T02:47:47.616Z,99067.69
2022-09-22T02:50:18.033Z,98985.72
2022-09-22T02:52:44.823Z,99066.16
2022-09-22T02:55:13.734Z,98840.59
2022-09-22T02:57:40.481Z,99087.25
2022-09-22T03:00:07.641Z,99069.88
2022-09-22T03:02:34.341Z,99077.25
2022-09-22T03:05:01.179Z,99052.88
2022-09-22T03:07:28.297Z,99057.56
2022-09-22T03:09:54.919Z,98824.13
2022-09-22T03:12:21.622Z,98875.88
2022-09-22T03:14:48.290Z,99113.00
2022-09-22T03:17:15.027Z,99081.00
2022-09-22T03:19:41.805Z,99147.69
2022-09-22T03:22:08.509Z,98967.72
2022-09-22T03:24:35.088Z,99110.63
2022-09-22T03:27:01.723Z,99050.81
2022-09-22T03:29:28.369Z,99113.81
2022-09-22T03:31:55.053Z,99147.03
2022-09-22T03:34:21.635Z,99071.63
2022-09-22T03:36:48.584Z,98895.81
2022-09-22T03:39:15.145Z,99090.06
2022-09-22T03:41:41.821Z,99061.16
2022-09-22T03:44:08.487Z,99012.09
2022-09-22T03:46:35.102Z,99085.41
2022-09-22T03:49:01.727Z,99039.38
2022-09-22T03:51:31.267Z,99087.63
2022-09-22T03:53:57.961Z,99105.22
2022-09-22T03:56:24.677Z,99109.22
2022-09-22T03:58:51.353Z,99119.31
2022-09-22T04:01:18.197Z,99095.00
2022-09-22T04:03:45.036Z,99022.41
2022-09-22T04:06:12.175Z,98717.09
2022-09-22T04:08:38.908Z,99081.25
2022-09-22T04:11:06.285Z,99133.19
2022-09-22T04:13:33.138Z,99012.31
2022-09-22T04:16:00.087Z,99064.16
2022-09-22T04:18:26.760Z,99088.72
2022-09-22T04:20:56.689Z,99055.38
2022-09-22T04:23:23.812Z,98781.00
2022-09-22T04:25:50.554Z,99093.31
2022-09-22T04:28:17.168Z,99114.09
2022-09-22T04:30:43.835Z,98952.13
2022-09-22T04:33:11.084Z,99115.38
2022-09-22T04:35:38.047Z,98776.75
2022-09-22T04:38:04.810Z,98839.00
2022-09-22T04:40:31.661Z,99026.56
2022-09-22T04:42:58.506Z,99128.88
2022-09-22T04:45:25.355Z,99055.81
2022-09-22T04:47:53.140Z,99093.81
2022-09-22T04:50:21.769Z,99130.91
2022-09-22T04:52:51.582Z,99083.91
2022-09-22T04:55:18.296Z,99084.97
2022-09-22T04:57:49.235Z,99126.53
2022-09-22T05:00:17.146Z,99050.66
2022-09-22T05:02:43.900Z,99112.75
2022-09-22T05:05:11.228Z,99042.09
2022-09-22T05:07:42.258Z,99005.28
2022-09-22T05:10:09.600Z,98857.91
2022-09-22T05:12:44.603Z,98863.38
2022-09-22T05:15:13.171Z,99052.59
2022-09-22T05:17:47.341Z,99068.84
2022-09-22T05:20:14.817Z,99098.47
2022-09-22T05:22:43.321Z,99110.50
2022-09-22T05:25:12.514Z,99143.84
2022-09-22T05:27:51.261Z,99060.13
2022-09-22T05:30:19.686Z,99054.06
2022-09-22T05:32:47.878Z,99094.16
2022-09-22T05:35:17.560Z,99104.63
2022-09-22T05:37:46.087Z,99097.63
2022-09-22T05:40:13.957Z,99146.56
2022-09-22T05:42:45.277Z,99082.06
2022-09-22T05:45:12.420Z,99133.38
2022-09-22T05:47:39.979Z,99094.63
2022-09-22T05:50:08.199Z,99003.22
2022-09-22T05:52:35.081Z,99057.78
2022-09-22T05:55:01.990Z,98802.22
2022-09-22T05:57:28.578Z,98838.16
2022-09-22T05:59:58.450Z,99101.97
2022-09-22T06:02:26.643Z,99059.28
2022-09-22T06:04:54.119Z,99148.41
2022-09-22T06:07:21.952Z,99124.50
2022-09-22T06:09:49.230Z,99031.56
2022-09-22T06:12:16.703Z,99049.72
2022-09-22T06:14:44.106Z,99096.88
2022-09-22T06:17:12.309Z,99149.28
2022-09-22T06:19:39.653Z,99114.25
2022-09-22T06:22:07.148Z,99162.88
2022-09-22T06:24:33.764Z,98813.81
2022-09-22T06:27:00.356Z,99074.28
2022-09-22T06:29:27.186Z,98874.81
2022-09-22T06:31:54.136Z,98998.31
2022-09-22T06:34:21.126Z,99066.41
2022-09-22T06:36:48.178Z,99118.38
2022-09-22T06:39:14.985Z,99063.78
2022-09-22T06:41:41.569Z,99043.22
2022-09-22T06:44:09.422Z,99075.94
2022-09-22T06:46:35.998Z,99105.31
2022-09-22T06:49:02.664Z,99070.03
2022-09-22T06:51:33.810Z,99153.16
2022-09-22T06:54:02.290Z,99023.22
2022-09-22T06:56:29.325Z,99093.19
2022-09-22T06:59:09.839Z,99066.47
2022-09-22T07:01:38.235Z,99091.09
2022-09-22T07:04:05.465Z,99074.34
2022-09-22T07:06:32.574Z,99011.75
2022-09-22T07:08:59.532Z,99152.41
2022-09-22T07:11:27.851Z,99140.25
2022-09-22T07:13:55.246Z,99143.50
2022-09-22T07:16:26.895Z,99130.38
2022-09-22T07:18:57.872Z,99148.41
2022-09-22T07:21:29.919Z,99121.81
2022-09-22T07:23:58.125Z,99070.16
2022-09-22T07:26:32.089Z,99100.91
2022-09-22T07:29:02.779Z,99149.94
2022-09-22T07:31:31.804Z,99144.88
2022-09-22T07:33:59.308Z,99064.03
2022-09-22T07:36:28.354Z,99095.16
2022-09-22T07:38:57.517Z,99145.41
2022-09-22T07:41:27.121Z,99096.34
2022-09-22T07:43:55.953Z,99107.59
2022-09-22T07:46:23.741Z,99041.09
2022-09-22T07:48:51.449Z,99149.00
2022-09-22T07:51:23.695Z,99143.22
2022-09-22T07:53:54.624Z,99139.19
2022-09-22T07:56:21.561Z,99037.84
2022-09-22T07:58:53.026Z,99108.28
2022-09-22T08:01:23.214Z,99142.59
2022-09-22T08:03:50.735Z,98917.75
2022-09-22T08:06:19.364Z,98873.06
2022-09-22T08:08:48.406Z,99142.13
2022-09-22T08:11:28.782Z,99128.81
2022-09-22T08:14:01.676Z,98816.69
2022-09-22T08:16:31.179Z,99151.50
2022-09-22T08:19:00.163Z,99139.44
2022-09-22T08:21:28.740Z,99135.22
2022-09-22T08:23:55.362Z,99035.25
2022-09-22T08:26:22.923Z,99140.00
2022-09-22T08:28:54.370Z,99124.44
2022-09-22T08:31:22.377Z,98911.44
2022-09-22T08:33:50.128Z,99073.22
2022-09-22T08:36:17.216Z,99050.38
2022-09-22T08:38:44.348Z,99055.47
2022-09-22T08:41:35.568Z,99125.16
2022-09-22T08:44:17.816Z,99058.72
2022-09-22T08:46:46.885Z,99120.69
2022-09-22T08:49:19.699Z,99112.56
2022-09-22T08:51:52.831Z,99011.38
2022-09-22T08:54:24.299Z,98990.28
2022-09-22T08:57:08.375Z,99098.03
2022-09-22T08:59:55.451Z,99107.63
2022-09-22T09:02:49.196Z,99040.44
2022-09-22T09:05:37.648Z,99035.97
2022-09-22T09:08:26.219Z,99103.88
2022-09-22T09:10:56.093Z,99103.75
2022-09-22T09:14:00.431Z,99102.78
2022-09-22T09:16:41.626Z,99085.34
2022-09-22T09:19:34.595Z,98937.22
2022-09-22T09:22:06.883Z,99032.22
2022-09-22T09:27:42.005Z,99107.03
2022-09-22T09:30:21.742Z,99072.50
2022-09-22T09:33:02.000Z,99101.56
2022-09-22T09:35:42.251Z,99040.19
2022-09-22T09:38:12.765Z,99103.41
2022-09-22T09:40:39.528Z,98807.63
2022-09-22T09:43:07.477Z,99017.19
2022-09-22T09:46:12.934Z,99094.41
2022-09-22T09:49:06.848Z,99082.91
2022-09-22T09:51:41.296Z,99087.56
2022-09-22T09:54:16.024Z,99091.66
2022-09-22T09:57:18.306Z,99087.03
2022-09-22T09:59:47.451Z,99050.25
2022-09-22T10:02:27.851Z,99048.09
2022-09-22T10:05:02.131Z,98927.59
2022-09-22T10:10:37.458Z,99054.03
2022-09-22T10:13:04.576Z,99078.81
2022-09-22T10:15:36.651Z,99037.72
2022-09-22T10:18:24.526Z,98978.34
2022-09-22T10:21:18.773Z,99076.56
2022-09-22T10:23:50.845Z,99007.34
2022-09-22T10:26:24.922Z,99028.38
2022-09-22T10:29:09.829Z,99061.47
2022-09-22T10:31:36.676Z,99011.38
2022-09-22T10:34:03.748Z,98981.28
2022-09-22T10:36:30.700Z,98990.69
2022-09-22T10:38:59.718Z,98958.34
2022-09-22T10:41:31.811Z,99050.78
2022-09-22T10:44:39.452Z,99044.94
2022-09-22T10:47:12.895Z,99060.13
2022-09-22T10:49:56.358Z,98986.53
2022-09-22T10:52:35.380Z,98999.25
2022-09-22T10:55:17.229Z,99045.09
2022-09-22T10:58:12.840Z,99045.53
2022-09-22T11:00:41.529Z,99044.09
2022-09-22T11:03:43.875Z,99041.63
2022-09-22T11:06:41.577Z,99036.06
2022-09-22T11:09:34.291Z,99036.50
2022-09-22T11:12:29.513Z,99032.31
2022-09-22T11:15:14.377Z,99034.31
2022-09-22T11:17:56.614Z,98968.50
2022-09-22T11:20:59.718Z,99020.09
2022-09-22T11:24:00.030Z,99009.81
2022-09-22T11:26:48.207Z,99008.53
2022-09-22T11:29:46.009Z,99006.91
2022-09-22T11:32:33.791Z,98873.06
2022-09-22T11:35:03.604Z,99008.91
2022-09-22T11:37:57.654Z,99007.75
2022-09-22T11:40:40.611Z,98979.38
2022-09-22T11:43:19.681Z,99001.53
2022-09-22T11:46:01.416Z,99001.91
2022-09-22T11:48:45.180Z,98927.25
2022-09-22T11:51:36.790Z,98996.94
2022-09-22T11:54:15.807Z,98983.22
2022-09-22T11:56:47.186Z,98942.84
2022-09-22T11:59:28.031Z,98989.63
2022-09-22T12:01:58.774Z,98955.88
2022-09-22T12:04:44.577Z,98892.31
2022-09-22T12:07:21.976Z,98930.59
2022-09-22T12:09:57.164Z,98909.72
2022-09-22T12:12:24.645Z,98908.06
2022-09-22T12:15:32.714Z,98885.25
2022-09-22T12:18:40.913Z,98960.03
2022-09-22T12:21:31.859Z,98961.19
2022-09-22T12:24:09.117Z,98942.84
2022-09-22T12:26:46.154Z,98846.59
2022-09-22T12:29:16.139Z,98957.91
2022-09-22T12:31:45.551Z,98885.84
2022-09-22T12:34:39.487Z,98958.47
2022-09-22T12:37:17.485Z,98912.97
2022-09-22T12:39:48.341Z,98877.47
2022-09-22T12:42:35.448Z,98870.81
2022-09-22T12:45:09.927Z,98943.97
2022-09-22T12:47:42.031Z,98821.63
2022-09-22T12:50:24.288Z,98929.19
2022-09-22T12:52:50.869Z,98926.75
2022-09-22T12:55:21.866Z,98778.00
2022-09-22T12:57:51.046Z,98878.53
2022-09-22T13:00:37.783Z,98922.53
2022-09-22T13:03:26.355Z,98906.38
2022-09-22T13:05:55.550Z,98908.69
2022-09-22T13:08:42.087Z,98913.44
2022-09-22T13:11:09.745Z,98908.75
2022-09-22T13:13:47.316Z,98861.75
2022-09-22T13:16:14.062Z,98915.84
2022-09-22T13:18:44.848Z,98904.63
2022-09-22T13:21:14.600Z,98908.50
2022-09-22T13:23:53.627Z,98904.63
2022-09-22T13:26:35.683Z,98778.19
2022-09-22T13:29:07.173Z,98865.47
2022-09-22T13:31:54.578Z,98780.50
2022-09-22T13:34:33.313Z,98844.53
2022-09-22T13:37:04.660Z,98899.13
2022-09-22T13:39:36.929Z,98894.59
2022-09-22T13:42:12.495Z,98895.03
2022-09-22T13:44:42.115Z,98893.81
2022-09-22T13:47:22.886Z,98852.75
2022-09-22T13:49:55.230Z,98857.50
2022-09-22T13:52:26.254Z,98780.50
2022-09-22T13:54:59.274Z,98833.66
2022-09-22T13:57:31.608Z,98815.47
2022-09-22T13:59:59.665Z,98815.38
2022-09-22T14:02:31.505Z,98822.50
2022-09-22T14:05:06.549Z,98872.94
2022-09-22T14:07:49.616Z,98791.38
2022-09-22T14:10:23.362Z,98866.81
2022-09-22T14:12:49.968Z,98848.44
2022-09-22T14:15:37.141Z,98816.97
2022-09-22T14:18:27.377Z,98859.31
2022-09-22T14:20:56.490Z,98858.50
2022-09-22T14:23:31.366Z,98858.16
2022-09-22T14:26:01.728Z,98834.63
2022-09-22T14:28:33.762Z,98818.19
2022-09-22T14:31:01.189Z,98765.88
2022-09-22T14:33:33.326Z,98724.09
2022-09-22T14:36:05.720Z,98828.38
2022-09-22T14:38:45.882Z,98808.22
2022-09-22T14:41:27.200Z,98848.84
2022-09-22T14:43:54.304Z,98709.75
2022-09-22T14:46:22.252Z,98748.22
2022-09-22T14:48:48.952Z,98774.47
2022-09-22T14:51:19.548Z,98728.03
2022-09-22T14:54:12.137Z,98838.06
2022-09-22T14:56:43.735Z,98826.16
2022-09-22T14:59:17.308Z,98728.72
2022-09-22T15:01:48.439Z,98835.97
2022-09-22T15:04:23.022Z,98753.97
2022-09-22T15:06:51.780Z,98830.63
2022-09-22T15:09:29.097Z,98815.56
2022-09-22T15:12:01.161Z,98689.72
2022-09-22T15:14:36.565Z,98819.41
2022-09-22T15:17:36.998Z,98823.69
2022-09-22T15:20:04.108Z,98745.28
2022-09-22T15:22:30.897Z,98761.56
2022-09-22T15:24:58.343Z,98762.94
2022-09-22T15:27:25.208Z,98809.19
2022-09-22T15:29:52.103Z,98749.75
2022-09-22T15:32:18.756Z,98769.97
2022-09-22T15:34:45.708Z,98760.16
2022-09-22T15:37:19.753Z,98733.19
2022-09-22T15:39:46.388Z,98738.22
2022-09-22T15:42:13.171Z,98790.69
2022-09-22T15:44:40.655Z,98802.91
2022-09-22T15:47:13.987Z,98784.00
2022-09-22T15:49:41.168Z,98743.41
2022-09-22T15:52:09.317Z,98742.81
2022-09-22T15:54:36.466Z,98812.22
2022-09-22T15:57:05.361Z,98668.22
2022-09-22T15:59:33.327Z,98806.69
2022-09-22T16:02:00.233Z,98809.28
2022-09-22T16:04:27.827Z,98795.69
2022-09-22T16:07:06.688Z,98785.56
2022-09-22T16:09:36.705Z,98774.91
2022-09-22T16:12:03.485Z,98701.50
2022-09-22T16:14:30.300Z,98790.22
2022-09-22T16:16:56.925Z,98739.75
2022-09-22T16:19:24.101Z,98802.19
2022-09-22T16:21:52.947Z,98804.44
2022-09-22T16:24:21.082Z,98766.41
2022-09-22T16:26:47.928Z,98719.94
2022-09-22T16:29:14.816Z,98755.41
2022-09-22T16:31:41.626Z,98776.69
2022-09-22T16:34:09.009Z,98742.78
2022-09-22T16:36:36.413Z,98734.97
2022-09-22T16:39:04.237Z,98801.81
2022-09-22T16:41:32.625Z,98748.13
2022-09-22T16:44:00.672Z,98806.75
2022-09-22T16:46:29.281Z,98809.03
2022-09-22T16:48:59.459Z,98783.28
2022-09-22T16:51:30.256Z,98801.16
2022-09-22T16:53:57.512Z,98739.59
2022-09-22T16:56:29.704Z,98708.09
2022-09-22T16:58:57.252Z,98776.81
2022-09-22T17:01:24.348Z,98738.47
2022-09-22T17:03:51.843Z,98791.47
2022-09-22T17:06:20.432Z,98798.41
2022-09-22T17:08:47.287Z,98751.31
2022-09-22T17:11:14.844Z,98761.78
2022-09-22T17:13:42.697Z,98756.22
2022-09-22T17:16:24.858Z,98760.91
2022-09-22T17:18:52.590Z,98787.31
2022-09-22T17:21:19.993Z,98711.47
2022-09-22T17:23:47.405Z,98706.66
2022-09-22T17:26:14.686Z,98712.06
2022-09-22T17:28:41.479Z,98717.66
2022-09-22T17:31:09.859Z,98742.97
2022-09-22T17:33:38.657Z,98726.84
2022-09-22T17:36:06.198Z,98725.66
2022-09-22T17:38:36.897Z,98742.00
2022-09-22T17:41:08.239Z,98778.38
2022-09-22T17:43:36.080Z,98722.78
2022-09-22T17:46:03.446Z,98713.16
2022-09-22T17:48:30.731Z,98796.72
2022-09-22T17:50:57.626Z,98739.88
2022-09-22T17:53:24.363Z,98699.78
2022-09-22T17:55:52.093Z,98680.28
2022-09-22T17:58:18.889Z,98761.91
2022-09-22T18:00:46.173Z,98796.66
2022-09-22T18:03:13.585Z,98796.81
2022-09-22T18:05:42.820Z,98761.94
2022-09-22T18:08:10.340Z,98746.53
2022-09-22T18:10:38.170Z,98715.88
2022-09-22T18:13:05.932Z,98808.25
2022-09-22T18:15:32.687Z,98665.41
2022-09-22T18:18:02.337Z,98735.75
2022-09-22T18:20:29.813Z,98817.63
2022-09-22T18:22:57.091Z,98646.09
2022-09-22T18:25:30.806Z,98811.84
2022-09-22T18:28:30.867Z,98813.44
2022-09-22T18:30:58.073Z,98769.94
2022-09-22T18:33:25.917Z,98816.19
2022-09-22T18:35:53.795Z,98817.59
2022-09-22T18:38:20.905Z,98728.47
2022-09-22T18:40:47.864Z,98709.91
2022-09-22T18:43:15.290Z,98716.47
2022-09-22T18:45:42.302Z,98778.75
2022-09-22T18:48:09.436Z,98829.69
2022-09-22T18:50:36.475Z,98823.13
2022-09-22T18:53:04.135Z,98684.28
2022-09-22T18:55:31.295Z,98728.44
2022-09-22T18:57:58.137Z,98791.63
2022-09-22T19:00:25.052Z,98702.94
2022-09-22T19:02:52.041Z,98759.44
2022-09-22T19:05:19.456Z,98826.88
2022-09-22T19:10:38.553Z,98805.63
2022-09-22T19:13:05.290Z,98713.34
2022-09-22T19:15:37.019Z,98831.72
2022-09-22T19:18:04.317Z,98833.13
2022-09-22T19:20:30.952Z,98741.06
2022-09-22T19:22:57.668Z,98769.97
2022-09-22T19:25:24.525Z,98747.16
2022-09-22T19:27:52.795Z,98664.47
2022-09-22T19:30:23.358Z,98838.34
2022-09-22T19:32:52.748Z,98827.88
2022-09-22T19:35:20.100Z,98739.56
2022-09-22T19:37:47.560Z,98829.63
2022-09-22T19:40:14.849Z,98796.81
2022-09-22T19:42:44.561Z,98765.56
2022-09-22T19:45:11.574Z,98807.47
2022-09-22T19:47:38.902Z,98748.03
2022-09-22T19:50:06.481Z,98707.31
2022-09-22T19:52:36.987Z,98796.97
2022-09-22T19:55:08.520Z,98822.06
2022-09-22T19:57:35.409Z,98825.69
2022-09-22T20:00:02.077Z,98722.00
2022-09-22T20:02:38.354Z,98782.75
2022-09-22T20:05:10.577Z,98800.81
2022-09-22T20:07:37.461Z,98755.16
2022-09-22T20:10:04.964Z,98748.97
2022-09-22T20:12:31.702Z,98748.81
2022-09-22T20:14:58.491Z,98815.91
2022-09-22T20:17:25.383Z,98776.91
2022-09-22T20:19:51.969Z,98754.78
2022-09-22T20:22:24.403Z,98813.72
2022-09-22T20:24:53.403Z,98789.91
2022-09-22T20:27:25.169Z,98717.53
2022-09-22T20:29:56.837Z,98528.41
2022-09-22T20:32:25.486Z,98717.41
2022-09-22T20:34:53.619Z,98762.31
2022-09-22T20:37:20.371Z,98733.59
2022-09-22T20:39:47.127Z,98754.91
2022-09-22T20:42:13.938Z,98728.47
2022-09-22T20:44:40.501Z,98769.75
2022-09-22T20:47:19.232Z,98733.00
2022-09-22T20:49:50.824Z,98748.75
2022-09-22T20:52:19.720Z,98816.44
2022-09-22T20:54:46.561Z,98769.34
2022-09-22T20:57:13.591Z,98769.91
2022-09-22T20:59:40.198Z,98780.50
2022-09-22T21:02:07.088Z,98722.75
2022-09-22T21:04:33.990Z,98800.63
2022-09-22T21:07:00.641Z,98676.25
2022-09-22T21:09:27.289Z,98807.28
2022-09-22T21:11:53.949Z,98716.84
2022-09-22T21:14:20.566Z,98793.41
2022-09-22T21:16:47.716Z,98799.16
2022-09-22T21:19:14.894Z,98780.53
2022-09-22T21:21:41.784Z,98765.94
2022-09-22T21:24:09.234Z,98803.56
2022-09-22T21:26:40.983Z,98724.22
2022-09-22T21:29:08.396Z,98508.78
2022-09-22T21:31:35.204Z,98480.88
2022-09-22T21:34:01.942Z,98306.53
2022-09-22T21:36:28.589Z,98483.31
2022-09-22T21:38:57.731Z,98803.94
2022-09-22T21:41:27.215Z,98669.69
2022-09-22T21:43:54.908Z,98551.63
2022-09-22T21:46:24.443Z,98796.59
2022-09-22T21:48:56.857Z,98797.38
2022-09-22T21:51:23.583Z,98717.16
2022-09-22T21:53:54.520Z,98740.00
2022-09-22T21:56:23.771Z,98533.09
2022-09-22T21:58:52.736Z,98793.56
2022-09-22T22:01:22.868Z,98567.56
2022-09-22T22:03:51.664Z,98451.16
2022-09-22T22:06:21.047Z,98797.88
2022-09-22T22:08:54.131Z,98781.63
2022-09-22T22:11:26.029Z,98784.06
2022-09-22T22:13:55.049Z,98638.66
2022-09-22T22:16:27.444Z,98697.31
2022-09-22T22:18:54.088Z,98714.06
2022-09-22T22:21:23.840Z,98503.69
2022-09-22T22:23:55.845Z,98764.38
2022-09-22T22:26:24.951Z,98725.41
2022-09-22T22:28:52.782Z,98776.03
2022-09-22T22:31:23.148Z,98760.22
2022-09-22T22:33:50.487Z,98734.63
2022-09-22T22:36:18.574Z,98736.25
2022-09-22T22:38:45.936Z,98711.25
2022-09-22T22:41:15.109Z,98633.06
2022-09-22T22:43:42.615Z,98762.22
2022-09-22T22:46:11.076Z,98772.75
2022-09-22T22:48:37.974Z,98749.88
2022-09-22T22:51:09.548Z,98771.91
2022-09-22T22:53:36.198Z,98635.69
2022-09-22T22:56:06.266Z,98654.75
2022-09-22T22:58:35.562Z,98769.09
2022-09-22T23:01:03.667Z,98769.25
2022-09-22T23:03:30.445Z,98762.34
2022-09-22T23:05:58.855Z,98775.53
2022-09-22T23:08:29.658Z,98760.56
2022-09-22T23:11:04.620Z,98628.66
2022-09-22T23:13:32.995Z,98720.81
2022-09-22T23:16:04.871Z,98759.59
2022-09-22T23:18:33.041Z,98714.25
2022-09-22T23:20:59.659Z,98666.38
2022-09-22T23:23:26.329Z,98756.31
2022-09-22T23:25:53.053Z,98690.34
2022-09-22T23:28:20.278Z,98754.50
2022-09-22T23:30:46.872Z,98719.78
2022-09-22T23:33:13.671Z,98671.50
2022-09-22T23:35:40.407Z,98678.03
2022-09-22T23:38:09.051Z,98667.28
2022-09-22T23:40:36.079Z,98756.34
2022-09-22T23:43:02.959Z,98734.47
2022-09-22T23:45:29.541Z,98606.69
2022-09-22T23:47:56.280Z,98650.25
2022-09-22T23:50:22.869Z,98694.97
2022-09-22T23:52:49.641Z,98438.47
2022-09-22T23:55:16.318Z,98428.94
2022-09-22T23:57:42.987Z,98706.41
