createdAt,value
2023-05-19T00:02:04.628Z,79.99
2023-05-19T00:04:36.170Z,80.72
2023-05-19T00:07:07.650Z,81.15
2023-05-19T00:09:39.164Z,81.08
2023-05-19T00:12:10.851Z,81.49
2023-05-19T00:14:42.358Z,81.03
2023-05-19T00:17:14.171Z,81.01
2023-05-19T00:19:45.694Z,81.68
2023-05-19T00:22:17.566Z,81.89
2023-05-19T00:24:49.072Z,81.14
2023-05-19T00:27:20.888Z,81.94
2023-05-19T00:29:52.410Z,82.24
2023-05-19T00:32:24.124Z,82.26
2023-05-19T00:34:55.635Z,81.99
2023-05-19T00:37:27.452Z,82.47
2023-05-19T00:39:59.349Z,82.15
2023-05-19T00:42:30.878Z,81.89
2023-05-19T00:45:02.382Z,82.36
2023-05-19T00:47:33.991Z,82.16
2023-05-19T00:50:05.951Z,83.15
2023-05-19T00:52:37.444Z,82.54
2023-05-19T00:55:09.253Z,82.58
2023-05-19T00:57:40.752Z,82.85
2023-05-19T01:00:12.562Z,83.29
2023-05-19T01:02:44.128Z,83.34
2023-05-19T01:05:16.036Z,83.18
2023-05-19T01:07:47.792Z,83.19
2023-05-19T01:10:19.607Z,83.28
2023-05-19T01:12:51.383Z,83.58
2023-05-19T01:15:22.865Z,84.18
2023-05-19T01:17:54.818Z,83.94
2023-05-19T01:20:26.319Z,84.12
2023-05-19T01:22:58.144Z,83.97
2023-05-19T01:25:29.613Z,84.32
2023-05-19T01:28:01.441Z,84.70
2023-05-19T01:30:33.167Z,84.81
2023-05-19T01:33:05.164Z,84.56
2023-05-19T01:35:36.660Z,84.39
2023-05-19T01:38:08.608Z,84.89
2023-05-19T01:40:40.108Z,83.95
2023-05-19T01:43:12.031Z,84.15
2023-05-19T01:45:43.772Z,84.01
2023-05-19T01:48:15.337Z,84.96
2023-05-19T01:50:47.233Z,84.95
2023-05-19T01:53:18.701Z,84.66
2023-05-19T01:55:50.215Z,84.90
2023-05-19T01:58:21.750Z,85.68
2023-05-19T02:00:53.587Z,85.51
2023-05-19T02:03:25.174Z,85.06
2023-05-19T02:05:57.005Z,85.67
2023-05-19T02:08:28.709Z,85.99
2023-05-19T02:11:00.569Z,85.60
2023-05-19T02:13:32.423Z,85.55
2023-05-19T02:16:03.925Z,85.61
2023-05-19T02:18:35.462Z,85.69
2023-05-19T02:21:06.937Z,86.62
2023-05-19T02:23:38.426Z,86.16
2023-05-19T02:26:09.918Z,85.88
2023-05-19T02:28:41.788Z,85.96
2023-05-19T02:31:13.292Z,86.46
2023-05-19T02:33:45.190Z,86.15
2023-05-19T02:36:16.689Z,86.53
2023-05-19T02:38:48.465Z,86.14
2023-05-19T02:41:20.317Z,86.27
2023-05-19T02:43:51.968Z,86.75
2023-05-19T02:46:23.641Z,86.54
2023-05-19T02:48:55.136Z,86.53
2023-05-19T02:51:26.988Z,86.92
2023-05-19T02:53:58.503Z,86.38
2023-05-19T02:56:30.303Z,86.56
2023-05-19T02:59:01.790Z,86.22
2023-05-19T03:01:33.404Z,86.34
2023-05-19T03:04:04.979Z,86.15
2023-05-19T03:06:36.513Z,85.85
2023-05-19T03:09:08.028Z,85.65
2023-05-19T03:11:39.550Z,85.13
2023-05-19T03:14:11.394Z,85.94
2023-05-19T03:16:43.467Z,85.05
2023-05-19T03:19:15.166Z,84.61
2023-05-19T03:21:46.683Z,85.52
2023-05-19T03:24:18.521Z,85.53
2023-05-19T03:26:50.034Z,84.83
2023-05-19T03:29:21.882Z,85.03
2023-05-19T03:31:53.369Z,84.95
2023-05-19T03:34:25.128Z,84.77
2023-05-19T03:36:56.609Z,84.20
2023-05-19T03:39:28.443Z,84.03
2023-05-19T03:44:50.297Z,82.78
2023-05-19T03:47:22.152Z,82.86
2023-05-19T03:49:53.629Z,82.98
2023-05-19T03:52:25.551Z,81.64
2023-05-19T03:54:57.044Z,81.24
2023-05-19T03:57:28.922Z,80.80
2023-05-19T04:00:00.419Z,80.67
2023-05-19T04:02:32.389Z,80.64
2023-05-19T04:05:03.891Z,80.48
2023-05-19T04:07:35.418Z,79.10
2023-05-19T04:10:06.898Z,78.93
2023-05-19T04:12:38.399Z,78.26
2023-05-19T04:15:10.222Z,78.20
2023-05-19T04:17:41.733Z,77.77
2023-05-19T04:20:13.530Z,77.65
2023-05-19T04:22:45.018Z,77.50
2023-05-19T04:25:16.745Z,77.71
2023-05-19T04:27:48.254Z,77.33
2023-05-19T04:30:20.092Z,76.87
2023-05-19T04:32:51.664Z,77.03
2023-05-19T04:35:23.618Z,77.17
2023-05-19T04:37:55.112Z,76.44
2023-05-19T04:40:26.968Z,77.49
2023-05-19T04:42:58.790Z,76.76
2023-05-19T04:45:30.611Z,76.43
2023-05-19T04:48:02.372Z,76.34
2023-05-19T04:50:34.152Z,75.74
2023-05-19T04:53:06.193Z,75.71
2023-05-19T04:55:37.684Z,75.36
2023-05-19T04:58:09.592Z,75.03
2023-05-19T05:00:41.087Z,75.09
2023-05-19T05:03:13.138Z,75.07
2023-05-19T05:05:44.732Z,74.76
2023-05-19T05:08:17.512Z,75.17
2023-05-19T05:10:49.138Z,75.95
2023-05-19T05:13:20.950Z,75.28
2023-05-19T05:15:52.546Z,74.72
2023-05-19T05:18:24.080Z,75.24
2023-05-19T05:20:56.104Z,75.17
2023-05-19T05:23:27.596Z,74.09
2023-05-19T05:25:59.124Z,73.80
2023-05-19T05:28:30.617Z,73.25
2023-05-19T05:31:02.444Z,72.97
2023-05-19T05:33:33.988Z,73.13
2023-05-19T05:36:05.831Z,71.97
2023-05-19T05:38:37.388Z,71.22
2023-05-19T05:41:09.225Z,71.06
2023-05-19T05:43:40.806Z,70.45
2023-05-19T05:46:12.529Z,70.78
2023-05-19T05:48:44.379Z,70.09
2023-05-19T05:51:15.881Z,70.05
2023-05-19T05:53:47.387Z,69.33
2023-05-19T05:56:18.881Z,68.75
2023-05-19T05:58:50.804Z,65.94
2023-05-19T06:01:22.289Z,62.79
2023-05-19T06:03:54.093Z,61.72
2023-05-19T06:06:25.592Z,60.90
2023-05-19T06:08:57.119Z,60.94
2023-05-19T06:11:28.606Z,60.65
2023-05-19T06:14:00.454Z,61.34
2023-05-19T06:16:32.242Z,61.94
2023-05-19T06:19:04.474Z,60.99
2023-05-19T06:21:36.040Z,61.51
2023-05-19T06:24:07.552Z,61.02
2023-05-19T06:26:39.054Z,61.18
2023-05-19T06:29:10.530Z,60.94
2023-05-19T06:31:42.385Z,60.35
2023-05-19T06:34:13.900Z,60.91
2023-05-19T06:36:45.757Z,62.08
2023-05-19T06:39:17.229Z,60.50
2023-05-19T06:41:49.144Z,58.76
2023-05-19T06:44:21.220Z,58.81
2023-05-19T06:46:52.900Z,57.62
2023-05-19T06:49:24.425Z,59.33
2023-05-19T06:51:55.941Z,58.11
2023-05-19T06:54:27.764Z,58.22
2023-05-19T06:56:59.266Z,57.00
2023-05-19T06:59:31.040Z,57.32
2023-05-19T07:02:02.622Z,57.67
2023-05-19T07:04:34.150Z,56.94
2023-05-19T07:07:05.646Z,54.72
2023-05-19T07:09:37.178Z,54.62
2023-05-19T07:12:08.679Z,54.93
2023-05-19T07:14:40.196Z,54.01
2023-05-19T07:17:12.042Z,52.97
2023-05-19T07:19:43.536Z,51.07
2023-05-19T07:22:15.042Z,51.11
2023-05-19T07:24:46.538Z,50.47
2023-05-19T07:27:18.377Z,51.47
2023-05-19T07:29:49.900Z,51.81
2023-05-19T07:32:21.862Z,50.44
2023-05-19T07:34:53.454Z,48.02
2023-05-19T07:37:25.384Z,47.96
2023-05-19T07:39:56.863Z,46.17
2023-05-19T07:42:28.347Z,45.54
2023-05-19T07:45:00.016Z,45.60
2023-05-19T07:47:31.772Z,44.53
2023-05-19T07:50:03.553Z,44.40
2023-05-19T07:52:35.065Z,43.92
2023-05-19T07:55:06.778Z,45.13
2023-05-19T07:57:38.282Z,43.91
2023-05-19T08:00:10.138Z,44.87
2023-05-19T08:02:41.717Z,43.96
2023-05-19T08:05:13.559Z,44.55
2023-05-19T08:07:45.055Z,43.27
2023-05-19T08:10:16.910Z,43.85
2023-05-19T08:12:48.457Z,43.76
2023-05-19T08:15:20.139Z,44.59
2023-05-19T08:17:51.906Z,45.72
2023-05-19T08:20:23.519Z,45.43
2023-05-19T08:22:55.489Z,45.27
2023-05-19T08:25:26.986Z,44.00
2023-05-19T08:27:58.868Z,41.33
2023-05-19T08:30:30.441Z,40.41
2023-05-19T08:33:02.507Z,40.48
2023-05-19T08:35:34.068Z,41.42
2023-05-19T08:38:06.033Z,39.63
2023-05-19T08:40:37.620Z,39.50
2023-05-19T08:43:09.453Z,37.86
2023-05-19T08:45:41.046Z,38.48
2023-05-19T08:48:12.675Z,38.52
2023-05-19T08:50:44.544Z,36.62
2023-05-19T08:53:31.807Z,36.63
2023-05-19T08:56:04.808Z,37.69
2023-05-19T08:58:36.296Z,36.50
2023-05-19T09:01:08.235Z,36.42
2023-05-19T09:03:39.865Z,36.37
2023-05-19T09:06:11.760Z,35.98
2023-05-19T09:08:43.567Z,35.79
2023-05-19T09:11:15.388Z,36.25
2023-05-19T09:13:47.335Z,36.67
2023-05-19T09:16:18.876Z,35.38
2023-05-19T09:18:50.990Z,36.63
2023-05-19T09:21:22.495Z,36.86
2023-05-19T09:23:54.340Z,37.39
2023-05-19T09:26:25.837Z,37.90
2023-05-19T09:28:57.698Z,38.50
2023-05-19T09:31:29.261Z,38.92
2023-05-19T09:34:01.150Z,39.22
2023-05-19T09:36:32.628Z,38.86
2023-05-19T09:39:04.691Z,38.85
2023-05-19T09:41:36.262Z,37.46
2023-05-19T09:44:07.761Z,37.68
2023-05-19T09:46:39.302Z,37.05
2023-05-19T09:49:10.850Z,36.15
2023-05-19T09:51:42.670Z,36.67
2023-05-19T09:54:14.164Z,36.39
2023-05-19T09:56:45.990Z,35.99
2023-05-19T09:59:17.529Z,36.38
2023-05-19T10:01:49.343Z,35.74
2023-05-19T10:04:20.847Z,35.89
2023-05-19T10:06:52.671Z,35.66
2023-05-19T10:09:24.538Z,35.68
2023-05-19T10:11:56.378Z,35.43
2023-05-19T10:14:28.208Z,35.84
2023-05-19T10:16:59.817Z,35.88
2023-05-19T10:19:31.717Z,35.95
2023-05-19T10:22:03.262Z,36.47
2023-05-19T10:24:34.786Z,35.35
2023-05-19T10:27:06.310Z,35.48
2023-05-19T10:29:37.846Z,35.55
2023-05-19T10:32:09.429Z,35.75
2023-05-19T10:34:41.080Z,36.17
2023-05-19T10:37:12.776Z,36.25
2023-05-19T10:39:44.513Z,36.52
2023-05-19T10:42:16.283Z,36.25
2023-05-19T10:44:47.774Z,36.14
2023-05-19T10:47:19.667Z,35.79
2023-05-19T10:49:51.309Z,35.28
2023-05-19T10:52:23.384Z,35.37
2023-05-19T10:54:55.096Z,35.69
2023-05-19T10:57:27.053Z,34.35
2023-05-19T10:59:58.549Z,33.93
2023-05-19T11:02:30.283Z,33.77
2023-05-19T11:05:01.806Z,33.57
2023-05-19T11:07:33.335Z,34.46
2023-05-19T11:10:04.889Z,35.65
2023-05-19T11:12:36.380Z,35.38
2023-05-19T11:15:08.167Z,35.09
2023-05-19T11:17:39.709Z,35.47
2023-05-19T11:20:11.537Z,34.92
2023-05-19T11:22:43.028Z,35.10
2023-05-19T11:25:14.890Z,34.85
2023-05-19T11:27:46.372Z,35.39
2023-05-19T11:30:18.370Z,34.18
2023-05-19T11:32:49.924Z,35.03
2023-05-19T11:35:21.775Z,33.64
2023-05-19T11:37:53.507Z,34.03
2023-05-19T11:40:25.024Z,34.61
2023-05-19T11:42:56.813Z,35.07
2023-05-19T11:45:28.365Z,34.70
2023-05-19T11:48:02.957Z,34.51
2023-05-19T11:50:34.915Z,34.62
2023-05-19T11:53:06.746Z,34.68
2023-05-19T11:55:38.272Z,35.03
2023-05-19T11:58:10.160Z,35.94
2023-05-19T12:00:41.693Z,35.77
2023-05-19T12:03:13.428Z,35.44
2023-05-19T12:05:45.555Z,34.69
2023-05-19T12:08:17.464Z,34.26
2023-05-19T12:10:49.429Z,33.09
2023-05-19T12:13:20.945Z,32.91
2023-05-19T12:15:52.564Z,33.15
2023-05-19T12:18:24.169Z,34.29
2023-05-19T12:20:56.144Z,35.35
2023-05-19T12:23:27.660Z,35.76
2023-05-19T12:25:59.514Z,36.02
2023-05-19T12:28:31.052Z,36.50
2023-05-19T12:31:02.553Z,35.99
2023-05-19T12:33:35.650Z,36.83
2023-05-19T12:36:07.731Z,36.58
2023-05-19T12:38:39.228Z,36.34
2023-05-19T12:41:10.712Z,36.29
2023-05-19T12:43:42.601Z,35.71
2023-05-19T12:46:14.166Z,33.12
2023-05-19T12:48:45.857Z,30.58
2023-05-19T12:51:17.382Z,29.92
2023-05-19T12:53:49.634Z,31.86
2023-05-19T12:56:21.125Z,33.73
2023-05-19T12:58:53.022Z,34.67
2023-05-19T13:01:24.710Z,35.31
2023-05-19T13:03:56.723Z,35.46
2023-05-19T13:06:28.361Z,35.56
2023-05-19T13:09:00.161Z,36.43
2023-05-19T13:11:32.137Z,36.68
2023-05-19T13:14:03.697Z,35.64
2023-05-19T13:16:35.296Z,35.12
2023-05-19T13:19:06.838Z,32.41
2023-05-19T13:21:38.357Z,33.21
2023-05-19T13:24:09.833Z,34.49
2023-05-19T13:26:41.333Z,35.31
2023-05-19T13:29:12.803Z,36.02
2023-05-19T13:31:44.645Z,36.61
2023-05-19T13:34:16.158Z,36.66
2023-05-19T13:36:48.058Z,36.32
2023-05-19T13:39:20.069Z,37.24
2023-05-19T13:41:51.653Z,36.95
2023-05-19T13:44:23.175Z,35.79
2023-05-19T13:46:54.755Z,35.05
2023-05-19T13:49:26.521Z,35.52
2023-05-19T13:51:58.003Z,34.29
2023-05-19T13:54:29.871Z,34.32
2023-05-19T13:57:01.367Z,33.80
2023-05-19T13:59:32.897Z,33.24
2023-05-19T14:02:04.469Z,33.09
2023-05-19T14:04:36.036Z,32.68
2023-05-19T14:07:07.554Z,32.42
2023-05-19T14:09:39.045Z,32.95
2023-05-19T14:12:10.918Z,33.55
2023-05-19T14:14:42.421Z,33.18
2023-05-19T14:17:13.925Z,32.64
2023-05-19T14:19:45.421Z,33.40
2023-05-19T14:22:16.924Z,33.34
2023-05-19T14:24:48.430Z,33.75
2023-05-19T14:27:19.920Z,33.22
2023-05-19T14:29:51.424Z,32.91
2023-05-19T14:32:23.539Z,32.95
2023-05-19T14:34:55.076Z,31.61
2023-05-19T14:37:26.638Z,30.46
2023-05-19T14:39:58.430Z,29.93
2023-05-19T14:42:30.180Z,31.83
2023-05-19T14:45:01.718Z,33.19
2023-05-19T14:47:33.211Z,34.46
2023-05-19T14:50:04.774Z,34.97
2023-05-19T14:52:36.287Z,33.58
2023-05-19T14:55:08.272Z,33.61
2023-05-19T14:57:39.759Z,32.29
2023-05-19T15:00:11.618Z,30.91
2023-05-19T15:02:43.142Z,31.29
2023-05-19T15:05:14.947Z,32.03
2023-05-19T15:07:46.464Z,33.47
2023-05-19T15:10:18.236Z,33.93
2023-05-19T15:12:49.733Z,34.37
2023-05-19T15:15:21.197Z,34.61
2023-05-19T15:17:52.886Z,33.83
2023-05-19T15:20:24.379Z,35.27
2023-05-19T15:22:56.155Z,35.72
2023-05-19T15:25:27.644Z,34.98
2023-05-19T15:27:59.462Z,35.43
2023-05-19T15:30:30.957Z,34.17
2023-05-19T15:33:02.681Z,35.45
2023-05-19T15:35:34.186Z,37.57
2023-05-19T15:38:05.692Z,38.24
2023-05-19T15:40:37.187Z,39.01
2023-05-19T15:43:08.725Z,38.72
2023-05-19T15:45:40.249Z,38.87
2023-05-19T15:48:11.802Z,39.07
2023-05-19T15:50:43.593Z,39.66
2023-05-19T15:53:15.185Z,40.03
2023-05-19T15:55:47.085Z,40.32
2023-05-19T15:58:18.578Z,39.79
2023-05-19T16:00:50.433Z,40.39
2023-05-19T16:03:21.991Z,39.25
2023-05-19T16:05:53.568Z,39.53
2023-05-19T16:08:25.258Z,38.99
2023-05-19T16:10:57.241Z,39.11
2023-05-19T16:13:29.066Z,38.84
2023-05-19T16:16:00.601Z,38.94
2023-05-19T16:18:32.424Z,38.69
2023-05-19T16:21:03.909Z,39.30
2023-05-19T16:23:35.401Z,39.43
2023-05-19T16:26:06.908Z,40.19
2023-05-19T16:28:38.438Z,40.99
2023-05-19T16:31:09.937Z,41.37
2023-05-19T16:33:41.427Z,41.42
2023-05-19T16:36:13.256Z,41.96
2023-05-19T16:38:44.922Z,42.04
2023-05-19T16:41:16.724Z,42.32
2023-05-19T16:43:48.209Z,42.18
2023-05-19T16:46:20.122Z,41.76
2023-05-19T16:48:51.749Z,41.77
2023-05-19T16:51:23.796Z,42.03
2023-05-19T16:53:55.361Z,42.03
2023-05-19T16:56:26.906Z,42.57
2023-05-19T16:58:58.441Z,42.87
2023-05-19T17:01:30.289Z,42.55
2023-05-19T17:04:02.348Z,42.57
2023-05-19T17:06:33.898Z,43.00
2023-05-19T17:09:05.409Z,43.51
2023-05-19T17:11:36.930Z,43.78
2023-05-19T17:14:08.667Z,44.02
2023-05-19T17:16:40.196Z,44.66
2023-05-19T17:19:11.789Z,45.40
2023-05-19T17:21:43.315Z,45.54
2023-05-19T17:24:15.182Z,45.60
2023-05-19T17:26:46.698Z,45.81
2023-05-19T17:29:18.616Z,46.30
2023-05-19T17:31:50.155Z,46.37
2023-05-19T17:34:21.700Z,46.24
2023-05-19T17:36:53.206Z,46.28
2023-05-19T17:39:25.026Z,46.37
2023-05-19T17:41:56.981Z,46.07
2023-05-19T17:44:28.649Z,46.05
2023-05-19T17:47:00.419Z,46.07
2023-05-19T17:49:31.896Z,46.58
2023-05-19T17:54:55.613Z,47.25
2023-05-19T17:57:27.448Z,47.82
2023-05-19T17:59:59.087Z,47.83
2023-05-19T18:02:31.065Z,47.66
2023-05-19T18:05:02.634Z,48.29
2023-05-19T18:07:34.158Z,48.49
2023-05-19T18:10:05.662Z,47.92
2023-05-19T18:12:37.166Z,48.44
2023-05-19T18:15:08.675Z,48.31
2023-05-19T18:17:40.207Z,48.64
2023-05-19T18:20:11.736Z,48.40
2023-05-19T18:22:43.225Z,48.71
2023-05-19T18:25:14.997Z,49.29
2023-05-19T18:27:46.510Z,49.34
2023-05-19T18:30:18.325Z,49.78
2023-05-19T18:32:49.858Z,49.89
2023-05-19T18:35:21.729Z,50.87
2023-05-19T18:37:53.235Z,51.17
2023-05-19T18:40:24.781Z,51.55
2023-05-19T18:42:56.590Z,52.22
2023-05-19T18:45:28.443Z,52.67
2023-05-19T18:47:59.983Z,53.00
2023-05-19T18:50:31.699Z,54.54
2023-05-19T18:53:03.390Z,55.13
2023-05-19T18:55:37.060Z,55.80
2023-05-19T18:58:10.167Z,56.19
2023-05-19T19:00:41.670Z,57.28
2023-05-19T19:03:13.532Z,57.71
2023-05-19T19:05:45.042Z,58.53
2023-05-19T19:08:16.743Z,58.81
2023-05-19T19:10:48.458Z,59.55
2023-05-19T19:13:20.283Z,59.97
2023-05-19T19:15:51.797Z,60.74
2023-05-19T19:18:23.302Z,60.62
2023-05-19T19:20:55.117Z,61.31
2023-05-19T19:23:26.599Z,61.63
2023-05-19T19:25:58.129Z,61.94
2023-05-19T19:28:29.612Z,61.98
2023-05-19T19:31:01.162Z,62.08
2023-05-19T19:33:32.654Z,62.40
2023-05-19T19:36:04.463Z,62.63
2023-05-19T19:38:35.972Z,63.06
2023-05-19T19:41:07.747Z,63.44
2023-05-19T19:43:39.257Z,63.55
2023-05-19T19:46:11.132Z,63.52
2023-05-19T19:48:42.960Z,64.28
2023-05-19T19:51:14.567Z,63.84
2023-05-19T19:53:46.409Z,64.16
2023-05-19T19:56:17.905Z,64.79
2023-05-19T19:58:49.419Z,64.93
2023-05-19T20:01:20.984Z,64.93
2023-05-19T20:03:52.927Z,65.15
2023-05-19T20:06:24.555Z,65.45
2023-05-19T20:08:56.079Z,66.04
2023-05-19T20:11:27.773Z,66.36
2023-05-19T20:13:59.342Z,66.20
2023-05-19T20:16:31.306Z,66.55
2023-05-19T20:19:02.864Z,66.55
2023-05-19T20:21:34.477Z,67.60
2023-05-19T20:24:05.951Z,68.05
2023-05-19T20:26:37.503Z,67.65
2023-05-19T20:29:09.067Z,67.75
2023-05-19T20:31:40.584Z,68.47
2023-05-19T20:34:12.181Z,68.67
2023-05-19T20:36:43.961Z,68.80
2023-05-19T20:39:15.446Z,68.68
2023-05-19T20:41:46.978Z,68.80
2023-05-19T20:44:18.462Z,68.86
2023-05-19T20:46:50.240Z,69.29
2023-05-19T20:49:21.744Z,69.57
2023-05-19T20:51:53.278Z,69.76
2023-05-19T20:54:24.798Z,70.48
2023-05-19T20:56:56.284Z,70.06
2023-05-19T20:59:28.119Z,71.04
2023-05-19T21:01:59.684Z,71.36
2023-05-19T21:04:31.420Z,70.88
2023-05-19T21:07:03.003Z,71.29
2023-05-19T21:09:34.533Z,71.91
2023-05-19T21:12:06.028Z,71.98
2023-05-19T21:14:37.527Z,72.01
2023-05-19T21:17:09.210Z,72.34
2023-05-19T21:19:40.782Z,72.71
2023-05-19T21:22:12.607Z,73.44
2023-05-19T21:24:44.138Z,73.48
2023-05-19T21:27:15.866Z,73.96
2023-05-19T21:29:47.347Z,74.48
2023-05-19T21:32:19.171Z,74.57
2023-05-19T21:34:50.645Z,75.38
2023-05-19T21:37:22.169Z,75.69
2023-05-19T21:39:53.681Z,75.52
2023-05-19T21:42:25.779Z,76.37
2023-05-19T21:44:57.296Z,76.95
2023-05-19T21:47:29.085Z,77.31
2023-05-19T21:50:00.622Z,77.08
2023-05-19T21:52:32.578Z,77.64
2023-05-19T21:55:04.486Z,77.65
2023-05-19T21:57:35.989Z,78.17
2023-05-19T22:00:07.801Z,78.65
2023-05-19T22:02:39.420Z,78.30
2023-05-19T22:05:11.304Z,79.07
2023-05-19T22:07:42.795Z,78.70
2023-05-19T22:10:14.640Z,79.65
2023-05-19T22:12:46.184Z,79.92
2023-05-19T22:15:18.130Z,80.71
2023-05-19T22:17:49.648Z,80.81
2023-05-19T22:20:21.537Z,80.32
2023-05-19T22:22:53.024Z,81.21
2023-05-19T22:25:24.787Z,81.29
2023-05-19T22:27:56.600Z,81.64
2023-05-19T22:30:28.109Z,82.03
2023-05-19T22:32:59.939Z,82.41
2023-05-19T22:35:31.462Z,82.70
2023-05-19T22:38:02.961Z,83.28
2023-05-19T22:40:34.720Z,83.90
2023-05-19T22:43:06.420Z,84.29
2023-05-19T22:45:38.101Z,84.65
2023-05-19T22:48:09.900Z,84.90
2023-05-19T22:50:41.411Z,85.50
2023-05-19T22:53:13.305Z,85.77
2023-05-19T22:55:44.799Z,86.77
2023-05-19T22:58:16.537Z,86.80
2023-05-19T23:00:48.357Z,87.07
2023-05-19T23:03:20.255Z,87.65
2023-05-19T23:05:51.747Z,88.04
2023-05-19T23:08:23.221Z,88.38
2023-05-19T23:10:55.140Z,88.49
2023-05-19T23:13:26.622Z,88.61
2023-05-19T23:15:58.495Z,88.86
2023-05-19T23:18:29.995Z,89.66
2023-05-19T23:21:01.839Z,89.73
2023-05-19T23:23:33.313Z,89.93
2023-05-19T23:26:05.133Z,89.93
2023-05-19T23:28:36.603Z,90.28
2023-05-19T23:31:08.383Z,90.85
2023-05-19T23:33:39.905Z,90.97
2023-05-19T23:36:11.943Z,91.24
2023-05-19T23:38:43.884Z,91.67
2023-05-19T23:41:15.358Z,91.91
2023-05-19T23:43:47.064Z,91.74
2023-05-19T23:46:18.573Z,92.72
2023-05-19T23:48:50.466Z,92.74
2023-05-19T23:51:21.946Z,92.20
2023-05-19T23:53:53.791Z,92.70
2023-05-19T23:56:25.287Z,92.69
2023-05-19T23:58:56.868Z,93.43
