createdAt,value
2022-12-11T00:01:58.313Z,84.13
2022-12-11T00:04:25.021Z,90.55
2022-12-11T00:06:52.266Z,77.90
2022-12-11T00:09:20.763Z,83.53
2022-12-11T00:11:48.285Z,79.90
2022-12-11T00:14:15.858Z,81.93
2022-12-11T00:16:42.883Z,85.95
2022-12-11T00:19:09.498Z,85.13
2022-12-11T00:21:36.183Z,85.53
2022-12-11T00:24:02.900Z,89.40
2022-12-11T00:26:29.546Z,81.63
2022-12-11T00:28:56.982Z,82.88
2022-12-11T00:31:24.332Z,80.65
2022-12-11T00:33:51.276Z,90.40
2022-12-11T00:36:26.203Z,96.03
2022-12-11T00:38:53.991Z,88.47
2022-12-11T00:41:21.152Z,85.00
2022-12-11T00:43:48.014Z,93.70
2022-12-11T00:46:14.835Z,75.68
2022-12-11T00:48:41.453Z,81.78
2022-12-11T00:51:08.366Z,90.53
2022-12-11T00:53:34.977Z,88.05
2022-12-11T00:56:01.626Z,88.25
2022-12-11T00:58:28.448Z,80.43
2022-12-11T01:00:55.155Z,84.63
2022-12-11T01:03:21.927Z,102.28
2022-12-11T01:05:53.279Z,94.50
2022-12-11T01:08:20.005Z,89.32
2022-12-11T01:10:47.027Z,102.85
2022-12-11T01:13:13.804Z,94.15
2022-12-11T01:15:43.197Z,95.60
2022-12-11T01:18:12.592Z,99.32
2022-12-11T01:20:40.725Z,104.88
2022-12-11T01:23:07.350Z,105.07
2022-12-11T01:25:38.161Z,96.50
2022-12-11T01:28:05.478Z,105.63
2022-12-11T01:30:32.858Z,109.68
2022-12-11T01:33:00.674Z,98.28
2022-12-11T01:35:27.834Z,109.70
2022-12-11T01:37:54.506Z,96.60
2022-12-11T01:40:21.693Z,93.88
2022-12-11T01:42:48.534Z,97.07
2022-12-11T01:45:44.809Z,91.22
2022-12-11T01:48:16.026Z,78.40
2022-12-11T01:50:50.443Z,86.33
2022-12-11T01:53:40.274Z,95.47
2022-12-11T01:56:08.677Z,78.22
2022-12-11T01:58:49.050Z,83.43
2022-12-11T02:01:24.932Z,90.28
2022-12-11T02:03:52.813Z,86.22
2022-12-11T02:06:37.552Z,84.63
2022-12-11T02:09:14.625Z,77.10
2022-12-11T02:11:53.106Z,79.60
2022-12-11T02:14:38.478Z,75.65
2022-12-11T02:17:25.922Z,75.05
2022-12-11T02:20:01.417Z,73.63
2022-12-11T02:22:41.261Z,71.70
2022-12-11T02:25:23.879Z,77.03
2022-12-11T02:28:14.949Z,67.35
2022-12-11T02:30:43.274Z,71.80
2022-12-11T02:33:13.161Z,75.00
2022-12-11T02:35:45.642Z,71.13
2022-12-11T02:38:24.238Z,69.75
2022-12-11T02:40:53.506Z,60.22
2022-12-11T02:43:23.371Z,73.38
2022-12-11T02:45:51.630Z,63.47
2022-12-11T02:48:21.985Z,65.45
2022-12-11T02:50:52.764Z,65.25
2022-12-11T02:53:23.889Z,65.38
2022-12-11T02:55:54.450Z,60.13
2022-12-11T02:58:29.645Z,64.78
2022-12-11T03:00:56.442Z,64.70
2022-12-11T03:03:23.565Z,64.43
2022-12-11T03:05:50.261Z,65.57
2022-12-11T03:08:18.472Z,61.63
2022-12-11T03:10:45.651Z,64.03
2022-12-11T03:13:17.554Z,54.40
2022-12-11T03:16:17.274Z,56.40
2022-12-11T03:19:07.592Z,52.85
2022-12-11T03:21:52.740Z,45.75
2022-12-11T03:24:38.593Z,48.55
2022-12-11T03:27:15.702Z,47.38
2022-12-11T03:29:55.604Z,47.28
2022-12-11T03:32:27.617Z,42.00
2022-12-11T03:37:33.038Z,45.42
2022-12-11T03:40:06.311Z,42.92
2022-12-11T03:42:34.482Z,44.90
2022-12-11T03:45:04.449Z,40.60
2022-12-11T03:47:32.262Z,45.55
2022-12-11T03:50:00.634Z,36.55
2022-12-11T03:52:28.844Z,35.17
2022-12-11T03:54:59.350Z,34.67
2022-12-11T03:57:30.406Z,34.70
2022-12-11T03:59:57.293Z,34.22
2022-12-11T04:02:24.201Z,32.70
2022-12-11T04:04:51.006Z,34.47
2022-12-11T04:07:17.640Z,32.92
2022-12-11T04:09:44.245Z,30.90
2022-12-11T04:12:10.876Z,36.08
2022-12-11T04:14:56.242Z,30.13
2022-12-11T04:17:41.720Z,33.15
2022-12-11T04:20:28.745Z,34.47
2022-12-11T04:23:14.071Z,36.97
2022-12-11T04:25:40.846Z,37.72
2022-12-11T04:28:07.468Z,39.65
2022-12-11T04:30:34.628Z,34.50
2022-12-11T04:33:01.642Z,40.88
2022-12-11T04:35:28.606Z,40.13
2022-12-11T04:37:55.252Z,42.58
2022-12-11T04:40:22.772Z,40.83
2022-12-11T04:42:49.410Z,42.30
2022-12-11T04:45:16.077Z,42.78
2022-12-11T04:47:42.751Z,41.05
2022-12-11T04:50:11.360Z,42.10
2022-12-11T04:52:38.007Z,42.70
2022-12-11T04:55:08.726Z,44.15
2022-12-11T04:57:35.774Z,37.97
2022-12-11T05:00:04.886Z,41.30
2022-12-11T05:02:34.969Z,39.95
2022-12-11T05:05:03.177Z,41.88
2022-12-11T05:07:29.799Z,39.28
2022-12-11T05:09:56.450Z,39.20
2022-12-11T05:12:23.151Z,37.78
2022-12-11T05:14:53.623Z,39.40
2022-12-11T05:17:21.819Z,40.72
2022-12-11T05:19:50.846Z,39.58
2022-12-11T05:22:18.554Z,39.55
2022-12-11T05:24:45.808Z,40.10
2022-12-11T05:27:12.698Z,34.05
2022-12-11T05:29:39.367Z,34.40
2022-12-11T05:32:06.552Z,41.22
2022-12-11T05:34:33.215Z,38.97
2022-12-11T05:36:59.941Z,39.00
2022-12-11T05:39:26.622Z,37.22
2022-12-11T05:41:53.261Z,40.47
2022-12-11T05:44:19.907Z,38.35
2022-12-11T05:46:46.583Z,38.50
2022-12-11T05:49:13.222Z,35.30
2022-12-11T05:51:41.195Z,38.10
2022-12-11T05:54:07.939Z,36.28
2022-12-11T05:56:35.059Z,36.67
2022-12-11T05:59:02.797Z,40.20
2022-12-11T06:01:35.698Z,36.95
2022-12-11T06:04:04.191Z,38.97
2022-12-11T06:06:31.002Z,35.13
2022-12-11T06:08:59.270Z,36.58
2022-12-11T06:11:28.190Z,38.13
2022-12-11T06:13:55.793Z,39.20
2022-12-11T06:16:22.842Z,40.08
2022-12-11T06:18:49.652Z,34.80
2022-12-11T06:21:17.422Z,37.22
2022-12-11T06:23:45.380Z,36.65
2022-12-11T06:26:12.568Z,39.90
2022-12-11T06:28:39.368Z,42.85
2022-12-11T06:31:06.790Z,36.17
2022-12-11T06:33:33.599Z,40.65
2022-12-11T06:36:09.172Z,36.88
2022-12-11T06:38:36.193Z,41.63
2022-12-11T06:41:05.140Z,41.80
2022-12-11T06:43:32.683Z,40.47
2022-12-11T06:46:03.864Z,45.67
2022-12-11T06:48:31.369Z,37.92
2022-12-11T06:50:58.054Z,39.22
2022-12-11T06:53:24.697Z,41.53
2022-12-11T06:55:51.280Z,44.60
2022-12-11T06:58:17.936Z,40.55
2022-12-11T07:00:44.593Z,42.20
2022-12-11T07:03:11.679Z,41.83
2022-12-11T07:05:38.286Z,43.58
2022-12-11T07:08:05.126Z,44.00
2022-12-11T07:10:32.661Z,42.50
2022-12-11T07:12:59.348Z,38.78
2022-12-11T07:15:25.925Z,41.50
2022-12-11T07:17:52.507Z,43.47
2022-12-11T07:20:19.154Z,41.63
2022-12-11T07:22:46.818Z,39.15
2022-12-11T07:25:14.023Z,46.50
2022-12-11T07:27:41.576Z,44.35
2022-12-11T07:30:09.158Z,45.45
2022-12-11T07:32:35.852Z,47.90
2022-12-11T07:35:02.621Z,43.05
2022-12-11T07:37:29.272Z,43.03
2022-12-11T07:39:55.871Z,42.20
2022-12-11T07:42:22.493Z,44.67
2022-12-11T07:44:49.646Z,46.13
2022-12-11T07:47:16.278Z,44.30
2022-12-11T07:49:42.998Z,39.58
2022-12-11T07:52:10.075Z,42.97
2022-12-11T07:54:36.794Z,40.22
2022-12-11T07:57:03.516Z,43.13
2022-12-11T07:59:30.146Z,44.22
2022-12-11T08:01:56.869Z,41.75
2022-12-11T08:04:23.510Z,40.85
2022-12-11T08:06:50.174Z,42.08
2022-12-11T08:09:20.933Z,39.40
2022-12-11T08:11:51.532Z,38.23
2022-12-11T08:14:19.431Z,37.85
2022-12-11T08:16:46.163Z,40.13
2022-12-11T08:19:13.641Z,39.63
2022-12-11T08:21:40.707Z,40.60
2022-12-11T08:24:08.400Z,41.90
2022-12-11T08:26:35.077Z,41.83
2022-12-11T08:29:02.611Z,34.63
2022-12-11T08:31:29.679Z,38.58
2022-12-11T08:33:57.194Z,38.13
2022-12-11T08:36:23.947Z,39.47
2022-12-11T08:38:51.683Z,41.85
2022-12-11T08:41:30.073Z,39.40
2022-12-11T08:43:58.682Z,38.63
2022-12-11T08:46:28.232Z,36.90
2022-12-11T08:48:56.016Z,37.42
2022-12-11T08:51:25.932Z,38.58
2022-12-11T08:53:58.966Z,38.47
2022-12-11T08:56:26.914Z,37.42
2022-12-11T08:58:54.411Z,41.35
2022-12-11T09:01:27.769Z,37.10
2022-12-11T09:03:56.431Z,40.67
2022-12-11T09:06:25.624Z,38.15
2022-12-11T09:08:53.584Z,37.33
2022-12-11T09:11:23.660Z,42.25
2022-12-11T09:13:50.507Z,39.90
2022-12-11T09:16:18.922Z,37.35
2022-12-11T09:18:47.325Z,35.75
2022-12-11T09:21:17.183Z,40.13
2022-12-11T09:23:44.493Z,36.03
2022-12-11T09:26:14.335Z,38.30
2022-12-11T09:28:46.255Z,35.50
2022-12-11T09:31:16.710Z,39.85
2022-12-11T09:33:43.742Z,36.38
2022-12-11T09:36:11.722Z,36.97
2022-12-11T09:38:39.115Z,37.42
2022-12-11T09:41:20.750Z,37.35
2022-12-11T09:43:59.324Z,44.13
2022-12-11T09:46:32.051Z,43.10
2022-12-11T09:49:02.887Z,38.35
2022-12-11T09:51:42.171Z,44.65
2022-12-11T09:54:12.402Z,45.00
2022-12-11T09:56:41.891Z,39.42
2022-12-11T09:59:29.734Z,36.22
2022-12-11T10:02:57.791Z,38.75
2022-12-11T10:05:51.464Z,40.83
2022-12-11T10:08:27.141Z,39.95
2022-12-11T10:11:03.194Z,39.47
2022-12-11T10:14:01.778Z,39.80
2022-12-11T10:16:48.773Z,37.30
2022-12-11T10:19:20.312Z,35.47
2022-12-11T10:21:47.803Z,37.15
2022-12-11T10:25:10.116Z,36.15
2022-12-11T10:27:31.427Z,37.25
2022-12-11T10:30:02.387Z,40.65
2022-12-11T10:32:44.928Z,37.60
2022-12-11T10:35:26.999Z,37.50
2022-12-11T10:38:01.498Z,35.08
2022-12-11T10:40:30.665Z,35.38
2022-12-11T10:42:57.419Z,32.17
2022-12-11T10:45:24.140Z,35.63
2022-12-11T10:48:01.352Z,33.47
2022-12-11T10:50:28.012Z,26.60
2022-12-11T10:52:55.629Z,31.15
2022-12-11T10:55:34.906Z,32.95
2022-12-11T10:58:04.919Z,30.02
2022-12-11T11:00:39.104Z,29.63
2022-12-11T11:03:19.704Z,37.15
2022-12-11T11:05:49.510Z,31.80
2022-12-11T11:08:20.034Z,31.77
2022-12-11T11:10:58.822Z,30.73
2022-12-11T11:13:27.950Z,31.90
2022-12-11T11:16:04.390Z,29.98
2022-12-11T11:18:32.643Z,33.20
2022-12-11T11:21:00.594Z,31.30
2022-12-11T11:23:28.207Z,30.25
2022-12-11T11:25:56.107Z,29.00
2022-12-11T11:28:34.606Z,28.27
2022-12-11T11:31:13.890Z,29.83
2022-12-11T11:33:59.743Z,30.42
2022-12-11T11:36:31.348Z,30.10
2022-12-11T11:39:11.318Z,28.92
2022-12-11T11:41:50.575Z,25.55
2022-12-11T11:44:25.393Z,27.17
2022-12-11T11:47:10.621Z,28.95
2022-12-11T11:50:14.923Z,27.25
2022-12-11T11:53:01.085Z,31.85
2022-12-11T11:55:49.039Z,30.38
2022-12-11T11:58:22.897Z,30.65
2022-12-11T12:00:50.457Z,30.08
2022-12-11T12:03:21.556Z,27.63
2022-12-11T12:06:04.350Z,29.33
2022-12-11T12:08:57.794Z,28.55
2022-12-11T12:11:37.577Z,26.92
2022-12-11T12:14:29.136Z,28.85
2022-12-11T12:17:38.410Z,31.63
2022-12-11T12:20:42.788Z,28.63
2022-12-11T12:23:38.422Z,31.13
2022-12-11T12:26:23.158Z,30.60
2022-12-11T12:28:59.406Z,29.88
2022-12-11T12:31:58.226Z,29.08
2022-12-11T12:34:30.951Z,30.20
2022-12-11T12:37:03.326Z,28.70
2022-12-11T12:39:41.877Z,31.52
2022-12-11T12:42:32.150Z,29.20
2022-12-11T12:45:14.317Z,27.58
2022-12-11T12:47:46.661Z,32.47
2022-12-11T12:50:19.805Z,30.77
2022-12-11T12:52:47.466Z,30.13
2022-12-11T12:55:14.538Z,31.88
2022-12-11T12:57:51.703Z,32.55
2022-12-11T13:00:41.496Z,31.20
2022-12-11T13:03:26.871Z,31.20
2022-12-11T13:06:03.024Z,30.05
2022-12-11T13:08:39.886Z,34.65
2022-12-11T13:11:12.059Z,32.35
2022-12-11T13:13:42.924Z,32.72
2022-12-11T13:16:15.531Z,30.35
2022-12-11T13:18:44.722Z,35.00
2022-12-11T13:21:28.703Z,32.50
2022-12-11T13:24:12.428Z,40.88
2022-12-11T13:26:39.878Z,33.65
2022-12-11T13:29:06.498Z,34.55
2022-12-11T13:31:43.752Z,35.10
2022-12-11T13:34:21.347Z,37.50
2022-12-11T13:36:50.999Z,36.03
2022-12-11T13:39:17.607Z,36.95
2022-12-11T13:41:48.649Z,36.72
2022-12-11T13:44:30.806Z,36.58
2022-12-11T13:49:29.884Z,35.30
2022-12-11T13:51:59.178Z,41.40
2022-12-11T13:54:28.121Z,39.03
2022-12-11T13:57:20.784Z,35.90
2022-12-11T13:59:55.138Z,38.70
2022-12-11T14:02:39.269Z,36.78
2022-12-11T14:05:09.866Z,40.50
2022-12-11T14:07:41.163Z,39.67
2022-12-11T14:10:22.130Z,41.50
2022-12-11T14:12:53.738Z,37.03
2022-12-11T14:15:21.140Z,44.90
2022-12-11T14:17:51.652Z,39.30
2022-12-11T14:20:38.980Z,38.13
2022-12-11T14:23:27.795Z,38.60
2022-12-11T14:26:01.675Z,39.25
2022-12-11T14:28:35.624Z,41.25
2022-12-11T14:31:04.035Z,42.30
2022-12-11T14:33:40.386Z,39.30
2022-12-11T14:36:08.222Z,40.53
2022-12-11T14:38:55.617Z,43.85
2022-12-11T14:41:30.874Z,41.30
2022-12-11T14:44:04.311Z,48.17
2022-12-11T14:47:02.655Z,45.92
2022-12-11T14:49:33.959Z,54.08
2022-12-11T14:52:02.269Z,45.38
2022-12-11T14:54:37.763Z,46.85
2022-12-11T14:57:06.640Z,37.20
2022-12-11T14:59:40.797Z,43.35
2022-12-11T15:02:28.519Z,42.08
2022-12-11T15:05:20.497Z,41.28
2022-12-11T15:08:13.556Z,41.38
2022-12-11T15:10:44.934Z,44.80
2022-12-11T15:13:13.902Z,37.00
2022-12-11T15:15:47.671Z,42.67
2022-12-11T15:18:22.883Z,36.25
2022-12-11T15:20:56.093Z,36.75
2022-12-11T15:23:22.711Z,36.60
2022-12-11T15:25:55.437Z,42.40
2022-12-11T15:28:37.157Z,42.30
2022-12-11T15:31:07.666Z,35.33
2022-12-11T15:33:45.031Z,48.45
2022-12-11T15:36:30.355Z,49.00
2022-12-11T15:38:57.404Z,47.47
2022-12-11T15:41:24.811Z,43.00
2022-12-11T15:43:58.515Z,46.72
2022-12-11T15:46:25.463Z,44.63
2022-12-11T15:48:52.087Z,43.63
2022-12-11T15:51:18.696Z,40.88
2022-12-11T15:53:45.344Z,39.72
2022-12-11T15:56:18.321Z,42.53
2022-12-11T15:58:47.468Z,41.42
2022-12-11T16:01:14.198Z,40.33
2022-12-11T16:03:40.909Z,42.85
2022-12-11T16:06:13.250Z,42.53
2022-12-11T16:08:39.991Z,48.38
2022-12-11T16:11:06.663Z,36.08
2022-12-11T16:13:33.296Z,40.35
2022-12-11T16:16:00.008Z,42.63
2022-12-11T16:18:27.044Z,40.67
2022-12-11T16:20:53.655Z,43.67
2022-12-11T16:23:20.517Z,57.83
2022-12-11T16:25:47.279Z,55.55
2022-12-11T16:28:17.031Z,57.05
2022-12-11T16:30:44.597Z,48.08
2022-12-11T16:33:13.438Z,42.42
2022-12-11T16:35:41.445Z,45.28
2022-12-11T16:38:09.883Z,45.58
2022-12-11T16:40:37.181Z,44.88
2022-12-11T16:43:05.208Z,42.20
2022-12-11T16:45:32.463Z,42.00
2022-12-11T16:48:01.958Z,37.75
2022-12-11T16:50:28.548Z,43.80
2022-12-11T16:52:56.406Z,42.53
2022-12-11T16:55:23.039Z,47.20
2022-12-11T16:57:49.719Z,39.85
2022-12-11T17:00:16.771Z,41.38
2022-12-11T17:02:43.686Z,39.05
2022-12-11T17:05:10.994Z,38.25
2022-12-11T17:07:37.910Z,40.63
2022-12-11T17:10:05.286Z,40.03
2022-12-11T17:12:31.941Z,42.50
2022-12-11T17:14:58.752Z,59.97
2022-12-11T17:17:25.519Z,53.10
2022-12-11T17:19:52.172Z,42.92
2022-12-11T17:22:18.928Z,44.67
2022-12-11T17:24:45.622Z,46.78
2022-12-11T17:27:12.534Z,42.15
2022-12-11T17:29:39.249Z,42.05
2022-12-11T17:32:06.456Z,37.67
2022-12-11T17:34:37.879Z,38.80
2022-12-11T17:39:32.140Z,41.78
2022-12-11T17:41:58.884Z,33.75
2022-12-11T17:44:26.524Z,36.70
2022-12-11T17:46:53.671Z,34.53
2022-12-11T17:49:20.408Z,32.42
2022-12-11T17:51:47.883Z,31.80
2022-12-11T17:54:14.656Z,32.28
2022-12-11T17:56:41.391Z,33.83
2022-12-11T17:59:08.055Z,37.33
2022-12-11T18:01:34.805Z,32.13
2022-12-11T18:04:02.232Z,29.08
2022-12-11T18:06:29.382Z,30.70
2022-12-11T18:08:56.211Z,35.78
2022-12-11T18:11:23.715Z,31.73
2022-12-11T18:13:53.091Z,31.83
2022-12-11T18:16:32.718Z,34.72
2022-12-11T18:19:00.049Z,31.30
2022-12-11T18:21:30.078Z,29.63
2022-12-11T18:23:57.927Z,42.42
2022-12-11T18:26:25.007Z,34.53
2022-12-11T18:28:52.907Z,34.10
2022-12-11T18:31:21.246Z,34.20
2022-12-11T18:33:48.091Z,31.55
2022-12-11T18:36:17.194Z,30.42
2022-12-11T18:38:44.058Z,32.75
2022-12-11T18:41:12.238Z,31.15
2022-12-11T18:43:39.471Z,31.70
2022-12-11T18:46:11.719Z,33.65
2022-12-11T18:48:38.840Z,32.63
2022-12-11T18:51:08.445Z,34.28
2022-12-11T18:53:35.756Z,35.85
2022-12-11T18:56:09.958Z,31.85
2022-12-11T18:58:36.853Z,32.53
2022-12-11T19:01:07.637Z,31.55
2022-12-11T19:03:34.526Z,35.55
2022-12-11T19:06:13.509Z,36.35
2022-12-11T19:08:40.619Z,40.60
2022-12-11T19:11:07.908Z,36.33
2022-12-11T19:13:35.487Z,38.63
2022-12-11T19:16:02.383Z,35.65
2022-12-11T19:18:29.121Z,32.85
2022-12-11T19:21:06.473Z,37.63
2022-12-11T19:23:35.462Z,32.47
2022-12-11T19:26:02.395Z,33.13
2022-12-11T19:28:29.527Z,31.35
2022-12-11T19:30:56.225Z,30.65
2022-12-11T19:33:22.859Z,32.25
2022-12-11T19:35:49.444Z,29.67
2022-12-11T19:38:16.018Z,32.42
2022-12-11T19:40:43.936Z,34.85
2022-12-11T19:43:11.283Z,32.30
2022-12-11T19:45:38.254Z,36.22
2022-12-11T19:48:05.807Z,36.42
2022-12-11T19:50:34.509Z,38.00
2022-12-11T19:53:01.085Z,34.05
2022-12-11T19:55:27.700Z,35.13
2022-12-11T19:57:55.028Z,34.00
2022-12-11T20:00:21.642Z,35.90
2022-12-11T20:02:49.014Z,32.72
2022-12-11T20:05:16.114Z,32.63
2022-12-11T20:07:44.578Z,32.20
2022-12-11T20:10:12.050Z,36.45
2022-12-11T20:12:38.678Z,35.28
2022-12-11T20:15:06.100Z,35.83
2022-12-11T20:17:33.352Z,32.35
2022-12-11T20:20:00.210Z,34.85
2022-12-11T20:22:26.930Z,37.60
2022-12-11T20:24:53.582Z,36.75
2022-12-11T20:27:20.247Z,33.85
2022-12-11T20:29:46.842Z,31.42
2022-12-11T20:32:13.530Z,31.30
2022-12-11T20:34:40.232Z,27.60
2022-12-11T20:37:07.740Z,27.52
2022-12-11T20:39:35.528Z,28.17
2022-12-11T20:42:04.695Z,32.38
2022-12-11T20:44:32.085Z,33.92
2022-12-11T20:46:58.750Z,41.40
2022-12-11T20:49:25.530Z,32.85
2022-12-11T20:51:52.243Z,32.17
2022-12-11T20:54:18.963Z,31.27
2022-12-11T20:56:45.666Z,39.08
2022-12-11T20:59:13.204Z,33.53
2022-12-11T21:01:40.166Z,33.35
2022-12-11T21:04:06.899Z,32.38
2022-12-11T21:06:36.537Z,32.08
2022-12-11T21:09:06.838Z,27.73
2022-12-11T21:11:33.730Z,28.17
2022-12-11T21:14:00.334Z,29.50
2022-12-11T21:16:27.908Z,32.88
2022-12-11T21:18:56.290Z,30.00
2022-12-11T21:21:23.688Z,29.90
2022-12-11T21:23:50.682Z,28.50
2022-12-11T21:26:17.395Z,31.30
2022-12-11T21:28:44.072Z,30.65
2022-12-11T21:31:15.092Z,31.50
2022-12-11T21:33:42.015Z,29.83
2022-12-11T21:36:11.095Z,25.42
2022-12-11T21:38:38.285Z,28.75
2022-12-11T21:41:13.578Z,27.88
2022-12-11T21:44:03.225Z,28.48
2022-12-11T21:46:29.351Z,28.27
2022-12-11T21:48:56.182Z,25.20
2022-12-11T21:51:29.781Z,27.65
2022-12-11T21:54:00.897Z,26.88
2022-12-11T21:56:28.743Z,24.65
2022-12-11T21:58:55.655Z,23.65
2022-12-11T22:01:25.312Z,25.67
2022-12-11T22:03:53.477Z,26.70
2022-12-11T22:06:20.721Z,28.40
2022-12-11T22:08:49.066Z,26.05
2022-12-11T22:11:19.755Z,26.88
2022-12-11T22:13:47.174Z,24.23
2022-12-11T22:16:14.027Z,25.13
2022-12-11T22:18:40.735Z,23.95
2022-12-11T22:21:07.567Z,25.73
2022-12-11T22:23:34.234Z,27.75
2022-12-11T22:26:01.165Z,28.08
2022-12-11T22:28:27.754Z,25.20
2022-12-11T22:30:54.555Z,24.25
2022-12-11T22:33:21.819Z,27.30
2022-12-11T22:35:58.533Z,26.30
2022-12-11T22:38:25.762Z,23.65
2022-12-11T22:40:54.173Z,26.45
2022-12-11T22:43:21.588Z,25.77
2022-12-11T22:45:48.220Z,30.25
2022-12-11T22:48:14.885Z,29.35
2022-12-11T22:50:42.091Z,26.00
2022-12-11T22:53:08.832Z,25.92
2022-12-11T22:55:39.812Z,30.27
2022-12-11T22:58:06.810Z,29.13
2022-12-11T23:00:33.658Z,30.77
2022-12-11T23:03:00.696Z,26.92
2022-12-11T23:05:27.523Z,29.05
2022-12-11T23:07:54.238Z,25.13
2022-12-11T23:10:21.228Z,27.60
2022-12-11T23:12:47.935Z,25.30
2022-12-11T23:15:14.831Z,26.98
2022-12-11T23:17:41.651Z,23.50
2022-12-11T23:20:08.789Z,26.80
2022-12-11T23:22:35.517Z,25.40
2022-12-11T23:25:02.256Z,28.83
2022-12-11T23:27:29.237Z,27.17
2022-12-11T23:29:56.234Z,26.63
2022-12-11T23:32:23.035Z,24.13
2022-12-11T23:34:49.718Z,29.73
2022-12-11T23:37:16.391Z,22.95
2022-12-11T23:39:42.995Z,24.75
2022-12-11T23:42:09.639Z,25.50
2022-12-11T23:44:36.276Z,25.40
2022-12-11T23:47:03.087Z,25.33
2022-12-11T23:49:30.005Z,25.58
2022-12-11T23:51:56.786Z,30.25
2022-12-11T23:54:23.397Z,26.90
2022-12-11T23:56:50.040Z,27.73
2022-12-11T23:59:16.787Z,25.08
