createdAt,value
2022-10-17T00:01:10.155Z,101201.06
2022-10-17T00:03:39.675Z,101199.34
2022-10-17T00:06:09.094Z,101198.34
2022-10-17T00:08:39.132Z,101205.31
2022-10-17T00:11:11.114Z,101201.78
2022-10-17T00:13:39.072Z,101202.81
2022-10-17T00:16:08.126Z,101201.13
2022-10-17T00:18:36.264Z,101202.81
2022-10-17T00:21:04.654Z,101201.06
2022-10-17T00:23:32.615Z,101205.59
2022-10-17T00:26:03.522Z,101204.00
2022-10-17T00:28:32.088Z,101199.84
2022-10-17T00:31:01.919Z,101207.78
2022-10-17T00:33:30.975Z,101198.09
2022-10-17T00:36:07.403Z,101206.72
2022-10-17T00:38:35.479Z,101210.38
2022-10-17T00:41:05.354Z,101202.72
2022-10-17T00:43:51.051Z,101201.22
2022-10-17T00:46:19.126Z,101205.66
2022-10-17T00:48:49.893Z,101208.34
2022-10-17T00:51:18.895Z,101211.03
2022-10-17T00:53:47.150Z,101198.88
2022-10-17T00:56:17.462Z,101207.38
2022-10-17T00:58:45.513Z,101205.56
2022-10-17T01:01:13.973Z,101194.03
2022-10-17T01:03:42.392Z,101200.22
2022-10-17T01:06:10.428Z,101194.09
2022-10-17T01:08:38.773Z,101191.59
2022-10-17T01:11:18.809Z,101196.00
2022-10-17T01:13:53.186Z,101192.56
2022-10-17T01:16:33.264Z,101205.66
2022-10-17T01:19:05.772Z,101203.84
2022-10-17T01:21:44.800Z,101201.25
2022-10-17T01:24:48.766Z,101201.25
2022-10-17T01:27:38.444Z,101193.41
2022-10-17T01:30:31.469Z,101197.06
2022-10-17T01:33:08.258Z,101197.97
2022-10-17T01:35:41.945Z,101189.38
2022-10-17T01:38:13.060Z,101194.00
2022-10-17T01:40:48.510Z,101199.28
2022-10-17T01:43:22.722Z,101198.41
2022-10-17T01:45:55.411Z,101197.66
2022-10-17T01:48:25.667Z,101201.97
2022-10-17T01:50:58.360Z,101201.22
2022-10-17T01:53:29.640Z,101200.44
2022-10-17T01:56:01.540Z,101198.81
2022-10-17T01:58:33.421Z,101198.94
2022-10-17T02:01:06.433Z,101204.25
2022-10-17T02:03:37.054Z,101209.53
2022-10-17T02:06:05.487Z,101204.41
2022-10-17T02:08:43.013Z,101204.75
2022-10-17T02:11:15.319Z,101209.22
2022-10-17T02:14:00.004Z,101204.81
2022-10-17T02:16:36.896Z,101206.59
2022-10-17T02:19:47.986Z,101206.72
2022-10-17T02:22:26.816Z,101209.41
2022-10-17T02:25:02.997Z,101203.31
2022-10-17T02:27:40.290Z,101206.88
2022-10-17T02:30:13.841Z,101207.72
2022-10-17T02:32:49.416Z,101206.78
2022-10-17T02:35:22.194Z,101211.13
2022-10-17T02:37:52.330Z,101213.91
2022-10-17T02:40:25.262Z,101218.28
2022-10-17T02:42:56.007Z,101220.13
2022-10-17T02:45:26.647Z,101224.47
2022-10-17T02:48:00.666Z,101223.56
2022-10-17T02:50:40.680Z,101222.09
2022-10-17T02:53:12.093Z,101229.19
2022-10-17T02:55:44.816Z,101227.50
2022-10-17T02:58:16.143Z,101231.94
2022-10-17T03:00:44.497Z,101230.16
2022-10-17T03:03:23.947Z,101225.84
2022-10-17T03:05:54.453Z,101232.66
2022-10-17T03:08:23.022Z,101244.13
2022-10-17T03:10:51.254Z,101246.78
2022-10-17T03:13:20.221Z,101236.41
2022-10-17T03:15:48.262Z,101251.19
2022-10-17T03:18:16.224Z,101231.94
2022-10-17T03:20:44.248Z,101239.66
2022-10-17T03:23:13.685Z,101243.97
2022-10-17T03:25:42.122Z,101247.47
2022-10-17T03:28:12.699Z,101262.16
2022-10-17T03:30:40.668Z,101244.44
2022-10-17T03:33:08.643Z,101249.50
2022-10-17T03:35:40.223Z,101255.28
2022-10-17T03:38:08.323Z,101256.06
2022-10-17T03:40:37.741Z,101258.38
2022-10-17T03:43:05.789Z,101266.91
2022-10-17T03:45:33.777Z,101264.88
2022-10-17T03:48:01.802Z,101270.94
2022-10-17T03:50:29.761Z,101274.34
2022-10-17T03:52:57.730Z,101269.28
2022-10-17T03:55:25.769Z,101274.41
2022-10-17T03:57:55.175Z,101270.94
2022-10-17T04:00:23.224Z,101276.13
2022-10-17T04:02:51.203Z,101270.94
2022-10-17T04:05:19.202Z,101279.06
2022-10-17T04:07:47.227Z,101282.66
2022-10-17T04:10:15.259Z,101281.91
2022-10-17T04:12:43.522Z,101282.06
2022-10-17T04:15:13.388Z,101282.91
2022-10-17T04:17:41.502Z,101289.16
2022-10-17T04:20:10.815Z,101291.91
2022-10-17T04:22:38.824Z,101291.06
2022-10-17T04:25:08.019Z,101301.50
2022-10-17T04:27:36.122Z,101299.69
2022-10-17T04:30:04.302Z,101292.44
2022-10-17T04:32:37.268Z,101303.75
2022-10-17T04:35:05.728Z,101304.47
2022-10-17T04:37:33.824Z,101300.94
2022-10-17T04:40:01.800Z,101303.56
2022-10-17T04:42:30.587Z,101307.75
2022-10-17T04:44:58.784Z,101298.88
2022-10-17T04:47:29.509Z,101304.88
2022-10-17T04:50:00.003Z,101311.91
2022-10-17T04:52:28.326Z,101313.75
2022-10-17T04:54:56.534Z,101317.16
2022-10-17T04:57:25.095Z,101308.28
2022-10-17T04:59:53.148Z,101316.88
2022-10-17T05:02:21.314Z,101320.31
2022-10-17T05:04:49.307Z,101325.56
2022-10-17T05:07:18.704Z,101319.28
2022-10-17T05:09:46.701Z,101332.41
2022-10-17T05:12:14.680Z,101321.88
2022-10-17T05:14:42.668Z,101324.38
2022-10-17T05:17:15.592Z,101319.03
2022-10-17T05:19:43.596Z,101322.44
2022-10-17T05:22:11.719Z,101336.25
2022-10-17T05:24:43.210Z,101344.59
2022-10-17T05:27:11.212Z,101341.78
2022-10-17T05:29:39.841Z,101348.63
2022-10-17T05:32:07.821Z,101344.81
2022-10-17T05:34:35.868Z,101355.00
2022-10-17T05:37:03.882Z,101362.59
2022-10-17T05:39:31.858Z,101350.91
2022-10-17T05:42:01.314Z,101368.19
2022-10-17T05:44:29.445Z,101364.31
2022-10-17T05:46:57.478Z,101367.56
2022-10-17T05:49:33.413Z,101366.47
2022-10-17T05:52:11.855Z,101375.81
2022-10-17T05:54:39.916Z,101380.81
2022-10-17T05:57:09.295Z,101377.91
2022-10-17T05:59:37.268Z,101383.72
2022-10-17T06:02:05.423Z,101389.47
2022-10-17T06:04:33.913Z,101389.97
2022-10-17T06:07:01.896Z,101390.53
2022-10-17T06:09:30.039Z,101392.00
2022-10-17T06:11:57.980Z,101400.44
2022-10-17T06:14:27.448Z,101408.84
2022-10-17T06:16:55.418Z,101401.50
2022-10-17T06:19:23.399Z,101415.03
2022-10-17T06:21:51.398Z,101423.34
2022-10-17T06:24:19.420Z,101422.03
2022-10-17T06:26:49.858Z,101411.75
2022-10-17T06:29:18.121Z,101412.50
2022-10-17T06:31:47.490Z,101414.69
2022-10-17T06:34:15.503Z,101427.59
2022-10-17T06:36:43.531Z,101424.69
2022-10-17T06:39:12.117Z,101422.72
2022-10-17T06:41:41.309Z,101429.38
2022-10-17T06:44:11.393Z,101428.94
2022-10-17T06:46:39.613Z,101432.97
2022-10-17T06:49:09.034Z,101441.59
2022-10-17T06:51:38.310Z,101436.91
2022-10-17T06:54:06.298Z,101442.00
2022-10-17T06:56:34.337Z,101446.13
2022-10-17T06:59:02.336Z,101450.22
2022-10-17T07:01:32.406Z,101453.25
2022-10-17T07:04:00.482Z,101445.00
2022-10-17T07:06:29.873Z,101448.22
2022-10-17T07:08:58.469Z,101453.38
2022-10-17T07:11:27.092Z,101458.19
2022-10-17T07:13:55.115Z,101456.78
2022-10-17T07:16:23.433Z,101462.94
2022-10-17T07:18:52.493Z,101459.22
2022-10-17T07:21:20.456Z,101462.47
2022-10-17T07:23:49.848Z,101435.47
2022-10-17T07:26:19.650Z,101453.84
2022-10-17T07:28:52.118Z,101453.78
2022-10-17T07:31:21.618Z,101459.44
2022-10-17T07:33:50.353Z,101453.72
2022-10-17T07:36:19.143Z,101462.53
2022-10-17T07:38:47.155Z,101463.06
2022-10-17T07:41:19.333Z,101464.03
2022-10-17T07:43:49.943Z,101466.03
2022-10-17T07:46:17.901Z,101460.44
2022-10-17T07:48:46.254Z,101468.91
2022-10-17T07:51:14.211Z,101466.09
2022-10-17T07:53:46.389Z,101462.97
2022-10-17T07:56:18.658Z,101461.97
2022-10-17T07:58:48.385Z,101465.66
2022-10-17T08:01:16.481Z,101474.09
2022-10-17T08:03:45.768Z,101467.34
2022-10-17T08:06:14.163Z,101477.56
2022-10-17T08:08:42.797Z,101480.63
2022-10-17T08:11:12.411Z,101478.59
2022-10-17T08:13:42.877Z,101485.88
2022-10-17T08:16:12.971Z,101471.44
2022-10-17T08:18:42.787Z,101483.69
2022-10-17T08:21:11.760Z,101484.63
2022-10-17T08:23:39.991Z,101490.72
2022-10-17T08:26:10.928Z,101489.53
2022-10-17T08:28:40.309Z,101486.66
2022-10-17T08:31:12.711Z,101496.31
2022-10-17T08:33:41.159Z,101487.72
2022-10-17T08:36:09.942Z,101490.81
2022-10-17T08:38:43.052Z,101497.38
2022-10-17T08:41:22.186Z,101495.75
2022-10-17T08:44:04.987Z,101487.88
2022-10-17T08:46:35.640Z,101493.28
2022-10-17T08:49:10.057Z,101486.50
2022-10-17T08:51:45.538Z,101489.28
2022-10-17T08:54:19.045Z,101488.00
2022-10-17T08:56:50.422Z,101495.22
2022-10-17T08:59:24.610Z,101495.34
2022-10-17T09:02:02.956Z,101479.78
2022-10-17T09:04:59.128Z,101488.03
2022-10-17T09:07:32.716Z,101484.44
2022-10-17T09:10:08.950Z,101486.72
2022-10-17T09:12:45.254Z,101487.41
2022-10-17T09:15:31.999Z,101487.56
2022-10-17T09:18:06.741Z,101490.38
2022-10-17T09:20:38.763Z,101487.09
2022-10-17T09:23:13.083Z,101482.63
2022-10-17T09:25:45.376Z,101481.72
2022-10-17T09:28:19.576Z,101482.78
2022-10-17T09:30:48.849Z,101484.94
2022-10-17T09:33:35.221Z,101487.44
2022-10-17T09:36:14.549Z,101481.53
2022-10-17T09:38:45.700Z,101484.69
2022-10-17T09:41:44.214Z,101485.72
2022-10-17T09:44:19.529Z,101489.91
2022-10-17T09:47:02.206Z,101481.84
2022-10-17T09:49:33.577Z,101491.94
2022-10-17T09:52:02.591Z,101482.13
2022-10-17T09:54:41.390Z,101479.72
2022-10-17T09:57:11.655Z,101477.53
2022-10-17T09:59:42.333Z,101481.88
2022-10-17T10:02:17.346Z,101483.03
2022-10-17T10:05:05.907Z,101482.25
2022-10-17T10:07:36.586Z,101474.97
2022-10-17T10:10:07.611Z,101478.94
2022-10-17T10:12:38.585Z,101471.28
2022-10-17T10:15:33.588Z,101475.16
2022-10-17T10:18:01.655Z,101476.78
2022-10-17T10:20:35.408Z,101477.09
2022-10-17T10:23:09.208Z,101473.72
2022-10-17T10:25:37.743Z,101469.38
2022-10-17T10:28:12.152Z,101471.31
2022-10-17T10:30:40.302Z,101474.03
2022-10-17T10:33:13.014Z,101469.78
2022-10-17T10:35:42.440Z,101462.94
2022-10-17T10:38:15.773Z,101468.16
2022-10-17T10:40:48.196Z,101462.28
2022-10-17T10:43:22.825Z,101466.34
2022-10-17T10:45:52.500Z,101460.53
2022-10-17T10:48:23.444Z,101465.03
2022-10-17T10:50:56.816Z,101466.13
2022-10-17T10:53:35.390Z,101457.22
2022-10-17T10:56:09.195Z,101462.03
2022-10-17T10:58:47.698Z,101451.91
2022-10-17T11:01:21.672Z,101452.50
2022-10-17T11:04:02.513Z,101448.97
2022-10-17T11:06:38.059Z,101453.78
2022-10-17T11:09:24.032Z,101448.97
2022-10-17T11:11:57.529Z,101445.88
2022-10-17T11:14:39.338Z,101450.03
2022-10-17T11:17:14.249Z,101451.72
2022-10-17T11:19:49.973Z,101453.59
2022-10-17T11:22:28.318Z,101437.97
2022-10-17T11:25:00.920Z,101442.53
2022-10-17T11:27:30.662Z,101431.09
2022-10-17T11:29:59.718Z,101444.31
2022-10-17T11:32:32.882Z,101435.97
2022-10-17T11:35:06.424Z,101441.13
2022-10-17T11:37:40.793Z,101427.94
2022-10-17T11:40:19.296Z,101432.09
2022-10-17T11:42:55.075Z,101425.56
2022-10-17T11:45:27.644Z,101425.22
2022-10-17T11:48:03.092Z,101427.69
2022-10-17T11:53:27.418Z,101417.13
2022-10-17T11:55:59.516Z,101422.66
2022-10-17T11:58:38.602Z,101418.22
2022-10-17T12:01:16.690Z,101420.97
2022-10-17T12:03:58.875Z,101417.00
2022-10-17T12:06:40.917Z,101418.84
2022-10-17T12:09:17.537Z,101412.78
2022-10-17T12:11:55.895Z,101406.22
2022-10-17T12:14:44.210Z,101401.31
2022-10-17T12:17:35.544Z,101400.13
2022-10-17T12:20:28.654Z,101395.84
2022-10-17T12:22:59.288Z,101394.44
2022-10-17T12:25:32.186Z,101399.44
2022-10-17T12:28:14.597Z,101390.63
2022-10-17T12:30:52.736Z,101393.81
2022-10-17T12:33:23.365Z,101390.28
2022-10-17T12:36:12.714Z,101383.31
2022-10-17T12:38:40.994Z,101384.28
2022-10-17T12:41:11.538Z,101380.41
2022-10-17T12:43:57.216Z,101384.06
2022-10-17T12:46:58.531Z,101377.00
2022-10-17T12:49:39.996Z,101379.41
2022-10-17T12:52:29.946Z,101378.03
2022-10-17T12:55:14.841Z,101378.16
2022-10-17T12:57:51.603Z,101371.06
2022-10-17T13:00:29.006Z,101377.88
2022-10-17T13:03:06.307Z,101367.94
2022-10-17T13:05:37.230Z,101374.13
2022-10-17T13:08:07.432Z,101375.59
2022-10-17T13:10:41.826Z,101369.41
2022-10-17T13:13:18.463Z,101370.69
2022-10-17T13:15:50.824Z,101368.16
2022-10-17T13:18:22.190Z,101372.53
2022-10-17T13:20:58.430Z,101367.03
2022-10-17T13:23:27.491Z,101360.25
2022-10-17T13:26:07.275Z,101365.47
2022-10-17T13:28:39.398Z,101365.59
2022-10-17T13:31:07.928Z,101362.28
2022-10-17T13:33:39.491Z,101367.16
2022-10-17T13:36:15.823Z,101368.56
2022-10-17T13:38:44.427Z,101361.38
2022-10-17T13:41:35.819Z,101358.09
2022-10-17T13:44:10.742Z,101366.34
2022-10-17T13:46:41.660Z,101362.09
2022-10-17T13:49:21.372Z,101357.72
2022-10-17T13:51:53.827Z,101359.28
2022-10-17T13:54:37.445Z,101361.69
2022-10-17T13:57:06.494Z,101357.44
2022-10-17T13:59:40.106Z,101364.28
2022-10-17T14:02:14.687Z,101363.53
2022-10-17T14:05:15.251Z,101362.03
2022-10-17T14:08:05.389Z,101350.84
2022-10-17T14:10:31.865Z,101359.09
2022-10-17T14:13:01.378Z,101355.03
2022-10-17T14:15:33.557Z,101353.44
2022-10-17T14:18:07.814Z,101344.16
2022-10-17T14:23:34.414Z,101349.09
2022-10-17T14:26:15.088Z,101344.09
2022-10-17T14:28:46.662Z,101346.25
2022-10-17T14:31:31.408Z,101349.25
2022-10-17T14:34:01.128Z,101343.81
2022-10-17T14:36:35.667Z,101352.94
2022-10-17T14:39:04.828Z,101357.00
2022-10-17T14:41:44.179Z,101356.47
2022-10-17T14:44:20.903Z,101356.16
2022-10-17T14:46:54.718Z,101355.69
2022-10-17T14:49:29.037Z,101349.19
2022-10-17T14:52:31.966Z,101348.88
2022-10-17T14:55:01.947Z,101341.63
2022-10-17T14:57:42.801Z,101349.94
2022-10-17T15:00:15.890Z,101339.13
2022-10-17T15:02:46.169Z,101348.44
2022-10-17T15:05:15.029Z,101340.94
2022-10-17T15:07:43.807Z,101345.88
2022-10-17T15:10:26.319Z,101349.06
2022-10-17T15:12:59.183Z,101351.19
2022-10-17T15:15:33.442Z,101348.25
2022-10-17T15:18:02.959Z,101349.59
2022-10-17T15:20:31.478Z,101350.84
2022-10-17T15:23:01.041Z,101358.50
2022-10-17T15:25:30.434Z,101359.97
2022-10-17T15:27:59.320Z,101357.59
2022-10-17T15:30:29.171Z,101360.88
2022-10-17T15:32:57.217Z,101356.13
2022-10-17T15:35:27.483Z,101351.41
2022-10-17T15:37:55.943Z,101358.06
2022-10-17T15:40:26.471Z,101360.19
2022-10-17T15:42:54.456Z,101367.06
2022-10-17T15:45:22.922Z,101363.06
2022-10-17T15:47:53.065Z,101373.53
2022-10-17T15:50:21.868Z,101367.78
2022-10-17T15:52:52.378Z,101368.47
2022-10-17T15:55:21.214Z,101383.97
2022-10-17T15:57:50.400Z,101374.81
2022-10-17T16:00:21.501Z,101378.81
2022-10-17T16:02:50.449Z,101384.50
2022-10-17T16:05:23.409Z,101382.69
2022-10-17T16:07:53.682Z,101385.97
2022-10-17T16:10:23.024Z,101387.06
2022-10-17T16:12:51.347Z,101392.75
2022-10-17T16:15:22.889Z,101382.94
2022-10-17T16:17:51.137Z,101382.97
2022-10-17T16:20:19.721Z,101389.38
2022-10-17T16:22:48.395Z,101397.19
2022-10-17T16:25:23.293Z,101398.00
2022-10-17T16:27:53.418Z,101386.06
2022-10-17T16:32:57.002Z,101389.16
2022-10-17T16:35:28.929Z,101398.84
2022-10-17T16:37:59.566Z,101395.72
2022-10-17T16:40:29.143Z,101402.38
2022-10-17T16:42:57.143Z,101403.47
2022-10-17T16:45:25.118Z,101395.63
2022-10-17T16:47:53.332Z,101403.97
2022-10-17T16:50:21.630Z,101412.97
2022-10-17T16:52:49.675Z,101410.84
2022-10-17T16:55:19.492Z,101411.22
2022-10-17T16:57:49.775Z,101414.09
2022-10-17T17:00:18.888Z,101414.41
2022-10-17T17:02:49.746Z,101411.13
2022-10-17T17:05:17.797Z,101409.69
2022-10-17T17:07:47.880Z,101407.56
2022-10-17T17:10:16.059Z,101412.16
2022-10-17T17:12:44.510Z,101414.88
2022-10-17T17:15:14.407Z,101419.31
2022-10-17T17:17:51.244Z,101423.34
2022-10-17T17:20:20.384Z,101419.44
2022-10-17T17:22:48.861Z,101420.72
2022-10-17T17:25:17.417Z,101426.22
2022-10-17T17:27:45.671Z,101428.09
2022-10-17T17:30:15.489Z,101431.75
2022-10-17T17:32:43.587Z,101424.88
2022-10-17T17:35:12.085Z,101428.66
2022-10-17T17:37:40.600Z,101426.00
2022-10-17T17:40:09.862Z,101418.53
2022-10-17T17:42:38.015Z,101429.25
2022-10-17T17:45:07.351Z,101432.28
2022-10-17T17:47:36.780Z,101426.44
2022-10-17T17:50:05.287Z,101425.84
2022-10-17T17:52:33.414Z,101417.13
2022-10-17T17:55:01.989Z,101422.34
2022-10-17T17:57:40.214Z,101418.19
2022-10-17T18:00:11.503Z,101425.47
2022-10-17T18:02:43.704Z,101421.22
2022-10-17T18:05:14.272Z,101424.22
2022-10-17T18:07:42.524Z,101424.25
2022-10-17T18:12:44.316Z,101425.84
2022-10-17T18:15:13.129Z,101419.75
2022-10-17T18:17:45.323Z,101419.34
2022-10-17T18:20:14.024Z,101419.63
2022-10-17T18:22:42.087Z,101422.28
2022-10-17T18:25:10.860Z,101425.00
2022-10-17T18:27:39.519Z,101416.25
2022-10-17T18:30:09.336Z,101424.25
2022-10-17T18:32:37.703Z,101421.84
2022-10-17T18:35:08.223Z,101421.50
2022-10-17T18:37:36.608Z,101426.19
2022-10-17T18:40:08.585Z,101429.03
2022-10-17T18:42:37.747Z,101429.03
2022-10-17T18:45:07.051Z,101419.03
2022-10-17T18:47:35.554Z,101425.06
2022-10-17T18:50:04.027Z,101423.09
2022-10-17T18:52:34.170Z,101428.47
2022-10-17T18:55:03.265Z,101421.38
2022-10-17T18:57:31.547Z,101427.78
2022-10-17T18:59:59.697Z,101427.91
2022-10-17T19:02:28.191Z,101428.84
2022-10-17T19:04:56.475Z,101429.78
2022-10-17T19:07:24.971Z,101425.50
2022-10-17T19:09:54.446Z,101429.97
2022-10-17T19:12:22.453Z,101432.88
2022-10-17T19:14:50.818Z,101430.47
2022-10-17T19:17:22.597Z,101421.78
2022-10-17T19:19:52.390Z,101422.13
2022-10-17T19:22:20.516Z,101424.06
2022-10-17T19:24:48.561Z,101430.44
2022-10-17T19:27:20.338Z,101426.13
2022-10-17T19:29:48.377Z,101429.94
2022-10-17T19:32:19.182Z,101418.56
2022-10-17T19:34:50.524Z,101424.88
2022-10-17T19:37:19.020Z,101416.63
2022-10-17T19:39:47.162Z,101423.38
2022-10-17T19:42:16.603Z,101422.03
2022-10-17T19:44:46.405Z,101426.63
2022-10-17T19:47:15.551Z,101421.34
2022-10-17T19:49:47.712Z,101426.81
2022-10-17T19:52:18.021Z,101418.91
2022-10-17T19:54:46.104Z,101415.91
2022-10-17T19:57:14.363Z,101415.91
2022-10-17T19:59:42.401Z,101428.47
2022-10-17T20:02:14.415Z,101419.13
2022-10-17T20:04:49.728Z,101425.63
2022-10-17T20:07:34.291Z,101426.81
2022-10-17T20:10:02.818Z,101426.66
2022-10-17T20:12:31.070Z,101423.41
2022-10-17T20:14:59.378Z,101423.41
2022-10-17T20:17:28.901Z,101433.16
2022-10-17T20:19:56.916Z,101425.59
2022-10-17T20:22:24.930Z,101433.75
2022-10-17T20:24:53.059Z,101425.94
2022-10-17T20:27:25.475Z,101417.09
2022-10-17T20:29:58.039Z,101418.78
2022-10-17T20:32:26.101Z,101421.50
2022-10-17T20:34:55.617Z,101423.13
2022-10-17T20:37:24.155Z,101430.97
2022-10-17T20:40:10.730Z,101425.94
2022-10-17T20:42:40.306Z,101426.81
2022-10-17T20:45:08.891Z,101421.00
2022-10-17T20:47:46.161Z,101424.56
2022-10-17T20:50:17.641Z,101422.81
2022-10-17T20:52:45.677Z,101426.41
2022-10-17T20:55:13.628Z,101432.53
2022-10-17T20:57:41.640Z,101422.03
2022-10-17T21:00:10.949Z,101420.31
2022-10-17T21:02:39.006Z,101414.22
2022-10-17T21:05:07.450Z,101419.56
2022-10-17T21:07:37.717Z,101421.44
2022-10-17T21:10:24.023Z,101419.75
2022-10-17T21:12:55.164Z,101417.28
2022-10-17T21:15:23.458Z,101423.59
2022-10-17T21:17:51.470Z,101419.75
2022-10-17T21:20:19.608Z,101424.19
2022-10-17T21:22:48.967Z,101421.88
2022-10-17T21:25:17.047Z,101417.38
2022-10-17T21:27:45.058Z,101417.59
2022-10-17T21:30:13.290Z,101421.47
2022-10-17T21:32:52.083Z,101415.47
2022-10-17T21:35:20.325Z,101420.94
2022-10-17T21:37:49.675Z,101424.53
2022-10-17T21:40:17.684Z,101418.63
2022-10-17T21:42:45.657Z,101424.94
2022-10-17T21:45:15.867Z,101424.34
2022-10-17T21:48:11.317Z,101421.00
2022-10-17T21:50:36.143Z,101420.94
2022-10-17T21:53:05.590Z,101422.69
2022-10-17T21:55:33.646Z,101413.63
2022-10-17T21:58:01.737Z,101420.84
2022-10-17T22:00:29.829Z,101416.78
2022-10-17T22:02:57.839Z,101419.59
2022-10-17T22:05:25.829Z,101411.84
2022-10-17T22:07:53.819Z,101421.63
2022-10-17T22:10:23.249Z,101413.78
2022-10-17T22:12:51.230Z,101402.66
2022-10-17T22:15:19.240Z,101409.66
2022-10-17T22:17:47.258Z,101404.47
2022-10-17T22:20:15.542Z,101408.13
2022-10-17T22:22:43.504Z,101397.69
2022-10-17T22:25:11.482Z,101402.19
2022-10-17T22:27:40.954Z,101393.91
2022-10-17T22:30:10.179Z,101405.34
2022-10-17T22:32:38.211Z,101406.28
2022-10-17T22:35:07.074Z,101397.38
2022-10-17T22:37:35.087Z,101393.03
2022-10-17T22:40:03.094Z,101404.44
2022-10-17T22:42:31.747Z,101400.00
2022-10-17T22:45:01.542Z,101401.88
2022-10-17T22:47:30.346Z,101398.53
2022-10-17T22:49:58.784Z,101402.16
2022-10-17T22:52:26.779Z,101398.75
2022-10-17T22:54:54.800Z,101402.41
2022-10-17T22:57:22.909Z,101407.72
2022-10-17T22:59:50.946Z,101407.78
2022-10-17T23:02:20.323Z,101399.03
2022-10-17T23:04:48.925Z,101394.47
2022-10-17T23:07:17.037Z,101390.00
2022-10-17T23:09:45.310Z,101394.41
2022-10-17T23:12:13.695Z,101385.69
2022-10-17T23:14:43.827Z,101383.00
2022-10-17T23:17:13.054Z,101376.81
2022-10-17T23:19:43.328Z,101385.00
2022-10-17T23:22:12.142Z,101383.44
2022-10-17T23:24:40.200Z,101374.84
2022-10-17T23:27:08.181Z,101374.03
2022-10-17T23:29:36.568Z,101373.19
2022-10-17T23:32:04.762Z,101377.81
2022-10-17T23:34:32.725Z,101371.84
2022-10-17T23:37:02.397Z,101371.94
2022-10-17T23:39:30.385Z,101375.38
2022-10-17T23:41:58.380Z,101372.69
2022-10-17T23:44:26.436Z,101371.94
2022-10-17T23:46:54.460Z,101372.81
2022-10-17T23:49:22.436Z,101370.06
2022-10-17T23:51:50.451Z,101378.94
2022-10-17T23:54:19.819Z,101368.47
2022-10-17T23:56:47.813Z,101365.19
2022-10-17T23:59:15.802Z,101363.28
