createdAt,value
2022-10-24T00:04:08.374Z,89.61
2022-10-24T00:09:08.391Z,88.62
2022-10-24T00:14:08.382Z,87.36
2022-10-24T00:19:08.349Z,87.87
2022-10-24T00:24:08.321Z,86.96
2022-10-24T00:29:10.181Z,86.91
2022-10-24T00:34:07.974Z,86.21
2022-10-24T00:39:08.109Z,86.10
2022-10-24T00:44:07.780Z,86.10
2022-10-24T00:49:07.860Z,85.39
2022-10-24T00:54:07.960Z,85.39
2022-10-24T00:59:10.744Z,85.39
2022-10-24T01:04:07.644Z,86.55
2022-10-24T01:09:08.685Z,85.10
2022-10-24T01:14:07.522Z,84.99
2022-10-24T01:19:07.580Z,85.39
2022-10-24T01:24:07.684Z,84.19
2022-10-24T01:29:07.448Z,84.63
2022-10-24T01:34:07.379Z,85.13
2022-10-24T01:39:07.418Z,85.78
2022-10-24T03:03:09.298Z,83.44
2022-10-24T03:08:08.926Z,83.03
2022-10-24T03:13:08.948Z,83.33
2022-10-24T03:18:09.081Z,83.54
2022-10-24T03:23:08.957Z,83.78
2022-10-24T03:28:08.560Z,82.93
2022-10-24T03:33:08.663Z,81.54
2022-10-24T03:38:08.478Z,82.89
2022-10-24T03:43:08.441Z,82.73
2022-10-24T03:48:08.404Z,82.99
2022-10-24T03:53:11.271Z,83.54
2022-10-24T03:58:08.161Z,84.59
2022-10-24T04:03:08.383Z,83.58
2022-10-24T04:08:07.989Z,82.83
2022-10-24T04:13:08.016Z,83.64
2022-10-24T04:18:07.888Z,82.32
2022-10-24T04:23:07.844Z,82.73
2022-10-24T04:28:07.959Z,82.18
2022-10-24T04:33:07.818Z,81.98
2022-10-24T04:38:07.734Z,82.22
2022-10-24T04:43:07.574Z,81.88
2022-10-24T04:48:07.659Z,81.57
2022-10-24T04:53:10.452Z,81.78
2022-10-24T04:58:07.399Z,82.18
2022-10-24T05:03:07.301Z,80.73
2022-10-24T05:08:07.209Z,81.03
2022-10-24T05:13:07.200Z,80.73
2022-10-24T05:18:07.248Z,81.17
2022-10-24T05:23:08.113Z,80.97
2022-10-24T05:28:06.969Z,80.32
2022-10-24T05:33:06.949Z,79.48
2022-10-24T05:38:06.874Z,79.68
2022-10-24T05:43:06.862Z,79.68
2022-10-24T05:48:06.754Z,79.28
2022-10-24T05:53:09.810Z,80.32
2022-10-24T05:58:06.721Z,79.82
2022-10-24T06:03:06.472Z,79.52
2022-10-24T06:08:06.510Z,79.92
2022-10-24T06:13:06.466Z,79.48
2022-10-24T06:18:06.532Z,78.88
2022-10-24T06:23:06.311Z,79.72
2022-10-24T06:33:06.139Z,78.94
2022-10-24T06:38:06.094Z,78.74
2022-10-24T06:43:06.164Z,77.89
2022-10-24T06:48:06.084Z,79.24
2022-10-24T06:58:39.144Z,78.46
2022-10-24T07:03:39.210Z,79.34
2022-10-24T07:08:39.122Z,78.80
2022-10-24T07:13:39.142Z,78.33
2022-10-24T07:21:05.598Z,78.59
2022-10-24T07:27:19.161Z,78.16
2022-10-24T07:34:20.571Z,76.77
2022-10-24T07:39:19.759Z,75.87
2022-10-24T07:44:19.747Z,74.32
2022-10-24T07:49:19.615Z,75.73
2022-10-24T07:54:19.614Z,75.53
2022-10-24T07:59:40.749Z,75.53
2022-10-24T08:04:20.439Z,75.83
2022-10-24T08:09:19.407Z,74.49
2022-10-24T08:14:19.271Z,74.69
2022-10-24T08:19:19.166Z,75.33
2022-10-24T08:24:22.218Z,74.01
2022-10-24T08:29:19.211Z,73.44
2022-10-24T08:34:19.060Z,71.63
2022-10-24T08:39:18.925Z,71.30
2022-10-24T08:44:19.076Z,72.17
2022-10-24T08:49:18.782Z,72.47
2022-10-24T08:54:18.754Z,72.07
2022-10-24T08:59:18.657Z,72.44
2022-10-24T09:04:18.663Z,71.73
2022-10-24T09:09:18.486Z,71.13
2022-10-24T09:14:18.687Z,70.79
2022-10-24T09:19:18.409Z,72.64
2022-10-24T09:24:21.349Z,70.89
2022-10-24T09:29:18.311Z,70.79
2022-10-24T09:34:18.236Z,71.47
2022-10-24T09:39:18.228Z,70.12
2022-10-24T09:44:18.157Z,70.66
2022-10-24T09:49:18.804Z,71.13
2022-10-24T09:54:18.169Z,70.06
2022-10-24T09:59:17.898Z,70.29
2022-10-24T10:04:17.854Z,70.03
2022-10-24T10:09:17.679Z,71.43
2022-10-24T10:14:17.655Z,70.66
2022-10-24T10:19:17.594Z,70.59
2022-10-24T10:24:20.605Z,70.76
2022-10-24T10:29:17.616Z,71.06
2022-10-24T10:34:20.425Z,69.53
2022-10-24T10:39:17.354Z,69.09
2022-10-24T10:44:17.250Z,71.50
2022-10-24T10:49:17.155Z,69.76
2022-10-24T10:54:17.425Z,70.70
2022-10-24T10:59:17.055Z,69.96
2022-10-24T11:04:17.084Z,69.12
2022-10-24T11:09:17.199Z,70.56
2022-10-24T11:14:16.940Z,70.06
2022-10-24T11:19:16.830Z,69.22
2022-10-24T11:24:19.760Z,69.82
2022-10-24T11:29:16.679Z,69.49
2022-10-24T11:34:24.684Z,66.68
2022-10-24T11:39:16.533Z,67.85
2022-10-24T11:44:16.476Z,67.52
2022-10-24T11:51:44.784Z,66.68
2022-10-24T11:58:01.792Z,65.65
2022-10-24T12:04:20.573Z,64.75
2022-10-24T12:09:19.350Z,66.25
2022-10-24T12:14:19.437Z,65.75
2022-10-24T12:19:19.231Z,66.18
2022-10-24T12:24:19.199Z,65.88
2022-10-24T12:29:19.218Z,65.95
2022-10-24T12:34:19.050Z,65.55
2022-10-24T12:39:19.028Z,66.68
2022-10-24T12:44:18.908Z,66.68
2022-10-24T12:49:19.444Z,67.45
2022-10-24T12:54:21.790Z,67.42
2022-10-24T12:59:18.842Z,69.62
2022-10-24T13:04:18.684Z,67.42
2022-10-24T13:09:18.722Z,67.22
2022-10-24T13:14:18.623Z,68.12
2022-10-24T13:19:18.614Z,67.88
2022-10-24T13:24:18.645Z,66.88
2022-10-24T13:29:18.301Z,66.88
2022-10-24T13:34:27.121Z,66.72
2022-10-24T13:39:27.296Z,65.31
2022-10-24T13:45:37.357Z,65.95
2022-10-24T13:50:37.379Z,67.18
2022-10-24T13:55:45.000Z,67.08
2022-10-24T14:00:37.106Z,68.72
2022-10-24T14:05:37.101Z,67.92
2022-10-24T14:10:36.911Z,67.88
2022-10-24T14:15:36.996Z,68.12
2022-10-24T14:20:36.924Z,67.92
2022-10-24T14:25:36.820Z,68.42
2022-10-24T14:30:36.661Z,68.02
2022-10-24T14:35:39.675Z,67.38
2022-10-24T14:40:36.624Z,68.92
2022-10-24T14:45:36.499Z,68.02
2022-10-24T14:50:36.368Z,68.76
2022-10-24T14:55:36.292Z,68.92
2022-10-24T15:00:36.321Z,68.95
2022-10-24T15:05:36.169Z,67.76
2022-10-24T15:10:36.148Z,69.89
2022-10-24T15:15:36.080Z,68.52
2022-10-24T15:20:36.025Z,67.92
2022-10-24T15:25:39.221Z,69.46
2022-10-24T15:30:37.176Z,69.06
2022-10-24T15:35:38.871Z,68.65
2022-10-24T15:40:35.833Z,71.87
2022-10-24T15:45:35.756Z,70.53
2022-10-24T15:50:35.676Z,70.66
2022-10-24T15:55:35.626Z,72.07
2022-10-24T16:00:36.618Z,72.84
2022-10-24T16:05:35.506Z,73.88
2022-10-24T16:10:35.329Z,74.82
2022-10-24T16:15:35.223Z,75.46
2022-10-24T16:20:44.247Z,74.52
2022-10-24T16:25:35.035Z,77.55
2022-10-24T16:30:36.532Z,76.81
2022-10-24T16:35:37.999Z,76.00
2022-10-24T16:40:34.968Z,76.64
2022-10-24T16:45:34.973Z,74.96
2022-10-24T16:50:34.730Z,75.76
2022-10-24T16:55:34.693Z,75.13
2022-10-24T17:00:34.652Z,75.67
2022-10-24T17:05:34.746Z,75.36
2022-10-24T17:10:34.619Z,76.17
2022-10-24T17:15:34.458Z,76.00
2022-10-24T17:20:34.350Z,75.96
2022-10-24T17:26:52.144Z,74.55
2022-10-24T17:32:00.659Z,73.61
2022-10-24T17:36:51.804Z,75.84
2022-10-24T17:41:51.870Z,75.10
2022-10-24T17:46:57.462Z,74.69
2022-10-24T17:51:52.451Z,75.43
2022-10-24T17:56:52.334Z,76.78
2022-10-24T18:01:51.790Z,77.12
2022-10-24T18:06:51.580Z,77.22
2022-10-24T18:11:51.485Z,78.06
2022-10-24T18:16:54.605Z,79.21
2022-10-24T18:23:42.262Z,79.75
2022-10-24T18:28:41.897Z,80.57
2022-10-24T18:35:11.700Z,80.16
2022-10-24T18:40:10.825Z,81.35
2022-10-24T18:45:10.767Z,81.25
2022-10-24T18:50:10.517Z,82.20
2022-10-24T18:55:10.506Z,81.76
2022-10-24T19:00:10.577Z,81.21
2022-10-24T19:05:10.312Z,81.92
2022-10-24T19:10:10.219Z,81.27
2022-10-24T19:15:10.298Z,80.22
2022-10-24T19:20:10.072Z,79.92
2022-10-24T19:25:13.438Z,79.28
2022-10-24T19:30:09.984Z,79.62
2022-10-24T19:35:10.108Z,77.89
2022-10-24T19:40:09.929Z,78.67
2022-10-24T19:45:10.021Z,78.57
2022-10-24T19:50:09.684Z,79.17
2022-10-24T19:55:10.042Z,79.17
2022-10-24T20:00:09.951Z,78.88
2022-10-24T20:05:10.411Z,79.62
2022-10-24T20:10:09.523Z,79.92
2022-10-24T20:15:09.420Z,80.77
2022-10-24T20:20:09.382Z,80.46
2022-10-24T20:25:12.657Z,80.57
2022-10-24T20:30:09.220Z,81.96
2022-10-24T20:35:09.166Z,81.31
2022-10-24T20:40:09.064Z,80.16
2022-10-24T20:46:27.089Z,80.30
2022-10-24T20:51:25.914Z,81.01
2022-10-24T20:56:27.193Z,81.45
2022-10-24T21:01:33.480Z,80.40
2022-10-24T21:06:25.897Z,82.10
2022-10-24T21:11:33.760Z,82.34
2022-10-24T21:16:25.576Z,83.39
2022-10-24T21:21:25.556Z,83.69
2022-10-24T21:26:25.486Z,82.78
2022-10-24T21:31:25.435Z,82.78
2022-10-24T21:36:28.689Z,83.80
2022-10-24T21:41:25.402Z,84.10
2022-10-24T21:46:25.390Z,82.95
2022-10-24T21:51:25.122Z,82.84
2022-10-24T21:56:25.139Z,82.44
2022-10-24T22:01:25.218Z,82.89
2022-10-24T22:06:24.975Z,84.24
2022-10-24T22:11:24.908Z,83.09
2022-10-24T22:16:24.817Z,82.54
2022-10-24T22:21:24.862Z,82.98
2022-10-24T22:26:24.689Z,83.90
2022-10-24T22:31:24.595Z,83.90
2022-10-24T22:36:27.594Z,83.90
2022-10-24T22:41:24.484Z,85.05
2022-10-24T22:46:24.399Z,84.24
2022-10-24T22:51:24.495Z,85.84
2022-10-24T22:56:24.461Z,85.98
2022-10-24T23:01:24.446Z,86.08
2022-10-24T23:06:24.331Z,86.49
2022-10-24T23:11:24.079Z,85.78
2022-10-24T23:16:24.150Z,85.27
2022-10-24T23:21:23.914Z,85.27
2022-10-24T23:26:23.984Z,86.02
2022-10-24T23:31:23.825Z,86.02
2022-10-24T23:36:34.544Z,86.33
2022-10-24T23:43:13.810Z,86.22
2022-10-24T23:48:13.843Z,84.97
2022-10-24T23:53:13.789Z,85.41
2022-10-24T23:58:13.676Z,84.70
