createdAt,value
2023-03-14T00:01:19.286Z,88.10
2023-03-14T00:03:45.839Z,88.20
2023-03-14T00:06:13.761Z,88.10
2023-03-14T00:08:41.327Z,88.10
2023-03-14T00:11:14.160Z,88.20
2023-03-14T00:13:41.488Z,88.10
2023-03-14T00:16:13.202Z,88.10
2023-03-14T00:18:40.630Z,88.10
2023-03-14T00:21:09.065Z,88.10
2023-03-14T00:23:37.594Z,88.10
2023-03-14T00:26:10.555Z,88.90
2023-03-14T00:28:37.668Z,88.10
2023-03-14T00:31:06.387Z,88.00
2023-03-14T00:33:33.096Z,88.00
2023-03-14T00:36:01.960Z,88.00
2023-03-14T00:38:28.811Z,88.00
2023-03-14T00:40:55.379Z,87.90
2023-03-14T00:43:22.607Z,88.00
2023-03-14T00:45:50.616Z,87.90
2023-03-14T00:48:18.130Z,87.90
2023-03-14T00:50:44.691Z,87.90
2023-03-14T00:53:11.297Z,87.90
2023-03-14T00:55:39.922Z,87.90
2023-03-14T00:58:06.953Z,87.90
2023-03-14T01:00:34.205Z,87.90
2023-03-14T01:03:01.480Z,87.90
2023-03-14T01:05:28.833Z,87.90
2023-03-14T01:07:55.734Z,87.80
2023-03-14T01:10:22.756Z,87.80
2023-03-14T01:12:49.444Z,87.80
2023-03-14T01:15:16.369Z,87.80
2023-03-14T01:17:43.009Z,87.80
2023-03-14T01:20:12.383Z,87.80
2023-03-14T01:22:40.634Z,87.70
2023-03-14T01:25:09.579Z,87.70
2023-03-14T01:27:36.192Z,87.70
2023-03-14T01:30:03.644Z,87.70
2023-03-14T01:32:30.465Z,87.70
2023-03-14T01:34:57.410Z,87.60
2023-03-14T01:37:24.000Z,87.70
2023-03-14T01:39:50.537Z,87.70
2023-03-14T01:42:17.647Z,87.70
2023-03-14T01:44:51.304Z,87.70
2023-03-14T01:47:17.935Z,87.70
2023-03-14T01:49:49.613Z,87.70
2023-03-14T01:52:35.950Z,87.70
2023-03-14T01:55:10.280Z,87.60
2023-03-14T01:57:42.023Z,87.60
2023-03-14T02:00:13.522Z,87.80
2023-03-14T02:02:46.686Z,87.50
2023-03-14T02:05:16.595Z,87.50
2023-03-14T02:07:50.665Z,87.50
2023-03-14T02:10:20.525Z,87.50
2023-03-14T02:12:48.915Z,87.50
2023-03-14T02:15:15.965Z,87.50
2023-03-14T02:17:44.647Z,87.50
2023-03-14T02:20:26.699Z,87.40
2023-03-14T02:22:53.901Z,87.50
2023-03-14T02:25:42.212Z,87.50
2023-03-14T02:28:09.104Z,87.50
2023-03-14T02:30:36.213Z,87.40
2023-03-14T02:33:10.675Z,87.40
2023-03-14T02:35:43.047Z,87.40
2023-03-14T02:38:22.149Z,87.40
2023-03-14T02:40:49.217Z,87.40
2023-03-14T02:43:15.793Z,87.40
2023-03-14T02:45:49.725Z,87.40
2023-03-14T02:48:26.870Z,87.40
2023-03-14T02:50:56.276Z,87.30
2023-03-14T02:53:26.606Z,87.40
2023-03-14T02:55:53.502Z,87.40
2023-03-14T02:58:21.095Z,87.30
2023-03-14T03:00:47.816Z,87.30
2023-03-14T03:03:14.781Z,87.20
2023-03-14T03:05:41.548Z,87.30
2023-03-14T03:08:09.582Z,87.20
2023-03-14T03:10:36.274Z,87.20
2023-03-14T03:13:02.956Z,87.20
2023-03-14T03:15:29.837Z,87.20
2023-03-14T03:17:56.480Z,87.20
2023-03-14T03:20:23.074Z,87.20
2023-03-14T03:22:50.670Z,87.20
2023-03-14T03:25:17.395Z,87.20
2023-03-14T03:27:43.975Z,87.10
2023-03-14T03:30:11.068Z,87.10
2023-03-14T03:32:37.762Z,87.00
2023-03-14T03:35:05.634Z,87.20
2023-03-14T03:37:33.497Z,87.20
2023-03-14T03:40:01.411Z,87.20
2023-03-14T03:42:28.587Z,87.00
2023-03-14T03:44:55.131Z,87.00
2023-03-14T03:47:21.746Z,87.10
2023-03-14T03:49:48.299Z,87.00
2023-03-14T03:52:14.820Z,87.00
2023-03-14T03:54:41.557Z,87.10
2023-03-14T03:57:08.126Z,87.10
2023-03-14T03:59:34.887Z,87.10
2023-03-14T04:02:01.931Z,87.00
2023-03-14T04:04:28.844Z,87.00
2023-03-14T04:06:55.604Z,87.00
2023-03-14T04:09:22.185Z,87.00
2023-03-14T04:11:48.755Z,87.00
2023-03-14T04:14:15.451Z,87.00
2023-03-14T04:16:42.115Z,87.00
2023-03-14T04:19:08.720Z,87.00
2023-03-14T04:21:35.299Z,87.00
2023-03-14T04:24:01.866Z,87.00
2023-03-14T04:26:28.412Z,87.00
2023-03-14T04:28:54.958Z,87.00
2023-03-14T04:31:22.521Z,87.00
2023-03-14T04:33:49.351Z,87.00
2023-03-14T04:36:15.994Z,86.90
2023-03-14T04:38:42.614Z,87.00
2023-03-14T04:41:09.203Z,86.90
2023-03-14T04:43:35.886Z,86.90
2023-03-14T04:46:02.505Z,86.80
2023-03-14T04:48:29.422Z,86.90
2023-03-14T04:50:56.631Z,86.90
2023-03-14T04:53:23.260Z,86.80
2023-03-14T04:55:51.747Z,86.90
2023-03-14T04:58:19.166Z,86.90
2023-03-14T05:00:46.299Z,86.90
2023-03-14T05:03:15.161Z,86.80
2023-03-14T05:05:41.928Z,86.90
2023-03-14T05:08:08.689Z,86.90
2023-03-14T05:10:35.276Z,86.90
2023-03-14T05:13:01.866Z,86.90
2023-03-14T05:15:28.424Z,86.90
2023-03-14T05:17:55.338Z,86.90
2023-03-14T05:20:22.332Z,86.90
2023-03-14T05:22:49.046Z,86.90
2023-03-14T05:25:15.792Z,86.90
2023-03-14T05:27:42.566Z,86.90
2023-03-14T05:30:09.884Z,86.90
2023-03-14T05:32:36.561Z,86.90
2023-03-14T05:35:03.233Z,86.80
2023-03-14T05:37:29.775Z,86.80
2023-03-14T05:39:56.347Z,86.80
2023-03-14T05:42:22.909Z,86.80
2023-03-14T05:44:49.558Z,86.80
2023-03-14T05:47:16.150Z,86.80
2023-03-14T05:49:42.791Z,86.80
2023-03-14T05:52:09.368Z,86.80
2023-03-14T05:54:35.971Z,86.70
2023-03-14T05:57:02.593Z,86.70
2023-03-14T05:59:29.218Z,86.70
2023-03-14T06:01:55.771Z,86.70
2023-03-14T06:04:22.423Z,86.70
2023-03-14T06:06:48.975Z,86.70
2023-03-14T06:09:15.600Z,86.70
2023-03-14T06:11:42.465Z,86.70
2023-03-14T06:14:09.131Z,86.70
2023-03-14T06:16:35.765Z,86.70
2023-03-14T06:19:02.341Z,86.70
2023-03-14T06:21:28.927Z,86.60
2023-03-14T06:23:55.544Z,86.60
2023-03-14T06:26:23.916Z,86.70
2023-03-14T06:28:51.768Z,86.50
2023-03-14T06:31:18.562Z,86.50
2023-03-14T06:33:45.172Z,86.50
2023-03-14T06:36:11.818Z,86.50
2023-03-14T06:38:38.417Z,86.50
2023-03-14T06:41:08.671Z,86.50
2023-03-14T06:43:35.386Z,86.50
2023-03-14T06:46:02.050Z,86.50
2023-03-14T06:48:28.634Z,86.50
2023-03-14T06:50:55.928Z,86.50
2023-03-14T06:53:22.554Z,86.40
2023-03-14T06:55:49.362Z,86.40
2023-03-14T06:58:16.162Z,86.40
2023-03-14T07:00:43.010Z,86.40
2023-03-14T07:03:13.285Z,86.40
2023-03-14T07:05:41.446Z,86.40
2023-03-14T07:08:09.154Z,86.30
2023-03-14T07:10:36.051Z,86.70
2023-03-14T07:13:02.716Z,87.00
2023-03-14T07:15:29.298Z,87.50
2023-03-14T07:17:56.284Z,87.70
2023-03-14T07:20:22.987Z,88.00
2023-03-14T07:22:50.470Z,88.20
2023-03-14T07:25:18.141Z,88.40
2023-03-14T07:27:46.180Z,88.30
2023-03-14T07:30:13.317Z,88.60
2023-03-14T07:32:40.006Z,88.80
2023-03-14T07:35:07.451Z,88.90
2023-03-14T07:37:34.027Z,89.10
2023-03-14T07:40:00.574Z,89.20
2023-03-14T07:42:27.354Z,88.90
2023-03-14T07:44:53.871Z,88.30
2023-03-14T07:47:20.725Z,88.30
2023-03-14T07:49:47.360Z,88.30
2023-03-14T07:52:13.932Z,88.10
2023-03-14T07:54:40.463Z,88.10
2023-03-14T07:57:07.094Z,88.10
2023-03-14T07:59:33.648Z,87.70
2023-03-14T08:02:00.265Z,87.70
2023-03-14T08:04:28.150Z,87.60
2023-03-14T08:06:55.337Z,87.60
2023-03-14T08:09:21.863Z,87.70
2023-03-14T08:11:48.526Z,87.60
2023-03-14T08:14:15.200Z,87.70
2023-03-14T08:16:41.720Z,87.80
2023-03-14T08:19:08.312Z,87.80
2023-03-14T08:21:34.953Z,87.80
2023-03-14T08:24:01.705Z,87.90
2023-03-14T08:26:28.371Z,87.60
2023-03-14T08:28:54.921Z,87.70
2023-03-14T08:31:21.862Z,87.60
2023-03-14T08:33:48.560Z,87.50
2023-03-14T08:36:15.373Z,87.50
2023-03-14T08:38:43.416Z,87.30
2023-03-14T08:41:10.136Z,87.30
2023-03-14T08:43:36.832Z,87.40
2023-03-14T08:46:04.273Z,87.30
2023-03-14T08:48:31.449Z,87.20
2023-03-14T08:51:05.398Z,87.30
2023-03-14T08:53:31.928Z,87.20
2023-03-14T08:55:58.637Z,87.10
2023-03-14T08:58:25.588Z,87.20
2023-03-14T09:00:52.204Z,87.20
2023-03-14T09:03:18.905Z,87.10
2023-03-14T09:05:45.556Z,87.10
2023-03-14T09:08:12.167Z,87.10
2023-03-14T09:10:39.524Z,87.10
2023-03-14T09:13:06.368Z,87.10
2023-03-14T09:15:33.463Z,87.00
2023-03-14T09:18:00.411Z,87.10
2023-03-14T09:20:27.088Z,87.00
2023-03-14T09:22:54.589Z,87.00
2023-03-14T09:25:21.146Z,86.90
2023-03-14T09:27:47.746Z,87.00
2023-03-14T09:30:14.553Z,86.90
2023-03-14T09:32:41.183Z,87.00
2023-03-14T09:35:08.050Z,86.90
2023-03-14T09:37:34.657Z,87.00
2023-03-14T09:40:01.217Z,86.90
2023-03-14T09:42:28.822Z,86.90
2023-03-14T09:45:03.972Z,86.90
2023-03-14T09:47:30.895Z,86.90
2023-03-14T09:49:57.483Z,86.90
2023-03-14T09:52:40.046Z,86.90
2023-03-14T09:55:12.989Z,86.90
2023-03-14T09:57:41.887Z,86.80
2023-03-14T10:00:23.978Z,86.90
2023-03-14T10:03:14.020Z,86.80
2023-03-14T10:05:42.312Z,86.80
2023-03-14T10:08:12.312Z,86.90
2023-03-14T10:10:39.149Z,86.70
2023-03-14T10:13:16.876Z,87.50
2023-03-14T10:15:49.169Z,86.70
2023-03-14T10:18:16.141Z,86.70
2023-03-14T10:20:45.269Z,86.70
2023-03-14T10:23:14.652Z,86.70
2023-03-14T10:25:43.767Z,86.70
2023-03-14T10:28:27.370Z,86.70
2023-03-14T10:30:54.029Z,86.70
2023-03-14T10:33:26.896Z,86.70
2023-03-14T10:36:06.255Z,86.70
2023-03-14T10:38:35.897Z,86.70
2023-03-14T10:41:21.165Z,86.70
2023-03-14T10:43:52.186Z,86.70
2023-03-14T10:46:20.491Z,86.70
2023-03-14T10:48:47.347Z,86.70
2023-03-14T10:51:16.735Z,86.70
2023-03-14T10:53:56.100Z,86.70
2023-03-14T10:56:25.185Z,86.70
2023-03-14T10:58:56.715Z,86.70
2023-03-14T11:01:33.180Z,86.80
2023-03-14T11:04:33.051Z,86.70
2023-03-14T11:07:37.544Z,86.70
2023-03-14T11:10:43.886Z,86.70
2023-03-14T11:13:26.308Z,86.70
2023-03-14T11:16:11.879Z,86.70
2023-03-14T11:19:12.212Z,86.80
2023-03-14T11:21:57.136Z,86.80
2023-03-14T11:25:02.209Z,86.80
2023-03-14T11:27:42.302Z,86.90
2023-03-14T11:30:42.589Z,86.90
2023-03-14T11:33:18.850Z,86.90
2023-03-14T11:35:51.715Z,86.90
2023-03-14T11:38:41.371Z,87.70
2023-03-14T11:41:18.801Z,89.30
2023-03-14T11:43:49.407Z,90.20
2023-03-14T11:46:22.501Z,90.50
2023-03-14T11:49:00.187Z,90.70
2023-03-14T11:51:33.317Z,90.70
2023-03-14T11:54:15.252Z,90.80
2023-03-14T11:56:55.047Z,91.00
2023-03-14T11:59:27.830Z,90.30
2023-03-14T12:01:59.953Z,90.20
2023-03-14T12:04:49.590Z,90.10
2023-03-14T12:07:21.525Z,90.20
2023-03-14T12:09:50.395Z,90.30
2023-03-14T12:12:24.685Z,90.20
2023-03-14T12:14:56.102Z,89.90
2023-03-14T12:17:28.250Z,89.40
2023-03-14T12:20:07.135Z,89.10
2023-03-14T12:22:44.785Z,89.10
2023-03-14T12:25:20.178Z,89.00
2023-03-14T12:27:49.980Z,89.00
2023-03-14T12:30:25.760Z,89.00
2023-03-14T12:33:18.037Z,89.20
2023-03-14T12:35:50.200Z,89.10
2023-03-14T12:38:53.329Z,89.20
2023-03-14T12:41:45.453Z,89.40
2023-03-14T12:44:30.390Z,89.30
2023-03-14T12:47:18.604Z,89.20
2023-03-14T12:49:51.321Z,89.00
2023-03-14T12:52:21.975Z,88.90
2023-03-14T12:55:04.047Z,88.80
2023-03-14T12:57:56.045Z,89.00
2023-03-14T13:00:30.779Z,88.90
2023-03-14T13:03:12.949Z,89.10
2023-03-14T13:05:53.653Z,88.90
2023-03-14T13:08:35.300Z,88.80
2023-03-14T13:11:05.050Z,88.80
2023-03-14T13:13:34.746Z,88.60
2023-03-14T13:16:04.792Z,88.50
2023-03-14T13:18:42.845Z,89.20
2023-03-14T13:21:18.693Z,88.40
2023-03-14T13:24:28.044Z,88.30
2023-03-14T13:26:58.801Z,88.20
2023-03-14T13:29:32.189Z,88.10
2023-03-14T13:32:01.886Z,88.00
2023-03-14T13:34:34.329Z,88.00
2023-03-14T13:37:01.854Z,88.00
2023-03-14T13:39:30.299Z,88.00
2023-03-14T13:42:00.532Z,87.90
2023-03-14T13:44:38.298Z,88.00
2023-03-14T13:47:12.395Z,87.80
2023-03-14T13:49:39.303Z,87.80
2023-03-14T13:52:22.244Z,87.70
2023-03-14T13:54:48.861Z,87.60
2023-03-14T13:57:15.386Z,87.60
2023-03-14T13:59:41.898Z,87.50
2023-03-14T14:02:17.977Z,87.40
2023-03-14T14:04:45.193Z,87.50
2023-03-14T14:07:19.052Z,87.30
2023-03-14T14:09:50.726Z,87.40
2023-03-14T14:12:40.556Z,87.30
2023-03-14T14:15:30.538Z,87.20
2023-03-14T14:18:04.271Z,87.30
2023-03-14T14:20:47.566Z,87.30
2023-03-14T14:23:20.381Z,87.10
2023-03-14T14:25:50.097Z,87.10
2023-03-14T14:28:25.274Z,87.00
2023-03-14T14:31:15.695Z,86.90
2023-03-14T14:33:44.346Z,86.90
2023-03-14T14:36:19.258Z,86.90
2023-03-14T14:38:54.789Z,86.90
2023-03-14T14:41:21.844Z,87.00
2023-03-14T14:43:48.637Z,87.40
2023-03-14T14:46:19.238Z,87.60
2023-03-14T14:48:50.046Z,87.90
2023-03-14T14:51:25.992Z,88.20
2023-03-14T14:54:04.440Z,88.20
2023-03-14T14:56:31.060Z,88.40
2023-03-14T14:59:02.711Z,88.60
2023-03-14T15:01:36.284Z,88.70
2023-03-14T15:04:04.846Z,88.70
2023-03-14T15:06:32.232Z,88.80
2023-03-14T15:08:59.463Z,89.00
2023-03-14T15:11:27.039Z,89.00
2023-03-14T15:13:54.356Z,89.10
2023-03-14T15:16:28.783Z,89.20
2023-03-14T15:18:57.461Z,89.20
2023-03-14T15:21:26.043Z,89.20
2023-03-14T15:23:53.219Z,89.30
2023-03-14T15:26:22.493Z,89.30
2023-03-14T15:28:49.890Z,89.40
2023-03-14T15:31:18.773Z,89.50
2023-03-14T15:33:46.607Z,89.70
2023-03-14T15:36:22.814Z,89.70
2023-03-14T15:38:49.801Z,89.70
2023-03-14T15:41:16.776Z,89.70
2023-03-14T15:43:43.628Z,89.70
2023-03-14T15:46:11.568Z,89.90
2023-03-14T15:48:38.216Z,89.90
2023-03-14T15:51:05.139Z,89.90
2023-03-14T15:53:31.714Z,89.70
2023-03-14T15:55:58.326Z,89.90
2023-03-14T15:58:25.335Z,89.90
2023-03-14T16:00:52.308Z,89.90
2023-03-14T16:03:18.939Z,89.90
2023-03-14T16:05:45.704Z,89.90
2023-03-14T16:08:12.278Z,90.00
2023-03-14T16:10:39.582Z,90.00
2023-03-14T16:13:06.198Z,90.00
2023-03-14T16:15:32.761Z,90.00
2023-03-14T16:18:00.878Z,90.00
2023-03-14T16:20:29.301Z,90.00
2023-03-14T16:22:57.958Z,90.00
2023-03-14T16:25:24.679Z,90.10
2023-03-14T16:28:00.619Z,90.10
2023-03-14T16:30:35.162Z,90.00
2023-03-14T16:33:02.652Z,90.40
2023-03-14T16:35:29.378Z,90.10
2023-03-14T16:37:55.916Z,90.10
2023-03-14T16:40:22.587Z,90.10
2023-03-14T16:45:37.921Z,90.10
2023-03-14T16:48:04.604Z,90.20
2023-03-14T16:50:31.176Z,90.20
2023-03-14T16:52:57.750Z,90.20
2023-03-14T16:55:24.313Z,90.30
2023-03-14T16:57:50.947Z,90.30
2023-03-14T17:00:18.029Z,90.30
2023-03-14T17:02:44.565Z,90.30
2023-03-14T17:05:11.135Z,90.30
2023-03-14T17:07:37.730Z,90.30
2023-03-14T17:10:04.581Z,90.30
2023-03-14T17:12:31.176Z,90.30
2023-03-14T17:15:00.150Z,90.30
2023-03-14T17:17:26.768Z,90.30
2023-03-14T17:19:53.368Z,90.30
2023-03-14T17:22:26.003Z,90.30
2023-03-14T17:24:54.767Z,90.30
2023-03-14T17:27:21.430Z,90.70
2023-03-14T17:29:48.897Z,90.20
2023-03-14T17:32:16.633Z,90.30
2023-03-14T17:34:43.447Z,90.30
2023-03-14T17:37:10.024Z,90.30
2023-03-14T17:39:37.994Z,90.30
2023-03-14T17:42:07.686Z,90.40
2023-03-14T17:44:34.937Z,90.30
2023-03-14T17:47:01.920Z,90.30
2023-03-14T17:49:28.832Z,90.30
2023-03-14T17:51:55.456Z,90.40
2023-03-14T17:54:22.207Z,90.30
2023-03-14T17:56:48.980Z,90.30
2023-03-14T17:59:16.038Z,90.20
2023-03-14T18:01:43.172Z,90.00
2023-03-14T18:04:10.076Z,90.10
2023-03-14T18:06:36.741Z,85.20
2023-03-14T18:09:05.598Z,80.60
2023-03-14T18:11:32.471Z,79.50
2023-03-14T18:14:01.485Z,78.20
2023-03-14T18:16:28.337Z,77.60
2023-03-14T18:18:56.865Z,78.70
2023-03-14T18:21:23.410Z,80.40
2023-03-14T18:23:49.945Z,81.90
2023-03-14T18:26:17.081Z,83.10
2023-03-14T18:28:43.862Z,83.00
2023-03-14T18:31:12.212Z,83.40
2023-03-14T18:33:41.491Z,83.70
2023-03-14T18:36:09.755Z,83.90
2023-03-14T18:38:36.577Z,84.30
2023-03-14T18:41:07.264Z,84.60
2023-03-14T18:43:34.962Z,84.80
2023-03-14T18:46:02.433Z,85.00
2023-03-14T18:48:30.258Z,85.30
2023-03-14T18:51:00.352Z,85.50
2023-03-14T18:53:32.132Z,85.70
2023-03-14T18:56:00.434Z,85.70
2023-03-14T18:58:28.491Z,85.80
2023-03-14T19:01:00.316Z,85.70
2023-03-14T19:03:27.824Z,86.00
2023-03-14T19:05:55.817Z,86.10
2023-03-14T19:08:24.040Z,86.20
2023-03-14T19:10:53.551Z,86.30
2023-03-14T19:13:23.071Z,86.40
2023-03-14T19:15:49.817Z,86.60
2023-03-14T19:18:16.599Z,86.50
2023-03-14T19:20:44.963Z,86.70
2023-03-14T19:23:14.295Z,87.00
2023-03-14T19:25:45.069Z,87.10
2023-03-14T19:28:11.768Z,87.30
2023-03-14T19:30:38.379Z,87.30
2023-03-14T19:33:04.971Z,87.30
2023-03-14T19:35:31.629Z,87.40
2023-03-14T19:37:58.303Z,87.50
2023-03-14T19:40:25.081Z,87.50
2023-03-14T19:42:51.645Z,87.50
2023-03-14T19:45:18.613Z,87.60
2023-03-14T19:47:45.218Z,88.50
2023-03-14T19:50:12.249Z,87.80
2023-03-14T19:52:43.724Z,87.80
2023-03-14T19:55:12.607Z,87.90
2023-03-14T19:57:39.928Z,88.00
2023-03-14T20:00:13.516Z,88.10
2023-03-14T20:02:41.696Z,88.10
2023-03-14T20:05:08.646Z,88.30
2023-03-14T20:07:35.220Z,88.30
2023-03-14T20:10:01.762Z,88.30
2023-03-14T20:12:31.314Z,88.30
2023-03-14T20:14:58.500Z,88.30
2023-03-14T20:17:26.968Z,88.30
2023-03-14T20:19:55.122Z,88.20
2023-03-14T20:22:21.689Z,88.10
2023-03-14T20:24:48.842Z,88.00
2023-03-14T20:27:15.457Z,88.00
2023-03-14T20:29:42.030Z,87.90
2023-03-14T20:32:09.406Z,87.80
2023-03-14T20:34:36.080Z,87.80
2023-03-14T20:37:02.999Z,87.80
2023-03-14T20:39:29.759Z,87.70
2023-03-14T20:41:56.398Z,87.60
2023-03-14T20:44:23.000Z,87.60
2023-03-14T20:46:49.538Z,87.50
2023-03-14T20:49:16.223Z,87.50
2023-03-14T20:51:42.995Z,87.50
2023-03-14T20:54:13.916Z,87.50
2023-03-14T20:56:40.558Z,87.50
2023-03-14T20:59:07.171Z,87.50
2023-03-14T21:01:33.830Z,87.40
2023-03-14T21:04:00.616Z,87.40
2023-03-14T21:06:27.195Z,87.40
2023-03-14T21:08:53.747Z,87.40
2023-03-14T21:11:20.686Z,87.30
2023-03-14T21:13:47.263Z,87.30
2023-03-14T21:16:13.815Z,87.30
2023-03-14T21:18:40.941Z,87.30
2023-03-14T21:21:07.578Z,87.30
2023-03-14T21:23:34.425Z,87.30
2023-03-14T21:26:02.425Z,87.30
2023-03-14T21:28:29.156Z,87.20
2023-03-14T21:30:56.049Z,87.10
2023-03-14T21:33:22.923Z,87.10
2023-03-14T21:35:51.727Z,87.10
2023-03-14T21:38:18.346Z,87.10
2023-03-14T21:40:49.816Z,87.10
2023-03-14T21:43:19.490Z,87.10
2023-03-14T21:45:47.996Z,87.00
2023-03-14T21:48:14.565Z,87.00
2023-03-14T21:50:41.333Z,87.00
2023-03-14T21:53:07.905Z,87.10
2023-03-14T21:55:34.474Z,86.90
2023-03-14T21:58:02.642Z,86.90
2023-03-14T22:00:29.312Z,86.90
2023-03-14T22:03:12.931Z,86.90
2023-03-14T22:05:43.794Z,86.90
2023-03-14T22:08:11.479Z,86.90
2023-03-14T22:10:46.471Z,86.90
2023-03-14T22:13:13.408Z,86.90
2023-03-14T22:15:40.040Z,86.90
2023-03-14T22:18:06.667Z,86.90
2023-03-14T22:20:33.316Z,86.80
2023-03-14T22:22:59.910Z,86.80
2023-03-14T22:25:26.538Z,86.80
2023-03-14T22:27:53.344Z,86.80
2023-03-14T22:30:20.132Z,86.80
2023-03-14T22:32:46.787Z,86.70
2023-03-14T22:35:13.460Z,86.70
2023-03-14T22:37:41.577Z,86.80
2023-03-14T22:40:09.051Z,86.70
2023-03-14T22:42:35.609Z,86.80
2023-03-14T22:45:02.184Z,86.70
2023-03-14T22:47:28.730Z,86.60
2023-03-14T22:49:55.436Z,86.60
2023-03-14T22:52:22.080Z,86.70
2023-03-14T22:54:48.700Z,86.60
2023-03-14T22:57:15.382Z,86.50
2023-03-14T22:59:41.964Z,86.50
2023-03-14T23:02:08.612Z,86.50
2023-03-14T23:04:35.203Z,86.50
2023-03-14T23:07:01.787Z,86.50
2023-03-14T23:09:28.343Z,86.50
2023-03-14T23:11:54.913Z,86.50
2023-03-14T23:14:22.929Z,86.50
2023-03-14T23:16:50.628Z,86.50
2023-03-14T23:19:17.486Z,86.50
2023-03-14T23:21:44.081Z,86.50
2023-03-14T23:24:11.127Z,86.50
2023-03-14T23:26:37.687Z,86.40
2023-03-14T23:29:05.529Z,86.50
2023-03-14T23:31:33.260Z,86.40
2023-03-14T23:33:59.853Z,86.40
2023-03-14T23:36:26.476Z,86.40
2023-03-14T23:38:53.015Z,86.30
2023-03-14T23:41:19.614Z,86.30
2023-03-14T23:43:47.662Z,86.30
2023-03-14T23:46:16.032Z,86.30
2023-03-14T23:48:46.503Z,86.30
2023-03-14T23:51:13.837Z,86.30
2023-03-14T23:53:40.699Z,86.30
2023-03-14T23:56:07.695Z,86.30
2023-03-14T23:58:35.932Z,86.30
