createdAt,value
2018-06-12T00:04:14.179Z,73
2018-06-12T00:09:13.591Z,73
2018-06-12T00:14:13.367Z,73
2018-06-12T00:19:14.214Z,73
2018-06-12T00:24:14.203Z,73
2018-06-12T00:29:13.893Z,73
2018-06-12T00:34:13.829Z,74
2018-06-12T00:39:13.554Z,74
2018-06-12T00:44:13.221Z,74
2018-06-12T00:49:13.889Z,74
2018-06-12T00:54:13.634Z,74
2018-06-12T00:59:13.397Z,74
2018-06-12T01:04:13.360Z,74
2018-06-12T01:09:13.928Z,74
2018-06-12T01:14:13.647Z,75
2018-06-12T01:19:13.474Z,75
2018-06-12T01:24:14.265Z,75
2018-06-12T01:29:14.049Z,75
2018-06-12T01:34:13.898Z,75
2018-06-12T01:39:13.681Z,75
2018-06-12T01:44:13.408Z,75
2018-06-12T01:49:14.257Z,75
2018-06-12T01:54:14.084Z,75
2018-06-12T01:59:13.877Z,75
2018-06-12T02:04:13.822Z,75
2018-06-12T02:09:13.709Z,75
2018-06-12T02:14:13.611Z,75
2018-06-12T02:19:13.341Z,75
2018-06-12T02:24:14.042Z,75
2018-06-12T02:29:13.816Z,75
2018-06-12T02:34:13.588Z,75
2018-06-12T02:39:13.318Z,75
2018-06-12T02:44:14.070Z,75
2018-06-12T02:49:13.775Z,75
2018-06-12T02:54:13.492Z,76
2018-06-12T02:59:14.215Z,76
2018-06-12T03:04:14.237Z,76
2018-06-12T03:09:13.901Z,76
2018-06-12T03:14:13.812Z,76
2018-06-12T03:19:13.610Z,76
2018-06-12T03:24:14.284Z,77
2018-06-12T03:29:13.923Z,77
2018-06-12T03:34:13.740Z,77
2018-06-12T03:39:13.433Z,77
2018-06-12T03:44:14.192Z,77
2018-06-12T03:49:14.033Z,77
2018-06-12T03:54:13.793Z,77
2018-06-12T03:59:13.543Z,77
2018-06-12T04:04:13.592Z,77
2018-06-12T04:09:13.642Z,77
2018-06-12T04:14:13.461Z,77
2018-06-12T04:19:14.425Z,77
2018-06-12T04:24:14.142Z,76
2018-06-12T04:29:14.257Z,76
2018-06-12T04:34:13.865Z,76
2018-06-12T04:39:13.597Z,76
2018-06-12T04:44:14.380Z,76
2018-06-12T04:49:14.249Z,76
2018-06-12T04:54:14.012Z,76
2018-06-12T04:59:13.759Z,76
2018-06-12T05:04:13.720Z,76
2018-06-12T05:09:13.726Z,76
2018-06-12T05:14:13.603Z,76
2018-06-12T05:19:14.359Z,76
2018-06-12T05:24:14.101Z,75
2018-06-12T05:29:13.791Z,75
2018-06-12T05:34:13.556Z,75
2018-06-12T05:39:14.313Z,75
2018-06-12T05:44:14.108Z,74
2018-06-12T05:49:13.869Z,74
2018-06-12T05:54:13.559Z,74
2018-06-12T05:59:14.322Z,74
2018-06-12T06:04:14.551Z,73
2018-06-12T06:09:14.331Z,73
2018-06-12T06:14:14.281Z,73
2018-06-12T06:19:14.205Z,73
2018-06-12T06:24:13.935Z,73
2018-06-12T06:29:13.694Z,73
2018-06-12T06:34:14.571Z,72
2018-06-12T06:39:14.282Z,72
2018-06-12T06:44:14.143Z,73
2018-06-12T06:49:13.859Z,73
2018-06-12T06:54:14.512Z,73
2018-06-12T06:59:14.206Z,73
2018-06-12T07:04:14.222Z,72
2018-06-12T07:09:13.644Z,72
2018-06-12T07:14:14.379Z,72
2018-06-12T07:19:14.263Z,72
2018-06-12T07:24:14.043Z,72
2018-06-12T07:29:13.731Z,72
2018-06-12T07:34:14.471Z,71
2018-06-12T07:39:14.283Z,71
2018-06-12T07:44:13.913Z,71
2018-06-12T07:49:14.683Z,71
2018-06-12T07:54:14.419Z,70
2018-06-12T07:59:14.094Z,70
2018-06-12T08:04:14.357Z,70
2018-06-12T08:09:14.366Z,70
2018-06-12T08:14:14.188Z,69
2018-06-12T08:19:13.925Z,69
2018-06-12T08:24:14.573Z,70
2018-06-12T08:29:14.327Z,70
2018-06-12T08:34:14.085Z,68
2018-06-12T08:39:13.795Z,68
2018-06-12T08:44:14.388Z,68
2018-06-12T08:49:14.149Z,68
2018-06-12T08:54:13.828Z,68
2018-06-12T08:59:14.549Z,68
2018-06-12T09:04:14.319Z,68
2018-06-12T09:09:14.396Z,68
2018-06-12T09:14:14.269Z,68
2018-06-12T09:19:14.019Z,68
2018-06-12T09:24:14.684Z,68
2018-06-12T09:29:14.353Z,68
2018-06-12T09:34:14.132Z,67
2018-06-12T09:39:13.806Z,67
2018-06-12T09:44:14.480Z,67
2018-06-12T09:49:14.275Z,67
2018-06-12T09:54:14.065Z,67
2018-06-12T09:59:14.733Z,67
2018-06-12T10:04:14.596Z,68
2018-06-12T10:09:13.893Z,68
2018-06-12T10:14:14.575Z,66
2018-06-12T10:19:14.319Z,66
2018-06-12T10:24:13.952Z,66
2018-06-12T10:29:14.803Z,66
2018-06-12T10:34:14.600Z,67
2018-06-12T10:39:13.845Z,67
2018-06-12T10:44:14.537Z,66
2018-06-12T10:49:14.521Z,66
2018-06-12T10:54:14.176Z,65
2018-06-12T10:59:14.139Z,65
2018-06-12T11:04:13.973Z,66
2018-06-12T11:09:14.307Z,66
2018-06-12T11:14:14.360Z,64
2018-06-12T11:19:14.123Z,64
2018-06-12T11:24:14.858Z,64
2018-06-12T11:29:14.657Z,64
2018-06-12T11:34:14.470Z,65
2018-06-12T11:39:14.819Z,65
2018-06-12T11:44:14.561Z,65
2018-06-12T11:49:14.430Z,65
2018-06-12T11:54:14.144Z,64
2018-06-12T11:59:14.845Z,64
2018-06-12T12:04:14.691Z,64
2018-06-12T12:09:14.459Z,64
2018-06-12T12:14:14.208Z,65
2018-06-12T12:19:14.009Z,65
2018-06-12T12:24:14.661Z,66
2018-06-12T12:29:15.067Z,66
2018-06-12T12:34:14.849Z,66
2018-06-12T12:39:14.500Z,66
2018-06-12T12:44:14.129Z,66
2018-06-12T12:49:14.935Z,66
2018-06-12T12:54:14.743Z,66
2018-06-12T12:59:14.423Z,66
2018-06-12T13:04:14.244Z,67
2018-06-12T13:09:15.041Z,67
2018-06-12T13:14:14.269Z,68
2018-06-12T13:19:15.006Z,68
2018-06-12T13:24:14.695Z,66
2018-06-12T13:29:14.409Z,66
2018-06-12T13:34:14.106Z,65
2018-06-12T13:39:14.779Z,65
2018-06-12T13:44:14.473Z,66
2018-06-12T13:49:14.200Z,66
2018-06-12T13:54:14.101Z,67
2018-06-12T13:59:14.845Z,67
2018-06-12T14:04:14.482Z,68
2018-06-12T14:09:14.903Z,68
2018-06-12T14:14:14.226Z,67
2018-06-12T14:19:14.880Z,67
2018-06-12T14:24:14.646Z,67
2018-06-12T14:29:14.375Z,67
2018-06-12T14:34:14.259Z,67
2018-06-12T14:39:15.037Z,67
2018-06-12T14:44:14.699Z,68
2018-06-12T14:49:14.434Z,68
2018-06-12T14:54:14.170Z,68
2018-06-12T14:59:15.067Z,68
2018-06-12T15:04:14.936Z,69
2018-06-12T15:09:14.760Z,69
2018-06-12T15:14:14.339Z,70
2018-06-12T15:19:14.984Z,70
2018-06-12T15:24:14.277Z,70
2018-06-12T15:29:15.007Z,70
2018-06-12T15:34:14.780Z,70
2018-06-12T15:39:14.537Z,70
2018-06-12T15:44:14.306Z,70
2018-06-12T15:49:15.061Z,70
2018-06-12T15:54:14.796Z,70
2018-06-12T15:59:14.483Z,70
2018-06-12T16:04:14.403Z,71
2018-06-12T16:09:15.174Z,71
2018-06-12T16:14:14.777Z,70
2018-06-12T16:19:14.442Z,70
2018-06-12T16:24:15.117Z,70
2018-06-12T16:29:14.805Z,70
2018-06-12T16:34:14.567Z,70
2018-06-12T16:39:15.564Z,70
2018-06-12T16:44:14.392Z,71
2018-06-12T16:49:15.229Z,71
2018-06-12T16:54:14.874Z,72
2018-06-12T16:59:14.554Z,72
2018-06-12T17:04:15.465Z,72
2018-06-12T17:09:15.205Z,72
2018-06-12T17:14:14.432Z,72
2018-06-12T17:19:15.282Z,72
2018-06-12T17:24:15.067Z,73
2018-06-12T17:29:14.763Z,73
2018-06-12T17:34:14.628Z,73
2018-06-12T17:39:14.411Z,73
2018-06-12T17:44:15.025Z,74
2018-06-12T17:49:14.794Z,74
2018-06-12T17:54:14.578Z,74
2018-06-12T17:59:15.330Z,74
2018-06-12T18:04:15.099Z,75
2018-06-12T18:09:14.981Z,75
2018-06-12T18:14:15.192Z,75
2018-06-12T18:19:14.918Z,75
2018-06-12T18:24:14.707Z,76
2018-06-12T18:29:14.512Z,76
2018-06-12T18:34:15.367Z,76
2018-06-12T18:39:15.203Z,76
2018-06-12T18:44:14.805Z,76
2018-06-12T18:49:14.559Z,76
2018-06-12T18:54:15.342Z,76
2018-06-12T18:59:14.984Z,76
2018-06-12T19:04:14.871Z,76
2018-06-12T19:09:14.653Z,76
2018-06-12T19:14:15.065Z,77
2018-06-12T19:19:14.922Z,77
2018-06-12T19:24:14.640Z,78
2018-06-12T19:29:15.408Z,78
2018-06-12T19:34:15.332Z,78
2018-06-12T19:39:15.052Z,78
2018-06-12T19:44:14.779Z,79
2018-06-12T19:49:14.539Z,79
2018-06-12T19:54:15.259Z,79
2018-06-12T19:59:14.927Z,79
2018-06-12T20:04:14.820Z,79
2018-06-12T20:09:15.541Z,79
2018-06-12T20:14:14.712Z,78
2018-06-12T20:19:15.516Z,78
2018-06-12T20:24:15.347Z,77
2018-06-12T20:29:15.080Z,77
2018-06-12T20:34:15.111Z,77
2018-06-12T20:39:14.905Z,77
2018-06-12T20:44:14.713Z,77
2018-06-12T20:49:15.584Z,77
2018-06-12T20:54:15.502Z,76
2018-06-12T20:59:15.379Z,76
2018-06-12T21:04:15.488Z,76
2018-06-12T21:09:15.193Z,76
2018-06-12T21:14:14.725Z,77
2018-06-12T21:19:15.548Z,77
2018-06-12T21:24:15.303Z,77
2018-06-12T21:29:14.983Z,77
2018-06-12T21:34:14.790Z,77
2018-06-12T21:39:15.530Z,77
2018-06-12T21:44:15.345Z,77
2018-06-12T21:49:15.097Z,77
2018-06-12T21:54:14.834Z,77
2018-06-12T21:59:15.601Z,77
2018-06-12T22:04:14.923Z,78
2018-06-12T22:09:15.659Z,78
2018-06-12T22:14:14.843Z,79
2018-06-12T22:19:15.664Z,79
2018-06-12T22:24:15.423Z,80
2018-06-12T22:29:15.078Z,80
2018-06-12T22:34:14.745Z,81
2018-06-12T22:39:15.442Z,81
2018-06-12T22:44:15.272Z,82
2018-06-12T22:49:15.036Z,82
2018-06-12T22:54:15.037Z,83
2018-06-12T22:59:14.796Z,83
2018-06-12T23:04:15.695Z,83
2018-06-12T23:09:15.469Z,83
2018-06-12T23:14:14.165Z,84
2018-06-12T23:19:15.043Z,84
2018-06-12T23:24:15.826Z,85
2018-06-12T23:29:15.551Z,85
2018-06-12T23:34:15.303Z,85
2018-06-12T23:39:15.061Z,85
2018-06-12T23:44:14.978Z,86
2018-06-12T23:49:15.761Z,86
2018-06-12T23:54:15.534Z,87
2018-06-12T23:59:15.304Z,87
