createdAt,value
2017-10-26T00:00:25.414Z,100.0
2017-10-26T00:01:26.129Z,100.0
2017-10-26T00:02:26.852Z,100.0
2017-10-26T00:03:27.939Z,100.0
2017-10-26T00:04:28.669Z,100.0
2017-10-26T00:05:29.392Z,100.0
2017-10-26T00:06:30.189Z,100.0
2017-10-26T00:07:30.922Z,100.0
2017-10-26T00:08:31.848Z,100.0
2017-10-26T00:09:32.642Z,100.0
2017-10-26T00:10:33.379Z,100.0
2017-10-26T00:11:34.186Z,100.0
2017-10-26T00:12:34.985Z,100.0
2017-10-26T00:13:35.912Z,100.0
2017-10-26T00:14:36.733Z,100.0
2017-10-26T00:15:37.506Z,100.0
2017-10-26T00:16:38.305Z,100.0
2017-10-26T00:17:39.032Z,100.0
2017-10-26T00:18:39.883Z,100.0
2017-10-26T00:19:40.610Z,100.0
2017-10-26T00:20:41.352Z,100.0
2017-10-26T00:21:42.088Z,100.0
2017-10-26T00:22:42.882Z,100.0
2017-10-26T00:23:43.713Z,100.0
2017-10-26T00:24:44.448Z,100.0
2017-10-26T00:25:45.239Z,100.0
2017-10-26T00:26:45.972Z,100.0
2017-10-26T00:27:46.702Z,100.0
2017-10-26T00:28:47.480Z,100.0
2017-10-26T00:29:48.284Z,100.0
2017-10-26T00:30:49.017Z,100.0
2017-10-26T00:31:49.794Z,100.0
2017-10-26T00:32:50.534Z,100.0
2017-10-26T00:33:51.325Z,100.0
2017-10-26T00:34:52.144Z,100.0
2017-10-26T00:35:52.938Z,100.0
2017-10-26T00:36:53.722Z,100.0
2017-10-26T00:37:54.494Z,100.0
2017-10-26T00:38:55.218Z,100.0
2017-10-26T00:39:55.956Z,100.0
2017-10-26T00:40:56.749Z,100.0
2017-10-26T00:41:57.543Z,100.0
2017-10-26T00:42:58.273Z,100.0
2017-10-26T00:43:59.061Z,100.0
2017-10-26T00:44:59.863Z,100.0
2017-10-26T00:46:00.691Z,100.0
2017-10-26T00:47:01.496Z,100.0
2017-10-26T00:48:02.238Z,100.0
2017-10-26T00:49:02.979Z,100.0
2017-10-26T00:50:03.749Z,100.0
2017-10-26T00:51:04.833Z,100.0
2017-10-26T00:52:05.560Z,100.0
2017-10-26T00:53:06.315Z,100.0
2017-10-26T00:54:07.049Z,100.0
2017-10-26T00:55:07.788Z,100.0
2017-10-26T00:56:08.560Z,100.0
2017-10-26T00:57:09.291Z,100.0
2017-10-26T00:58:10.033Z,100.0
2017-10-26T00:59:10.839Z,100.0
2017-10-26T01:00:11.574Z,100.0
2017-10-26T01:01:12.443Z,100.0
2017-10-26T01:02:13.165Z,100.0
2017-10-26T01:03:13.901Z,100.0
2017-10-26T01:04:14.693Z,100.0
2017-10-26T01:05:15.494Z,100.0
2017-10-26T01:06:16.278Z,100.0
2017-10-26T01:07:17.081Z,100.0
2017-10-26T01:08:17.883Z,100.0
2017-10-26T01:09:18.623Z,100.0
2017-10-26T01:10:19.400Z,100.0
2017-10-26T01:11:20.289Z,100.0
2017-10-26T01:12:21.070Z,100.0
2017-10-26T01:13:21.877Z,100.0
2017-10-26T01:14:22.682Z,100.0
2017-10-26T01:15:23.353Z,100.0
2017-10-26T01:16:24.201Z,100.0
2017-10-26T01:17:24.939Z,100.0
2017-10-26T01:18:25.734Z,100.0
2017-10-26T01:19:26.558Z,100.0
2017-10-26T01:20:27.286Z,100.0
2017-10-26T01:21:28.411Z,100.0
2017-10-26T01:22:29.153Z,100.0
2017-10-26T01:23:29.972Z,100.0
2017-10-26T01:24:30.701Z,100.0
2017-10-26T01:25:31.499Z,100.0
2017-10-26T01:26:32.338Z,100.0
2017-10-26T01:27:33.065Z,100.0
2017-10-26T01:28:33.803Z,100.0
2017-10-26T01:29:34.545Z,100.0
2017-10-26T01:30:35.270Z,100.0
2017-10-26T01:31:36.113Z,100.0
2017-10-26T01:32:36.851Z,100.0
2017-10-26T01:33:37.583Z,100.0
2017-10-26T01:34:38.308Z,100.0
2017-10-26T01:35:39.058Z,100.0
2017-10-26T01:36:39.820Z,100.0
2017-10-26T01:37:40.563Z,100.0
2017-10-26T01:38:41.292Z,100.0
2017-10-26T01:39:42.096Z,100.0
2017-10-26T01:40:42.909Z,100.0
2017-10-26T01:41:43.643Z,100.0
2017-10-26T01:42:44.379Z,100.0
2017-10-26T01:43:45.113Z,100.0
2017-10-26T01:44:45.880Z,100.0
2017-10-26T01:45:46.688Z,100.0
2017-10-26T01:46:47.512Z,100.0
2017-10-26T01:47:48.240Z,100.0
2017-10-26T01:48:48.979Z,100.0
2017-10-26T01:49:49.758Z,100.0
2017-10-26T01:50:50.499Z,100.0
2017-10-26T01:51:51.343Z,100.0
2017-10-26T01:52:52.146Z,100.0
2017-10-26T01:53:52.948Z,100.0
2017-10-26T01:54:53.681Z,100.0
2017-10-26T01:55:54.490Z,100.0
2017-10-26T01:56:55.268Z,100.0
2017-10-26T01:57:56.104Z,100.0
2017-10-26T01:58:56.975Z,100.0
2017-10-26T01:59:57.757Z,100.0
2017-10-26T02:00:58.492Z,100.0
2017-10-26T02:01:59.596Z,100.0
2017-10-26T02:03:00.348Z,100.0
2017-10-26T02:04:01.112Z,100.0
2017-10-26T02:05:01.878Z,100.0
2017-10-26T02:06:02.609Z,100.0
2017-10-26T02:07:03.328Z,100.0
2017-10-26T02:08:04.074Z,100.0
2017-10-26T02:09:04.904Z,100.0
2017-10-26T02:10:05.693Z,100.0
2017-10-26T02:11:06.442Z,100.0
2017-10-26T02:12:07.243Z,100.0
2017-10-26T02:13:07.959Z,100.0
2017-10-26T02:14:08.680Z,100.0
2017-10-26T02:15:09.479Z,100.0
2017-10-26T02:16:10.221Z,100.0
2017-10-26T02:17:11.008Z,100.0
2017-10-26T02:18:11.743Z,100.0
2017-10-26T02:19:12.482Z,100.0
2017-10-26T02:20:13.237Z,100.0
2017-10-26T02:21:14.089Z,100.0
2017-10-26T02:22:14.824Z,100.0
2017-10-26T02:23:15.609Z,100.0
2017-10-26T02:24:16.349Z,100.0
2017-10-26T02:25:17.152Z,100.0
2017-10-26T02:26:17.958Z,100.0
2017-10-26T02:27:18.689Z,100.0
2017-10-26T02:28:19.442Z,100.0
2017-10-26T02:29:20.167Z,100.0
2017-10-26T02:30:20.888Z,100.0
2017-10-26T02:31:21.717Z,100.0
2017-10-26T02:32:22.479Z,100.0
2017-10-26T02:33:23.224Z,100.0
2017-10-26T02:34:23.956Z,100.0
2017-10-26T02:35:24.691Z,100.0
2017-10-26T02:36:25.802Z,100.0
2017-10-26T02:37:26.537Z,100.0
2017-10-26T02:38:27.352Z,100.0
2017-10-26T02:39:28.145Z,100.0
2017-10-26T02:40:28.870Z,100.0
2017-10-26T02:41:29.903Z,100.0
2017-10-26T02:42:30.717Z,100.0
2017-10-26T02:43:31.452Z,100.0
2017-10-26T02:44:32.220Z,100.0
2017-10-26T02:45:32.973Z,100.0
2017-10-26T02:46:34.119Z,100.0
2017-10-26T02:47:34.937Z,100.0
2017-10-26T02:48:35.669Z,100.0
2017-10-26T02:49:36.396Z,100.0
2017-10-26T02:50:37.132Z,100.0
2017-10-26T02:51:37.862Z,100.0
2017-10-26T02:52:38.588Z,100.0
2017-10-26T02:53:39.317Z,100.0
2017-10-26T02:54:40.052Z,100.0
2017-10-26T02:55:40.828Z,100.0
2017-10-26T02:56:41.626Z,100.0
2017-10-26T02:57:42.357Z,100.0
2017-10-26T02:58:43.090Z,100.0
2017-10-26T02:59:43.876Z,100.0
2017-10-26T03:00:44.901Z,100.0
2017-10-26T03:01:45.652Z,100.0
2017-10-26T03:02:46.438Z,100.0
2017-10-26T03:03:47.242Z,100.0
2017-10-26T03:04:48.055Z,100.0
2017-10-26T03:05:48.902Z,100.0
2017-10-26T03:06:49.704Z,100.0
2017-10-26T03:07:50.442Z,100.0
2017-10-26T03:08:51.236Z,100.0
2017-10-26T03:09:51.973Z,100.0
2017-10-26T03:10:52.806Z,100.0
2017-10-26T03:11:53.593Z,100.0
2017-10-26T03:12:54.377Z,100.0
2017-10-26T03:13:55.176Z,100.0
2017-10-26T03:14:55.906Z,100.0
2017-10-26T03:15:56.740Z,100.0
2017-10-26T03:16:57.467Z,100.0
2017-10-26T03:17:58.205Z,100.0
2017-10-26T03:18:58.944Z,100.0
2017-10-26T03:19:59.656Z,100.0
2017-10-26T03:21:00.792Z,100.0
2017-10-26T03:22:01.531Z,100.0
2017-10-26T03:23:02.278Z,100.0
2017-10-26T03:24:03.066Z,100.0
2017-10-26T03:25:03.858Z,100.0
2017-10-26T03:26:04.736Z,100.0
2017-10-26T03:27:05.530Z,100.0
2017-10-26T03:28:06.336Z,100.0
2017-10-26T03:29:07.151Z,100.0
2017-10-26T03:30:07.882Z,100.0
2017-10-26T03:31:08.722Z,100.0
2017-10-26T03:32:09.531Z,100.0
2017-10-26T03:33:10.276Z,100.0
2017-10-26T03:34:11.003Z,100.0
2017-10-26T03:35:11.822Z,100.0
2017-10-26T03:36:12.597Z,100.0
2017-10-26T03:37:13.335Z,100.0
2017-10-26T03:38:14.071Z,100.0
2017-10-26T03:39:14.816Z,100.0
2017-10-26T03:40:15.500Z,100.0
2017-10-26T03:41:16.232Z,100.0
2017-10-26T03:42:17.039Z,100.0
2017-10-26T03:43:17.776Z,100.0
2017-10-26T03:44:18.506Z,100.0
2017-10-26T03:45:19.311Z,100.0
2017-10-26T03:46:20.041Z,100.0
2017-10-26T03:47:20.804Z,100.0
2017-10-26T03:48:21.568Z,100.0
2017-10-26T03:49:22.316Z,100.0
2017-10-26T03:50:23.119Z,100.0
2017-10-26T03:51:23.991Z,100.0
2017-10-26T03:52:24.772Z,100.0
2017-10-26T03:53:25.509Z,100.0
2017-10-26T03:54:26.239Z,100.0
2017-10-26T03:55:27.043Z,100.0
2017-10-26T03:56:27.848Z,100.0
2017-10-26T03:57:28.624Z,100.0
2017-10-26T03:58:29.424Z,100.0
2017-10-26T03:59:30.161Z,100.0
2017-10-26T04:00:30.947Z,100.0
2017-10-26T04:01:31.767Z,100.0
2017-10-26T04:02:32.693Z,100.0
2017-10-26T04:03:33.410Z,100.0
2017-10-26T04:04:34.218Z,100.0
2017-10-26T04:05:34.938Z,100.0
2017-10-26T04:06:35.671Z,100.0
2017-10-26T04:07:36.490Z,100.0
2017-10-26T04:08:37.217Z,100.0
2017-10-26T04:09:38.027Z,100.0
2017-10-26T04:10:38.790Z,100.0
2017-10-26T04:11:39.517Z,100.0
2017-10-26T04:12:40.298Z,100.0
2017-10-26T04:13:41.020Z,100.0
2017-10-26T04:14:41.740Z,100.0
2017-10-26T04:15:42.530Z,100.0
2017-10-26T04:16:43.342Z,100.0
2017-10-26T04:17:44.416Z,100.0
2017-10-26T04:18:45.155Z,100.0
2017-10-26T04:19:45.931Z,100.0
2017-10-26T04:20:46.653Z,100.0
2017-10-26T04:21:47.386Z,100.0
2017-10-26T04:22:48.281Z,100.0
2017-10-26T04:23:49.059Z,100.0
2017-10-26T04:24:49.793Z,100.0
2017-10-26T04:25:50.602Z,100.0
2017-10-26T04:26:51.327Z,100.0
2017-10-26T04:27:52.458Z,100.0
2017-10-26T04:28:53.197Z,100.0
2017-10-26T04:29:53.928Z,100.0
2017-10-26T04:30:54.656Z,100.0
2017-10-26T04:31:55.391Z,100.0
2017-10-26T04:32:56.226Z,100.0
2017-10-26T04:33:56.970Z,100.0
2017-10-26T04:34:57.758Z,100.0
2017-10-26T04:35:58.508Z,100.0
2017-10-26T04:36:59.234Z,100.0
2017-10-26T04:38:00.021Z,100.0
2017-10-26T04:39:00.808Z,100.0
2017-10-26T04:40:01.548Z,100.0
2017-10-26T04:41:02.322Z,100.0
2017-10-26T04:42:03.041Z,100.0
2017-10-26T04:43:03.768Z,100.0
2017-10-26T04:44:04.497Z,100.0
2017-10-26T04:45:05.279Z,100.0
2017-10-26T04:46:06.078Z,100.0
2017-10-26T04:47:06.829Z,100.0
2017-10-26T04:48:07.601Z,100.0
2017-10-26T04:49:08.336Z,100.0
2017-10-26T04:50:09.064Z,100.0
2017-10-26T04:51:09.841Z,100.0
2017-10-26T04:52:10.629Z,100.0
2017-10-26T04:53:11.421Z,100.0
2017-10-26T04:54:12.204Z,100.0
2017-10-26T04:55:13.353Z,100.0
2017-10-26T04:56:14.173Z,100.0
2017-10-26T04:57:14.982Z,100.0
2017-10-26T04:58:15.778Z,100.0
2017-10-26T04:59:16.581Z,100.0
2017-10-26T05:00:17.670Z,100.0
2017-10-26T05:01:18.494Z,100.0
2017-10-26T05:02:19.279Z,100.0
2017-10-26T05:03:20.005Z,100.0
2017-10-26T05:04:20.759Z,100.0
2017-10-26T05:05:21.552Z,100.0
2017-10-26T05:06:22.278Z,100.0
2017-10-26T05:07:23.076Z,100.0
2017-10-26T05:08:23.813Z,100.0
2017-10-26T05:09:24.538Z,100.0
2017-10-26T05:10:25.686Z,100.0
2017-10-26T05:11:26.454Z,100.0
2017-10-26T05:12:27.193Z,100.0
2017-10-26T05:13:27.932Z,100.0
2017-10-26T05:14:28.658Z,100.0
2017-10-26T05:15:29.440Z,100.0
2017-10-26T05:16:30.242Z,100.0
2017-10-26T05:17:31.041Z,100.0
2017-10-26T05:18:31.818Z,100.0
2017-10-26T05:19:32.542Z,100.0
2017-10-26T05:20:33.322Z,100.0
2017-10-26T05:21:34.074Z,100.0
2017-10-26T05:22:34.857Z,100.0
2017-10-26T05:23:35.592Z,100.0
2017-10-26T05:24:36.311Z,100.0
2017-10-26T05:25:37.043Z,100.0
2017-10-26T05:26:37.839Z,100.0
2017-10-26T05:27:38.582Z,100.0
2017-10-26T05:28:39.319Z,100.0
2017-10-26T05:29:40.121Z,100.0
2017-10-26T05:30:40.953Z,100.0
2017-10-26T05:31:41.758Z,100.0
2017-10-26T05:32:42.525Z,100.0
2017-10-26T05:33:43.299Z,100.0
2017-10-26T05:34:44.053Z,100.0
2017-10-26T05:35:44.898Z,100.0
2017-10-26T05:36:45.692Z,100.0
2017-10-26T05:37:46.423Z,100.0
2017-10-26T05:38:47.188Z,100.0
2017-10-26T05:39:47.932Z,100.0
2017-10-26T05:40:48.761Z,100.0
2017-10-26T05:41:49.495Z,100.0
2017-10-26T05:42:50.277Z,100.0
2017-10-26T05:43:51.013Z,100.0
2017-10-26T05:44:51.820Z,100.0
2017-10-26T05:45:52.642Z,100.0
2017-10-26T05:46:53.369Z,100.0
2017-10-26T05:47:54.170Z,100.0
2017-10-26T05:48:54.988Z,100.0
2017-10-26T05:49:55.724Z,100.0
2017-10-26T05:50:56.554Z,100.0
2017-10-26T05:51:57.292Z,100.0
2017-10-26T05:52:58.076Z,100.0
2017-10-26T05:53:58.803Z,100.0
2017-10-26T05:54:59.527Z,100.0
2017-10-26T05:56:00.252Z,100.0
2017-10-26T05:57:00.988Z,100.0
2017-10-26T05:58:01.803Z,100.0
2017-10-26T05:59:02.541Z,100.0
2017-10-26T06:00:03.278Z,100.0
2017-10-26T06:01:04.023Z,100.0
2017-10-26T06:02:04.827Z,100.0
2017-10-26T06:03:05.570Z,100.0
2017-10-26T06:04:06.379Z,100.0
2017-10-26T06:05:07.122Z,100.0
2017-10-26T06:06:07.948Z,100.0
2017-10-26T06:07:08.693Z,100.0
2017-10-26T06:08:09.429Z,100.0
2017-10-26T06:09:10.163Z,100.0
2017-10-26T06:10:10.901Z,100.0
2017-10-26T06:11:12.036Z,100.0
2017-10-26T06:12:12.774Z,100.0
2017-10-26T06:13:13.508Z,100.0
2017-10-26T06:14:14.249Z,100.0
2017-10-26T06:15:15.051Z,100.0
2017-10-26T06:16:16.136Z,100.0
2017-10-26T06:17:16.882Z,100.0
2017-10-26T06:18:17.638Z,100.0
2017-10-26T06:19:18.430Z,100.0
2017-10-26T06:20:19.228Z,100.0
2017-10-26T06:21:20.088Z,100.0
2017-10-26T06:22:20.830Z,100.0
2017-10-26T06:23:21.553Z,100.0
2017-10-26T06:24:22.299Z,100.0
2017-10-26T06:25:23.039Z,100.0
2017-10-26T06:26:24.172Z,100.0
2017-10-26T06:27:24.953Z,100.0
2017-10-26T06:28:25.687Z,100.0
2017-10-26T06:29:26.437Z,100.0
2017-10-26T06:30:27.231Z,100.0
2017-10-26T06:31:28.443Z,100.0
2017-10-26T06:32:29.176Z,100.0
2017-10-26T06:33:29.891Z,100.0
2017-10-26T06:34:30.709Z,100.0
2017-10-26T06:35:31.471Z,100.0
2017-10-26T06:36:32.259Z,100.0
2017-10-26T06:37:33.043Z,100.0
2017-10-26T06:38:33.830Z,100.0
2017-10-26T06:39:34.659Z,100.0
2017-10-26T06:40:35.391Z,100.0
2017-10-26T06:41:36.601Z,100.0
2017-10-26T06:42:37.383Z,100.0
2017-10-26T06:43:38.119Z,100.0
2017-10-26T06:44:38.854Z,100.0
2017-10-26T06:45:39.667Z,100.0
2017-10-26T06:46:40.408Z,100.0
2017-10-26T06:47:41.139Z,100.0
2017-10-26T06:48:41.891Z,100.0
2017-10-26T06:49:42.731Z,100.0
2017-10-26T06:50:43.547Z,100.0
2017-10-26T06:51:44.282Z,100.0
2017-10-26T06:52:45.023Z,100.0
2017-10-26T06:53:45.748Z,100.0
2017-10-26T06:54:46.498Z,100.0
2017-10-26T06:55:47.341Z,100.0
2017-10-26T06:56:48.142Z,100.0
2017-10-26T06:57:48.999Z,100.0
2017-10-26T06:58:50.935Z,100.0
2017-10-26T06:59:51.824Z,100.0
2017-10-26T07:00:52.583Z,100.0
2017-10-26T07:01:53.318Z,100.0
2017-10-26T07:02:54.176Z,100.0
2017-10-26T07:03:54.981Z,100.0
2017-10-26T07:04:55.774Z,100.0
2017-10-26T07:05:56.593Z,100.0
2017-10-26T07:06:57.398Z,100.0
2017-10-26T07:07:58.181Z,100.0
2017-10-26T07:08:58.936Z,100.0
2017-10-26T07:09:59.673Z,100.0
2017-10-26T07:11:00.470Z,100.0
2017-10-26T07:12:01.213Z,100.0
2017-10-26T07:13:02.054Z,100.0
2017-10-26T07:14:02.885Z,100.0
2017-10-26T07:15:03.573Z,100.0
2017-10-26T07:16:04.322Z,100.0
2017-10-26T07:17:05.078Z,100.0
2017-10-26T07:18:06.233Z,100.0
2017-10-26T07:19:06.973Z,100.0
2017-10-26T07:20:07.697Z,100.0
2017-10-26T07:21:08.448Z,100.0
2017-10-26T07:22:09.199Z,100.0
2017-10-26T07:23:10.007Z,100.0
2017-10-26T07:24:10.812Z,100.0
2017-10-26T07:25:11.562Z,100.0
2017-10-26T07:26:12.278Z,100.0
2017-10-26T07:27:13.086Z,100.0
2017-10-26T07:28:13.866Z,100.0
2017-10-26T07:29:14.686Z,100.0
2017-10-26T07:30:15.458Z,100.0
2017-10-26T07:31:16.188Z,100.0
2017-10-26T07:32:16.994Z,100.0
2017-10-26T07:33:17.737Z,100.0
2017-10-26T07:34:18.528Z,100.0
2017-10-26T07:35:19.342Z,100.0
2017-10-26T07:36:20.098Z,100.0
2017-10-26T07:37:20.889Z,100.0
2017-10-26T07:38:21.693Z,100.0
2017-10-26T07:39:22.515Z,100.0
2017-10-26T07:40:23.573Z,100.0
2017-10-26T07:41:24.383Z,100.0
2017-10-26T07:42:25.196Z,100.0
2017-10-26T07:43:26.009Z,100.0
2017-10-26T07:44:26.811Z,100.0
2017-10-26T07:45:27.844Z,100.0
2017-10-26T07:46:28.655Z,100.0
2017-10-26T07:47:29.390Z,100.0
2017-10-26T07:48:30.144Z,100.0
2017-10-26T07:49:30.963Z,100.0
2017-10-26T07:50:32.000Z,100.0
2017-10-26T07:51:32.808Z,100.0
2017-10-26T07:52:33.548Z,100.0
2017-10-26T07:53:34.291Z,100.0
2017-10-26T07:54:35.029Z,100.0
2017-10-26T07:55:35.822Z,100.0
2017-10-26T07:56:36.574Z,100.0
2017-10-26T07:57:37.312Z,100.0
2017-10-26T07:58:38.052Z,100.0
2017-10-26T07:59:38.808Z,100.0
2017-10-26T08:00:39.607Z,100.0
2017-10-26T08:01:40.409Z,100.0
2017-10-26T08:02:41.218Z,100.0
2017-10-26T08:03:41.961Z,100.0
2017-10-26T08:04:42.720Z,100.0
2017-10-26T08:05:43.922Z,100.0
2017-10-26T08:06:44.662Z,100.0
2017-10-26T08:07:45.398Z,100.0
2017-10-26T08:08:46.198Z,100.0
2017-10-26T08:09:46.942Z,100.0
2017-10-26T08:10:47.777Z,100.0
2017-10-26T08:11:48.510Z,100.0
2017-10-26T08:12:49.238Z,100.0
2017-10-26T08:13:49.972Z,100.0
2017-10-26T08:14:50.722Z,100.0
2017-10-26T08:15:51.512Z,100.0
2017-10-26T08:16:52.249Z,100.0
2017-10-26T08:17:53.057Z,100.0
2017-10-26T08:18:53.789Z,100.0
2017-10-26T08:19:54.522Z,100.0
2017-10-26T08:20:55.358Z,100.0
2017-10-26T08:21:56.100Z,100.0
2017-10-26T08:22:56.917Z,100.0
2017-10-26T08:23:57.644Z,100.0
2017-10-26T08:24:58.460Z,100.0
2017-10-26T08:25:59.212Z,100.0
2017-10-26T08:26:59.955Z,100.0
2017-10-26T08:28:00.688Z,100.0
2017-10-26T08:29:01.432Z,100.0
2017-10-26T08:30:02.172Z,100.0
2017-10-26T08:31:03.009Z,100.0
2017-10-26T08:32:03.738Z,100.0
2017-10-26T08:33:04.481Z,100.0
2017-10-26T08:34:05.221Z,100.0
2017-10-26T08:35:05.970Z,100.0
2017-10-26T08:36:06.807Z,100.0
2017-10-26T08:37:07.557Z,100.0
2017-10-26T08:38:08.327Z,100.0
2017-10-26T08:39:09.055Z,100.0
2017-10-26T08:40:09.844Z,100.0
2017-10-26T08:41:10.645Z,100.0
2017-10-26T08:42:11.472Z,100.0
2017-10-26T08:43:12.287Z,100.0
2017-10-26T08:44:13.235Z,100.0
2017-10-26T08:45:14.985Z,100.0
2017-10-26T08:46:16.290Z,100.0
2017-10-26T08:47:17.082Z,100.0
2017-10-26T08:48:17.820Z,100.0
2017-10-26T08:49:18.621Z,100.0
2017-10-26T08:50:19.367Z,100.0
2017-10-26T08:51:20.228Z,100.0
2017-10-26T08:52:21.027Z,100.0
2017-10-26T08:53:21.815Z,100.0
2017-10-26T08:54:22.624Z,100.0
2017-10-26T08:55:23.433Z,100.0
2017-10-26T08:56:24.332Z,100.0
2017-10-26T08:57:25.154Z,100.0
2017-10-26T08:58:25.960Z,100.0
2017-10-26T08:59:26.773Z,100.0
2017-10-26T09:00:27.595Z,100.0
2017-10-26T09:01:28.502Z,100.0
2017-10-26T09:02:29.247Z,100.0
2017-10-26T09:03:29.993Z,100.0
2017-10-26T09:04:30.812Z,100.0
2017-10-26T09:05:31.638Z,100.0
2017-10-26T09:06:32.791Z,100.0
2017-10-26T09:07:33.523Z,100.0
2017-10-26T09:08:34.253Z,100.0
2017-10-26T09:09:35.088Z,100.0
2017-10-26T09:10:35.905Z,100.0
2017-10-26T09:11:36.738Z,100.0
2017-10-26T09:12:37.515Z,100.0
2017-10-26T09:13:38.301Z,100.0
2017-10-26T09:14:39.118Z,100.0
2017-10-26T09:15:39.863Z,100.0
2017-10-26T09:16:40.956Z,100.0
2017-10-26T09:17:41.797Z,100.0
2017-10-26T09:18:42.528Z,100.0
2017-10-26T09:19:43.272Z,100.0
2017-10-26T09:20:44.081Z,100.0
2017-10-26T09:21:44.878Z,100.0
2017-10-26T09:22:45.628Z,100.0
2017-10-26T09:23:46.455Z,100.0
2017-10-26T09:24:47.259Z,100.0
2017-10-26T09:25:48.004Z,100.0
2017-10-26T09:26:49.069Z,100.0
2017-10-26T09:27:49.859Z,100.0
2017-10-26T09:28:50.609Z,100.0
2017-10-26T09:29:51.342Z,100.0
2017-10-26T09:30:52.072Z,100.0
2017-10-26T09:31:52.806Z,100.0
2017-10-26T09:32:53.604Z,100.0
2017-10-26T09:33:54.341Z,100.0
2017-10-26T09:34:55.083Z,100.0
2017-10-26T09:35:55.902Z,100.0
2017-10-26T09:36:56.696Z,100.0
2017-10-26T09:37:57.791Z,100.0
2017-10-26T09:38:58.469Z,100.0
2017-10-26T09:39:59.265Z,100.0
2017-10-26T09:41:00.005Z,100.0
2017-10-26T09:42:00.769Z,100.0
2017-10-26T09:43:01.689Z,100.0
2017-10-26T09:44:02.435Z,100.0
2017-10-26T09:45:03.231Z,100.0
2017-10-26T09:46:03.972Z,100.0
2017-10-26T09:47:04.797Z,100.0
2017-10-26T09:48:06.331Z,100.0
2017-10-26T09:49:07.066Z,100.0
2017-10-26T09:50:07.853Z,100.0
2017-10-26T09:51:08.661Z,100.0
2017-10-26T09:52:09.391Z,100.0
2017-10-26T09:53:10.482Z,100.0
2017-10-26T09:54:11.236Z,100.0
2017-10-26T09:55:12.049Z,100.0
2017-10-26T09:56:12.834Z,100.0
2017-10-26T09:57:13.587Z,100.0
2017-10-26T09:58:14.390Z,100.0
2017-10-26T09:59:15.144Z,100.0
2017-10-26T10:00:15.972Z,100.0
2017-10-26T10:01:16.723Z,100.0
2017-10-26T10:02:17.516Z,100.0
2017-10-26T10:03:18.554Z,100.0
2017-10-26T10:04:19.383Z,100.0
2017-10-26T10:05:20.178Z,100.0
2017-10-26T10:06:20.922Z,100.0
2017-10-26T10:07:21.659Z,100.0
2017-10-26T10:08:22.461Z,100.0
2017-10-26T10:09:23.193Z,100.0
2017-10-26T10:10:23.918Z,100.0
2017-10-26T10:11:24.657Z,100.0
2017-10-26T10:12:25.388Z,100.0
2017-10-26T10:13:26.534Z,100.0
2017-10-26T10:14:27.318Z,100.0
2017-10-26T10:15:28.060Z,100.0
2017-10-26T10:16:28.797Z,100.0
2017-10-26T10:17:29.530Z,100.0
2017-10-26T10:18:30.377Z,100.0
2017-10-26T10:19:31.149Z,100.0
2017-10-26T10:20:31.954Z,100.0
2017-10-26T10:21:32.701Z,100.0
2017-10-26T10:22:33.439Z,100.0
2017-10-26T10:23:34.645Z,100.0
2017-10-26T10:24:35.375Z,100.0
2017-10-26T10:25:36.123Z,100.0
2017-10-26T10:26:36.943Z,100.0
2017-10-26T10:27:37.670Z,100.0
2017-10-26T10:28:38.458Z,100.0
2017-10-26T10:29:39.199Z,100.0
2017-10-26T10:30:39.949Z,100.0
2017-10-26T10:31:40.702Z,100.0
2017-10-26T10:32:41.505Z,100.0
2017-10-26T10:33:42.295Z,100.0
2017-10-26T10:34:43.042Z,100.0
2017-10-26T10:35:43.791Z,100.0
2017-10-26T10:36:44.535Z,100.0
2017-10-26T10:37:45.350Z,100.0
2017-10-26T10:38:46.262Z,100.0
2017-10-26T10:39:47.002Z,100.0
2017-10-26T10:40:47.748Z,100.0
2017-10-26T10:41:48.563Z,100.0
2017-10-26T10:42:49.426Z,100.0
2017-10-26T10:43:50.230Z,100.0
2017-10-26T10:44:50.961Z,100.0
2017-10-26T10:45:51.699Z,100.0
2017-10-26T10:46:52.428Z,100.0
2017-10-26T10:47:53.159Z,100.0
2017-10-26T10:48:53.966Z,100.0
2017-10-26T10:49:54.787Z,100.0
2017-10-26T10:50:55.554Z,100.0
2017-10-26T10:51:56.304Z,100.0
2017-10-26T10:52:57.114Z,100.0
2017-10-26T10:53:57.929Z,100.0
2017-10-26T10:54:58.673Z,100.0
2017-10-26T10:55:59.493Z,100.0
2017-10-26T10:57:00.342Z,100.0
2017-10-26T10:58:01.108Z,100.0
2017-10-26T10:59:01.899Z,100.0
2017-10-26T11:00:02.643Z,100.0
2017-10-26T11:01:03.381Z,100.0
2017-10-26T11:02:04.161Z,100.0
2017-10-26T11:03:04.967Z,100.0
2017-10-26T11:04:05.738Z,100.0
2017-10-26T11:05:06.542Z,100.0
2017-10-26T11:06:07.285Z,100.0
2017-10-26T11:07:08.061Z,100.0
2017-10-26T11:08:08.812Z,100.0
2017-10-26T11:09:09.558Z,100.0
2017-10-26T11:10:10.309Z,100.0
2017-10-26T11:11:11.038Z,100.0
2017-10-26T11:12:11.833Z,100.0
2017-10-26T11:13:12.579Z,100.0
2017-10-26T11:14:13.332Z,100.0
2017-10-26T11:15:14.076Z,100.0
2017-10-26T11:16:14.813Z,100.0
2017-10-26T11:17:15.593Z,100.0
2017-10-26T11:18:16.388Z,100.0
2017-10-26T11:19:17.181Z,100.0
2017-10-26T11:20:17.924Z,100.0
2017-10-26T11:21:18.733Z,100.0
2017-10-26T11:22:19.786Z,100.0
2017-10-26T11:23:20.535Z,100.0
2017-10-26T11:24:21.330Z,100.0
2017-10-26T11:25:22.148Z,100.0
2017-10-26T11:26:22.893Z,100.0
2017-10-26T11:27:23.727Z,100.0
2017-10-26T11:28:24.474Z,100.0
2017-10-26T11:29:25.215Z,100.0
2017-10-26T11:30:25.960Z,100.0
2017-10-26T11:31:26.711Z,100.0
2017-10-26T11:32:27.553Z,100.0
2017-10-26T11:33:28.292Z,100.0
2017-10-26T11:34:29.017Z,100.0
2017-10-26T11:35:29.755Z,100.0
2017-10-26T11:36:30.578Z,100.0
2017-10-26T11:37:31.407Z,100.0
2017-10-26T11:38:32.181Z,100.0
2017-10-26T11:39:32.909Z,100.0
2017-10-26T11:40:33.643Z,100.0
2017-10-26T11:41:34.389Z,100.0
2017-10-26T11:42:35.529Z,100.0
2017-10-26T11:43:36.270Z,100.0
2017-10-26T11:44:37.008Z,100.0
2017-10-26T11:45:37.751Z,100.0
2017-10-26T11:46:38.559Z,100.0
2017-10-26T11:47:39.701Z,100.0
2017-10-26T11:48:40.499Z,100.0
2017-10-26T11:49:41.245Z,100.0
2017-10-26T11:50:42.000Z,100.0
2017-10-26T11:51:42.812Z,100.0
2017-10-26T11:52:43.851Z,100.0
2017-10-26T11:53:44.580Z,100.0
2017-10-26T11:54:45.318Z,100.0
2017-10-26T11:55:46.048Z,100.0
2017-10-26T11:56:46.778Z,100.0
2017-10-26T11:57:47.583Z,100.0
2017-10-26T11:58:48.328Z,100.0
2017-10-26T11:59:49.060Z,100.0
2017-10-26T12:00:49.873Z,100.0
2017-10-26T12:01:50.651Z,100.0
2017-10-26T12:02:51.435Z,100.0
2017-10-26T12:03:52.174Z,100.0
2017-10-26T12:04:52.912Z,100.0
2017-10-26T12:05:53.658Z,100.0
2017-10-26T12:06:54.400Z,100.0
2017-10-26T12:07:55.568Z,100.0
2017-10-26T12:08:56.291Z,100.0
2017-10-26T12:09:57.033Z,100.0
2017-10-26T12:10:57.777Z,100.0
2017-10-26T12:11:58.593Z,100.0
2017-10-26T12:12:59.467Z,100.0
2017-10-26T12:14:00.274Z,100.0
2017-10-26T12:15:01.080Z,100.0
2017-10-26T12:16:01.818Z,100.0
2017-10-26T12:17:02.558Z,100.0
2017-10-26T12:18:03.393Z,100.0
2017-10-26T12:19:04.182Z,99.4
2017-10-26T12:20:04.927Z,99.3
2017-10-26T12:21:05.758Z,98.2
2017-10-26T12:22:06.556Z,99.6
2017-10-26T12:23:07.291Z,99.0
2017-10-26T12:24:08.075Z,99.3
2017-10-26T12:25:08.867Z,98.4
2017-10-26T12:26:09.609Z,97.7
2017-10-26T12:27:10.351Z,97.6
2017-10-26T12:28:11.157Z,98.2
2017-10-26T12:29:12.010Z,97.0
2017-10-26T12:30:12.800Z,96.4
2017-10-26T12:31:13.596Z,96.6
2017-10-26T12:32:14.330Z,96.9
2017-10-26T12:33:15.158Z,97.3
2017-10-26T12:34:15.971Z,97.0
2017-10-26T12:35:16.747Z,97.5
2017-10-26T12:36:17.548Z,98.2
2017-10-26T12:37:18.309Z,97.6
2017-10-26T12:38:19.122Z,98.0
2017-10-26T12:39:20.219Z,98.8
2017-10-26T12:40:21.001Z,98.0
2017-10-26T12:41:21.812Z,97.9
2017-10-26T12:42:22.608Z,98.3
2017-10-26T12:43:23.349Z,97.5
2017-10-26T12:44:24.143Z,97.9
2017-10-26T12:45:24.957Z,97.9
2017-10-26T12:46:25.700Z,96.8
2017-10-26T12:48:40.773Z,96.9
2017-10-26T12:49:41.687Z,97.9
2017-10-26T12:50:42.440Z,96.7
2017-10-26T12:51:43.243Z,96.3
2017-10-26T12:52:43.983Z,97.0
2017-10-26T12:53:44.721Z,97.9
2017-10-26T12:54:45.522Z,97.2
2017-10-26T12:55:46.309Z,98.1
2017-10-26T12:56:47.067Z,96.9
2017-10-26T12:57:47.885Z,97.1
2017-10-26T12:58:48.680Z,98.2
2017-10-26T12:59:49.519Z,98.5
2017-10-26T13:00:50.268Z,97.0
2017-10-26T13:01:51.042Z,98.1
2017-10-26T13:02:51.805Z,96.7
2017-10-26T13:03:52.588Z,96.6
2017-10-26T13:04:53.417Z,96.6
2017-10-26T13:05:54.161Z,96.9