createdAt,value
2017-07-04T00:00:55.424Z,3.5
2017-07-04T00:01:55.410Z,3.22
2017-07-04T00:02:55.406Z,3.13
2017-07-04T00:03:55.386Z,3.22
2017-07-04T00:04:55.375Z,3.22
2017-07-04T00:05:55.360Z,3.13
2017-07-04T00:06:55.338Z,3.13
2017-07-04T00:07:55.020Z,3.03
2017-07-04T00:08:55.321Z,3.03
2017-07-04T00:09:54.991Z,3.03
2017-07-04T00:10:54.979Z,2.84
2017-07-04T00:11:55.274Z,2.94
2017-07-04T00:12:55.255Z,3.03
2017-07-04T00:13:55.250Z,3.03
2017-07-04T00:14:55.241Z,3.03
2017-07-04T00:15:54.905Z,3.03
2017-07-04T00:16:55.205Z,2.75
2017-07-04T00:17:54.881Z,2.84
2017-07-04T00:18:54.865Z,2.75
2017-07-04T00:19:55.156Z,2.65
2017-07-04T00:20:55.190Z,2.56
2017-07-04T00:21:55.135Z,2.46
2017-07-04T00:22:54.803Z,2.46
2017-07-04T00:23:55.098Z,2.37
2017-07-04T00:24:55.091Z,2.37
2017-07-04T00:25:54.767Z,2.27
2017-07-04T00:26:54.746Z,2.27
2017-07-04T00:27:55.043Z,2.46
2017-07-04T00:28:54.718Z,2.46
2017-07-04T00:29:55.021Z,2.56
2017-07-04T00:30:54.693Z,2.37
2017-07-04T00:31:54.988Z,2.27
2017-07-04T00:32:54.665Z,2.37
2017-07-04T00:33:54.648Z,2.46
2017-07-04T00:34:54.939Z,2.46
2017-07-04T00:35:54.934Z,2.37
2017-07-04T00:36:54.918Z,2.27
2017-07-04T00:37:54.594Z,2.27
2017-07-04T00:38:54.892Z,2.27
2017-07-04T00:39:54.870Z,2.18
2017-07-04T00:40:54.550Z,2.27
2017-07-04T00:41:54.847Z,2.27
2017-07-04T00:42:54.835Z,2.18
2017-07-04T00:43:54.822Z,2.08
2017-07-04T00:44:54.487Z,1.98
2017-07-04T00:45:54.477Z,1.98
2017-07-04T00:46:54.766Z,1.89
2017-07-04T00:47:54.757Z,1.89
2017-07-04T00:48:54.745Z,1.7
2017-07-04T00:49:54.726Z,1.61
2017-07-04T00:50:54.403Z,1.61
2017-07-04T00:51:54.702Z,1.42
2017-07-04T00:52:54.684Z,1.32
2017-07-04T00:53:54.361Z,1.42
2017-07-04T00:54:54.660Z,1.51
2017-07-04T00:55:54.332Z,1.61
2017-07-04T00:56:54.623Z,1.32
2017-07-04T00:57:54.625Z,1.32
2017-07-04T00:58:54.603Z,1.42
2017-07-04T00:59:54.588Z,1.32
2017-07-04T01:00:54.265Z,1.42
2017-07-04T01:01:54.553Z,1.23
2017-07-04T01:02:54.544Z,1.23
2017-07-04T01:03:54.525Z,1.04
2017-07-04T01:04:54.511Z,1.04
2017-07-04T01:05:54.194Z,1.04
2017-07-04T01:06:54.174Z,1.04
2017-07-04T01:07:54.472Z,0.95
2017-07-04T01:08:54.461Z,0.76
2017-07-04T01:09:54.445Z,0.76
2017-07-04T01:10:54.424Z,0.85
2017-07-04T01:11:54.106Z,0.76
2017-07-04T01:12:54.406Z,0.66
2017-07-04T01:13:54.396Z,0.76
2017-07-04T01:14:54.376Z,0.57
2017-07-04T01:15:54.353Z,0.47
2017-07-04T01:16:54.338Z,0.47
2017-07-04T01:17:54.017Z,0.57
2017-07-04T01:18:54.317Z,0.38
2017-07-04T01:19:54.297Z,0.38
2017-07-04T01:20:53.974Z,0.19
2017-07-04T01:21:53.958Z,0.19
2017-07-04T01:22:54.252Z,0.28
2017-07-04T01:23:54.245Z,0
2017-07-04T01:24:54.225Z,0.09
2017-07-04T01:25:54.210Z,0.09
2017-07-04T01:26:53.890Z,0.19
2017-07-04T01:27:54.191Z,0.38
2017-07-04T01:28:54.175Z,0.28
2017-07-04T01:29:54.176Z,0.38
2017-07-04T01:30:54.147Z,0.09
2017-07-04T01:31:54.126Z,0.09
2017-07-04T01:32:54.119Z,0.38
2017-07-04T01:33:54.098Z,0.28
2017-07-04T01:34:54.094Z,0.19
2017-07-04T01:35:54.070Z,0.19
2017-07-04T01:36:54.057Z,0.09
2017-07-04T01:37:54.054Z,0
2017-07-04T01:38:54.035Z,0
2017-07-04T01:39:54.020Z,0
2017-07-04T01:40:54.007Z,0.09
2017-07-04T01:41:53.678Z,0
2017-07-04T01:42:53.981Z,0.09
2017-07-04T01:43:53.958Z,0
2017-07-04T01:44:53.946Z,0
2017-07-04T01:45:53.624Z,0
2017-07-04T01:46:53.607Z,0
2017-07-04T01:47:53.906Z,0
2017-07-04T01:48:53.895Z,0
2017-07-04T01:49:53.565Z,0
2017-07-04T01:50:53.550Z,0
2017-07-04T01:51:53.536Z,0
2017-07-04T01:52:53.829Z,0
2017-07-04T01:53:53.822Z,0
2017-07-04T01:54:53.805Z,0
2017-07-04T01:55:53.484Z,0
2017-07-04T01:56:53.462Z,0
2017-07-04T01:57:53.453Z,0
2017-07-04T01:58:53.742Z,0
2017-07-04T01:59:53.735Z,0
2017-07-04T02:00:53.407Z,0
2017-07-04T02:01:53.704Z,0
2017-07-04T02:02:53.381Z,0
2017-07-04T02:03:53.682Z,0.09
2017-07-04T02:04:53.662Z,0.19
2017-07-04T02:05:53.649Z,0.28
2017-07-04T02:06:53.325Z,0.28
2017-07-04T02:07:53.307Z,0.38
2017-07-04T02:08:53.292Z,0.38
2017-07-04T02:09:53.591Z,0.38
2017-07-04T02:10:53.575Z,0.57
2017-07-04T02:11:53.556Z,0.57
2017-07-04T02:12:53.546Z,0.85
2017-07-04T02:13:53.265Z,0.85
2017-07-04T02:14:53.207Z,0.57
2017-07-04T02:15:53.193Z,0.66
2017-07-04T02:16:53.180Z,0.76
2017-07-04T02:17:53.476Z,0.66
2017-07-04T02:18:53.463Z,0.85
2017-07-04T02:19:53.449Z,0.85
2017-07-04T02:20:53.118Z,0.66
2017-07-04T02:21:53.104Z,0.76
2017-07-04T02:22:53.397Z,1.04
2017-07-04T02:23:53.385Z,1.04
2017-07-04T02:24:53.064Z,1.04
2017-07-04T02:25:53.052Z,1.14
2017-07-04T02:26:53.345Z,1.04
2017-07-04T02:27:53.021Z,0.95
2017-07-04T02:28:53.315Z,0.76
2017-07-04T02:29:53.301Z,0.95
2017-07-04T02:30:53.285Z,1.04
2017-07-04T02:31:53.269Z,1.04
2017-07-04T02:32:53.259Z,1.04
2017-07-04T02:33:53.256Z,1.04
2017-07-04T02:34:53.232Z,1.04
2017-07-04T02:35:52.905Z,1.04
2017-07-04T02:36:52.890Z,1.04
2017-07-04T02:37:52.880Z,1.14
2017-07-04T02:38:53.179Z,0.85
2017-07-04T02:39:53.164Z,0.76
2017-07-04T02:40:52.840Z,0.85
2017-07-04T02:41:53.128Z,0.76
2017-07-04T02:42:53.120Z,1.04
2017-07-04T02:43:53.105Z,1.04
2017-07-04T02:44:53.092Z,1.14
2017-07-04T02:45:53.068Z,1.14
2017-07-04T02:46:52.752Z,1.14
2017-07-04T02:47:52.736Z,1.32
2017-07-04T02:48:52.721Z,1.32
2017-07-04T02:49:53.018Z,1.42
2017-07-04T02:50:52.690Z,1.42
2017-07-04T02:51:52.988Z,1.61
2017-07-04T02:52:52.663Z,1.51
2017-07-04T02:53:52.644Z,1.51
2017-07-04T02:54:52.636Z,1.51
2017-07-04T02:55:52.931Z,1.61
2017-07-04T02:56:52.605Z,1.51
2017-07-04T02:57:52.589Z,1.61
2017-07-04T02:58:52.889Z,1.7
2017-07-04T02:59:52.564Z,1.7
2017-07-04T03:00:52.862Z,1.79
2017-07-04T03:01:52.838Z,1.61
2017-07-04T03:02:52.520Z,1.79
2017-07-04T03:03:52.503Z,1.79
2017-07-04T03:04:52.795Z,1.79
2017-07-04T03:05:52.505Z,1.98
2017-07-04T03:06:52.762Z,1.89
2017-07-04T03:07:52.754Z,2.08
2017-07-04T03:08:52.738Z,2.18
2017-07-04T03:09:52.721Z,2.27
2017-07-04T03:10:52.715Z,1.98
2017-07-04T03:11:52.696Z,2.08
2017-07-04T03:12:52.682Z,2.27
2017-07-04T03:13:52.668Z,2.27
2017-07-04T03:14:52.345Z,2.18
2017-07-04T03:15:52.634Z,1.98
2017-07-04T03:16:52.619Z,1.98
2017-07-04T03:17:52.614Z,2.18
2017-07-04T03:18:52.326Z,2.08
2017-07-04T03:19:52.278Z,1.98
2017-07-04T03:20:52.259Z,1.98
2017-07-04T03:21:52.554Z,1.89
2017-07-04T03:22:52.228Z,1.98
2017-07-04T03:23:52.521Z,1.98
2017-07-04T03:24:52.504Z,1.98
2017-07-04T03:25:52.486Z,1.98
2017-07-04T03:26:52.481Z,2.08
2017-07-04T03:27:52.462Z,2.08
2017-07-04T03:28:52.456Z,2.08
2017-07-04T03:29:52.437Z,2.08
2017-07-04T03:30:52.110Z,1.98
2017-07-04T03:31:52.402Z,1.98
2017-07-04T03:32:52.081Z,2.08
2017-07-04T03:33:52.374Z,2.18
2017-07-04T03:34:52.360Z,2.18
2017-07-04T03:35:52.344Z,2.27
2017-07-04T03:36:52.023Z,2.18
2017-07-04T03:37:52.315Z,1.98
2017-07-04T03:38:52.314Z,1.98
2017-07-04T03:39:52.286Z,2.08
2017-07-04T03:40:52.278Z,1.98
2017-07-04T03:41:52.259Z,2.08
2017-07-04T03:42:52.246Z,2.18
2017-07-04T03:43:52.236Z,2.08
2017-07-04T03:44:52.224Z,2.08
2017-07-04T03:45:52.199Z,2.08
2017-07-04T03:46:51.884Z,1.98
2017-07-04T03:47:52.174Z,1.98
2017-07-04T03:48:51.849Z,1.89
2017-07-04T03:49:52.151Z,2.18
2017-07-04T03:50:51.820Z,2.27
2017-07-04T03:51:52.117Z,2.27
2017-07-04T03:52:52.102Z,2.27
2017-07-04T03:53:52.087Z,2.08
2017-07-04T03:54:52.079Z,2.27
2017-07-04T03:55:52.060Z,1.98
2017-07-04T03:56:52.048Z,1.98
2017-07-04T03:57:52.037Z,1.98
2017-07-04T03:58:52.014Z,1.98
2017-07-04T03:59:51.695Z,1.98
2017-07-04T04:00:51.675Z,1.98
2017-07-04T04:01:51.661Z,1.79
2017-07-04T04:02:51.956Z,1.7
2017-07-04T04:03:51.639Z,1.7
2017-07-04T04:04:51.933Z,1.61
2017-07-04T04:05:51.921Z,1.51
2017-07-04T04:06:51.904Z,1.61
2017-07-04T04:07:51.891Z,1.42
2017-07-04T04:08:51.869Z,1.51
2017-07-04T04:09:51.861Z,1.51
2017-07-04T04:10:51.839Z,1.32
2017-07-04T04:11:51.517Z,1.32
2017-07-04T04:12:51.809Z,1.32
2017-07-04T04:13:51.795Z,1.23
2017-07-04T04:14:51.792Z,1.42
2017-07-04T04:15:51.777Z,1.32
2017-07-04T04:16:51.751Z,1.51
2017-07-04T04:17:51.744Z,1.51
2017-07-04T04:18:51.723Z,1.32
2017-07-04T04:19:51.399Z,1.32
2017-07-04T04:20:51.390Z,1.42
2017-07-04T04:21:51.685Z,1.32
2017-07-04T04:22:51.361Z,1.42
2017-07-04T04:23:51.649Z,1.04
2017-07-04T04:24:51.644Z,0.95
2017-07-04T04:25:51.317Z,1.32
2017-07-04T04:26:51.605Z,1.04
2017-07-04T04:27:51.597Z,1.23
2017-07-04T04:28:51.271Z,1.32
2017-07-04T04:29:51.567Z,1.42
2017-07-04T04:30:51.548Z,1.32
2017-07-04T04:31:51.532Z,1.32
2017-07-04T04:32:51.533Z,1.32
2017-07-04T04:33:51.197Z,1.32
2017-07-04T04:34:51.499Z,1.42
2017-07-04T04:35:51.173Z,1.23
2017-07-04T04:36:51.461Z,1.32
2017-07-04T04:37:51.456Z,1.61
2017-07-04T04:38:51.434Z,1.51
2017-07-04T04:39:51.118Z,1.89
2017-07-04T04:40:51.411Z,1.89
2017-07-04T04:41:51.089Z,1.79
2017-07-04T04:42:51.378Z,1.98
2017-07-04T04:43:51.364Z,2.18
2017-07-04T04:44:51.356Z,1.79
2017-07-04T04:45:51.029Z,2.08
2017-07-04T04:46:51.011Z,2.08
2017-07-04T04:47:51.307Z,1.98
2017-07-04T04:48:50.985Z,1.98
2017-07-04T04:49:51.282Z,2.08
2017-07-04T04:50:51.270Z,2.27
2017-07-04T04:51:51.248Z,2.27
2017-07-04T04:52:51.240Z,2.37
2017-07-04T04:53:50.915Z,2.46
2017-07-04T04:54:51.206Z,2.56
2017-07-04T04:55:51.191Z,2.46
2017-07-04T04:56:50.872Z,2.27
2017-07-04T04:57:51.172Z,2.37
2017-07-04T04:58:51.155Z,2.46
2017-07-04T04:59:51.133Z,2.46
2017-07-04T05:00:50.815Z,2.56
2017-07-04T05:01:51.113Z,2.56
2017-07-04T05:02:51.090Z,2.56
2017-07-04T05:03:50.770Z,2.84
2017-07-04T05:04:50.755Z,2.56
2017-07-04T05:05:51.056Z,2.75
2017-07-04T05:06:50.725Z,3.13
2017-07-04T05:07:51.026Z,3.13
2017-07-04T05:08:50.704Z,3.5
2017-07-04T05:09:50.991Z,3.5
2017-07-04T05:10:50.987Z,3.6
2017-07-04T05:11:50.970Z,3.5
2017-07-04T05:12:50.953Z,3.88
2017-07-04T05:13:50.629Z,3.69
2017-07-04T05:14:50.940Z,3.88
2017-07-04T05:15:50.913Z,3.88
2017-07-04T05:16:50.590Z,3.79
2017-07-04T05:17:50.576Z,3.79
2017-07-04T05:18:50.557Z,3.88
2017-07-04T05:19:50.543Z,4.07
2017-07-04T05:20:50.837Z,3.88
2017-07-04T05:21:50.512Z,4.17
2017-07-04T05:22:50.500Z,4.46
2017-07-04T05:23:50.799Z,5.02
2017-07-04T05:24:50.782Z,5.21
2017-07-04T05:25:50.772Z,5.78
2017-07-04T05:26:50.442Z,6.16
2017-07-04T05:27:50.743Z,6.63
2017-07-04T05:28:50.729Z,6.73
2017-07-04T05:29:50.709Z,7.3
2017-07-04T05:30:50.393Z,7.3
2017-07-04T05:31:50.682Z,7.68
2017-07-04T05:32:50.367Z,8.16
2017-07-04T05:33:50.662Z,8.73
2017-07-04T05:34:50.641Z,9.96
2017-07-04T05:35:50.629Z,9.67
2017-07-04T05:36:50.308Z,10.34
2017-07-04T05:37:50.622Z,11.38
2017-07-04T05:38:50.597Z,11.57
2017-07-04T05:39:50.582Z,12.04
2017-07-04T05:40:50.566Z,12.34
2017-07-04T05:41:50.246Z,12.52
2017-07-04T05:42:50.543Z,13.09
2017-07-04T05:43:50.523Z,13.28
2017-07-04T05:44:50.208Z,13.75
2017-07-04T05:45:50.505Z,13.84
2017-07-04T05:46:50.177Z,14.04
2017-07-04T05:47:50.468Z,14.51
2017-07-04T05:48:50.458Z,14.61
2017-07-04T05:49:50.442Z,15.08
2017-07-04T05:50:50.430Z,15.47
2017-07-04T05:51:50.423Z,15.66
2017-07-04T05:52:50.402Z,16.41
2017-07-04T05:53:50.397Z,16.6
2017-07-04T05:54:50.377Z,17.08
2017-07-04T05:55:50.360Z,17.17
2017-07-04T05:56:50.356Z,17.55
2017-07-04T05:57:50.339Z,17.74
2017-07-04T05:58:50.324Z,17.74
2017-07-04T05:59:50.001Z,18.32
2017-07-04T06:00:50.301Z,18.6
2017-07-04T06:01:50.283Z,19.18
2017-07-04T06:02:50.269Z,20.4
2017-07-04T06:03:49.948Z,20.31
2017-07-04T06:04:50.247Z,20.87
2017-07-04T06:05:50.236Z,21.25
2017-07-04T06:06:50.217Z,21.35
2017-07-04T06:07:50.214Z,21.15
2017-07-04T06:08:50.193Z,21.35
2017-07-04T06:09:50.182Z,22.02
2017-07-04T06:10:50.165Z,21.83
2017-07-04T06:11:50.153Z,22.21
2017-07-04T06:12:50.152Z,22.69
2017-07-04T06:13:50.136Z,23.65
2017-07-04T06:14:50.119Z,23.65
2017-07-04T06:15:50.101Z,24.22
2017-07-04T06:16:50.092Z,24.88
2017-07-04T06:17:50.083Z,24.99
2017-07-04T06:18:50.070Z,25.27
2017-07-04T06:19:50.062Z,25.56
2017-07-04T06:20:49.734Z,27
2017-07-04T06:21:49.720Z,28.03
2017-07-04T06:22:50.028Z,28.41
2017-07-04T06:23:50.009Z,28.98
2017-07-04T06:24:49.996Z,28.79
2017-07-04T06:25:49.674Z,29.38
2017-07-04T06:26:49.982Z,29.28
2017-07-04T06:27:49.967Z,29.68
2017-07-04T06:28:49.953Z,31.48
2017-07-04T06:29:49.631Z,32.82
2017-07-04T06:30:49.622Z,33.84
2017-07-04T06:31:49.919Z,34.8
2017-07-04T06:32:49.905Z,35.63
2017-07-04T06:35:57.696Z,36.7
2017-07-04T06:36:57.369Z,37.27
2017-07-04T06:37:57.663Z,38.22
2017-07-04T06:38:57.658Z,38.1
2017-07-04T06:39:57.649Z,39.06
2017-07-04T06:40:57.627Z,39.25
2017-07-04T06:41:57.626Z,39.43
2017-07-04T06:42:57.614Z,39.07
2017-07-04T06:43:57.605Z,39.26
2017-07-04T06:44:57.587Z,40.41
2017-07-04T06:45:57.584Z,42.12
2017-07-04T06:46:57.564Z,43.33
2017-07-04T06:47:57.554Z,43.33
2017-07-04T06:48:57.570Z,43.52
2017-07-04T06:49:57.227Z,43.71
2017-07-04T06:50:57.522Z,43.43
2017-07-04T06:51:57.204Z,43.07
2017-07-04T06:52:57.193Z,44.23
2017-07-04T06:53:57.494Z,45.37
2017-07-04T06:54:57.486Z,45.83
2017-07-04T06:55:57.470Z,46.3
2017-07-04T06:56:57.463Z,46.11
2017-07-04T06:57:57.448Z,46.7
2017-07-04T06:58:57.437Z,47.16
2017-07-04T06:59:57.425Z,48.3
2017-07-04T07:00:57.108Z,47.92
2017-07-04T07:01:57.406Z,47.85
2017-07-04T07:02:57.092Z,48.23
2017-07-04T07:03:57.385Z,49.2
2017-07-04T07:04:57.371Z,49.65
2017-07-04T07:05:57.069Z,50.7
2017-07-04T07:06:57.051Z,52.13
2017-07-04T07:07:57.349Z,53.65
2017-07-04T07:08:57.335Z,53.72
2017-07-04T07:09:57.330Z,54.86
2017-07-04T07:10:57.007Z,54.67
2017-07-04T07:11:57.309Z,55.24
2017-07-04T07:12:57.298Z,56
2017-07-04T07:13:57.288Z,56.38
2017-07-04T07:14:57.290Z,56.38
2017-07-04T07:15:57.258Z,55.55
2017-07-04T07:16:57.251Z,55.77
2017-07-04T07:17:57.244Z,56.05
2017-07-04T07:18:56.927Z,57.96
2017-07-04T07:19:56.911Z,58.25
2017-07-04T07:20:57.210Z,59.36
2017-07-04T07:21:57.207Z,59.45
2017-07-04T07:22:56.884Z,59.17
2017-07-04T07:23:57.181Z,59.86
2017-07-04T07:24:57.176Z,60.63
2017-07-04T07:25:57.166Z,62.69
2017-07-04T07:26:57.156Z,62.3
2017-07-04T07:27:57.146Z,63.07
2017-07-04T07:28:57.129Z,63.07
2017-07-04T07:29:56.812Z,63.45
2017-07-04T07:30:56.806Z,63.73
2017-07-04T07:31:57.098Z,64.4
2017-07-04T07:32:56.781Z,63.73
2017-07-04T07:33:56.769Z,64.24
2017-07-04T07:34:57.068Z,64.81
2017-07-04T07:35:56.751Z,65.67
2017-07-04T07:36:57.051Z,66.2
2017-07-04T07:37:57.042Z,66.87
2017-07-04T07:38:57.034Z,66.97
2017-07-04T07:39:57.026Z,68.21
2017-07-04T07:40:57.017Z,69.41
2017-07-04T07:41:57.009Z,69.75
2017-07-04T07:42:56.683Z,69.75
2017-07-04T07:43:56.980Z,69.09
2017-07-04T07:44:56.666Z,69.02
2017-07-04T07:45:56.961Z,68.65
2017-07-04T07:46:56.642Z,69.54
2017-07-04T07:47:56.942Z,70.83
2017-07-04T07:48:56.926Z,70.64
2017-07-04T07:49:56.923Z,70.54
2017-07-04T07:50:56.601Z,70.74
2017-07-04T07:51:56.594Z,71.31
2017-07-04T07:52:56.896Z,71.31
2017-07-04T07:53:56.887Z,71.69
2017-07-04T07:54:56.874Z,71.69
2017-07-04T07:55:56.549Z,72.07
2017-07-04T07:56:56.541Z,72.03
2017-07-04T07:57:56.532Z,72.64
2017-07-04T07:58:56.514Z,71.75
2017-07-04T07:59:56.813Z,72.92
2017-07-04T08:00:56.497Z,73.21
2017-07-04T08:01:56.798Z,73.84
2017-07-04T08:02:56.474Z,72.41
2017-07-04T08:03:56.465Z,72.74
2017-07-04T08:04:56.759Z,73.78
2017-07-04T08:05:56.747Z,73.88
2017-07-04T08:06:56.736Z,73.55
2017-07-04T08:07:56.728Z,73.49
2017-07-04T08:08:56.721Z,73.88
2017-07-04T08:09:56.706Z,73.78
2017-07-04T08:10:56.711Z,73.78
2017-07-04T08:11:56.687Z,73.88
2017-07-04T08:12:56.678Z,74.44
2017-07-04T08:13:56.665Z,74.44
2017-07-04T08:14:56.649Z,74.35
2017-07-04T08:15:56.643Z,74.92
2017-07-04T08:16:56.634Z,75.4
2017-07-04T08:17:56.624Z,74.41
2017-07-04T08:18:56.611Z,74.48
2017-07-04T08:19:56.597Z,75.24
2017-07-04T08:20:56.281Z,74.35
2017-07-04T08:21:56.263Z,75.34
2017-07-04T08:22:56.259Z,75.78
2017-07-04T08:23:56.250Z,76.16
2017-07-04T08:24:56.233Z,76.54
2017-07-04T08:25:56.229Z,76.35
2017-07-04T08:26:56.217Z,76.35
2017-07-04T08:27:56.511Z,75.78
2017-07-04T08:28:56.230Z,76.01
2017-07-04T08:29:56.487Z,76.39
2017-07-04T08:30:56.475Z,76.96
2017-07-04T08:31:56.467Z,76.96
2017-07-04T08:32:56.455Z,76.73
2017-07-04T08:33:56.453Z,76.76
2017-07-04T08:34:56.441Z,77.43
2017-07-04T08:35:56.430Z,77.05
2017-07-04T08:36:56.418Z,78
2017-07-04T08:37:56.100Z,77.81
2017-07-04T08:38:56.604Z,78
2017-07-04T08:39:56.389Z,78.48
2017-07-04T08:40:56.377Z,78.19
2017-07-04T08:41:56.359Z,79.24
2017-07-04T08:42:56.356Z,78.86
2017-07-04T08:43:56.548Z,79.05
2017-07-04T08:44:56.336Z,78.96
2017-07-04T08:45:56.013Z,78.77
2017-07-04T08:46:56.002Z,78.14
2017-07-04T08:47:56.308Z,77.89
2017-07-04T08:48:56.289Z,78.08
2017-07-04T08:49:56.287Z,79.22
2017-07-04T08:50:56.273Z,79.24
2017-07-04T08:51:56.264Z,79.47
2017-07-04T08:52:56.307Z,79.09
2017-07-04T08:53:56.237Z,79.8
2017-07-04T08:54:56.228Z,79.57
2017-07-04T08:55:56.224Z,79.8
2017-07-04T08:56:56.207Z,79.6
2017-07-04T08:57:55.896Z,78.85
2017-07-04T08:58:55.881Z,78.78
2017-07-04T08:59:56.187Z,79.27
2017-07-04T09:00:55.863Z,78.78
2017-07-04T09:01:55.859Z,80.35
2017-07-04T09:02:55.850Z,81.13
2017-07-04T09:03:56.152Z,80.94
2017-07-04T09:04:56.134Z,81.41
2017-07-04T09:05:56.132Z,81.98
2017-07-04T09:06:55.814Z,82.51
2017-07-04T09:07:56.109Z,82.99
2017-07-04T09:08:56.100Z,83.04
2017-07-04T09:09:56.090Z,82.99
2017-07-04T09:10:56.084Z,83.09
2017-07-04T09:11:55.760Z,83.56
2017-07-04T09:12:56.064Z,83.18
2017-07-04T09:13:56.058Z,83.65
2017-07-04T09:14:56.049Z,84.09
2017-07-04T09:15:55.929Z,83.37
2017-07-04T09:16:55.711Z,83.37
2017-07-04T09:17:56.016Z,84.13
2017-07-04T09:18:55.692Z,84.42
2017-07-04T09:19:55.999Z,84.56
2017-07-04T09:20:55.871Z,84.56
2017-07-04T09:21:55.975Z,84.61
2017-07-04T09:22:55.968Z,83.37
2017-07-04T09:23:55.956Z,83.41
2017-07-04T09:24:55.939Z,84.65
2017-07-04T09:25:55.935Z,84.08
2017-07-04T09:26:55.613Z,84.94
2017-07-04T09:27:55.918Z,85.66
2017-07-04T09:28:55.598Z,85.04
2017-07-04T09:29:55.893Z,85.18
2017-07-04T09:30:55.888Z,84.42
2017-07-04T09:31:55.563Z,84.94
2017-07-04T09:32:55.866Z,84.65
2017-07-04T09:33:55.860Z,84.94
2017-07-04T09:34:55.843Z,85.32
2017-07-04T09:35:55.531Z,85.22
2017-07-04T09:36:55.835Z,86.18
2017-07-04T09:37:55.818Z,86.22
2017-07-04T09:38:55.803Z,85.85
2017-07-04T09:39:55.486Z,86.46
2017-07-04T09:40:55.786Z,85.89
2017-07-04T09:41:55.473Z,86.55
2017-07-04T09:42:55.778Z,87.13
2017-07-04T09:43:55.771Z,86.51
2017-07-04T09:44:55.755Z,86.65
2017-07-04T09:45:55.746Z,87.03
2017-07-04T09:46:55.426Z,87.41
2017-07-04T09:47:55.415Z,87.51
2017-07-04T09:48:55.941Z,87.7
2017-07-04T09:49:55.699Z,87.94
2017-07-04T09:50:55.387Z,87.7
2017-07-04T09:51:55.682Z,87.89
2017-07-04T09:52:55.677Z,88.75
2017-07-04T09:53:55.353Z,89.08
2017-07-04T09:54:55.858Z,88.23
2017-07-04T09:55:55.645Z,87.13
2017-07-04T09:56:55.328Z,87.65
2017-07-04T09:57:55.624Z,88.27
2017-07-04T09:58:55.624Z,88.56
2017-07-04T09:59:55.819Z,89.32
2017-07-04T10:00:55.597Z,88.7
2017-07-04T10:01:55.597Z,88.7
2017-07-04T10:02:55.580Z,89.51
2017-07-04T10:03:55.262Z,89.75
2017-07-04T10:04:55.759Z,89.37
2017-07-04T10:05:55.546Z,89.27
2017-07-04T10:06:55.546Z,89.7
2017-07-04T10:07:55.540Z,89.94
2017-07-04T10:08:55.516Z,89.56
2017-07-04T10:09:55.510Z,89.98
2017-07-04T10:10:55.503Z,89.41
2017-07-04T10:11:55.185Z,90.75
2017-07-04T10:12:55.488Z,90.36
2017-07-04T10:13:55.476Z,91.13
2017-07-04T10:14:55.463Z,90.61
2017-07-04T10:15:55.142Z,90.17
2017-07-04T10:16:55.133Z,90.94
2017-07-04T10:17:55.442Z,91.03
2017-07-04T10:18:55.429Z,91.17
2017-07-04T10:19:55.416Z,91.17
2017-07-04T10:20:55.410Z,90.99
2017-07-04T10:21:55.289Z,90.94
2017-07-04T10:22:55.389Z,90.84
2017-07-04T10:23:55.377Z,90.84
2017-07-04T10:24:55.370Z,90.75
2017-07-04T10:25:55.354Z,90.31
2017-07-04T10:26:55.348Z,90.79
2017-07-04T10:27:55.341Z,90.12
2017-07-04T10:28:55.019Z,90.74
2017-07-04T10:29:55.319Z,90.98
2017-07-04T10:30:55.003Z,90.5
2017-07-04T10:31:54.993Z,90.31
2017-07-04T10:32:55.502Z,89.79
2017-07-04T10:33:55.284Z,89.98
2017-07-04T10:34:54.970Z,90.93
2017-07-04T10:35:54.959Z,91.03
2017-07-04T10:36:54.952Z,91.55
2017-07-04T10:37:54.945Z,92.32
2017-07-04T10:38:55.243Z,91.31
2017-07-04T10:39:54.929Z,90.89
2017-07-04T10:40:54.915Z,90.98
2017-07-04T10:41:54.906Z,91.31
2017-07-04T10:42:54.906Z,90.98
2017-07-04T10:43:54.888Z,91.55
2017-07-04T10:44:55.192Z,92.13
2017-07-04T10:45:55.183Z,92.41
2017-07-04T10:46:55.177Z,92.46
2017-07-04T10:47:55.164Z,92.18
2017-07-04T10:48:55.158Z,92.69
2017-07-04T10:49:55.182Z,91.89
2017-07-04T10:50:54.830Z,91.65
2017-07-04T10:51:54.823Z,92.22
2017-07-04T10:52:55.126Z,92.32
2017-07-04T10:53:55.121Z,92.32
2017-07-04T10:54:55.107Z,92.08
2017-07-04T10:55:54.788Z,92.13
2017-07-04T10:56:55.082Z,93.17
2017-07-04T10:57:55.085Z,91.89
2017-07-04T10:58:55.068Z,91.03
2017-07-04T10:59:55.065Z,90.84
2017-07-04T11:00:55.047Z,90.98
2017-07-04T11:01:54.735Z,90.5
2017-07-04T11:02:55.043Z,90.31
2017-07-04T11:03:55.033Z,90.83
2017-07-04T11:04:55.022Z,91.74
2017-07-04T11:05:54.698Z,90.55
2017-07-04T11:06:55.008Z,89.88
2017-07-04T11:07:55.002Z,90.02
2017-07-04T11:08:54.986Z,91.69
2017-07-04T11:09:54.983Z,91.07
2017-07-04T11:10:54.664Z,89.5
2017-07-04T11:11:54.658Z,89.97
2017-07-04T11:12:54.958Z,90.73
2017-07-04T11:13:54.949Z,90.4
2017-07-04T11:14:54.946Z,90.45
2017-07-04T11:15:54.932Z,91.02
2017-07-04T11:16:54.623Z,90.88
2017-07-04T11:17:54.921Z,92.6
2017-07-04T11:18:54.603Z,93.17
2017-07-04T11:19:54.910Z,94.74
2017-07-04T11:20:54.904Z,94.89
2017-07-04T11:21:54.583Z,94.08
2017-07-04T11:22:54.573Z,93.55
2017-07-04T11:23:54.571Z,93.12
2017-07-04T11:24:54.873Z,93.27
2017-07-04T11:25:54.863Z,94.41
2017-07-04T11:26:54.856Z,94.41
2017-07-04T11:27:54.853Z,94.7
2017-07-04T11:28:54.835Z,93.65
2017-07-04T11:29:54.519Z,93.22
2017-07-04T11:30:54.518Z,92.41
2017-07-04T11:31:54.505Z,91.02
2017-07-04T11:32:54.501Z,92.45
2017-07-04T11:33:54.488Z,92.46
2017-07-04T11:34:54.797Z,93.17
2017-07-04T11:35:54.475Z,92.74
2017-07-04T11:36:54.776Z,93.98
2017-07-04T11:37:54.773Z,94.84
2017-07-04T11:38:54.767Z,95.12
2017-07-04T11:39:54.759Z,94.84
2017-07-04T11:40:54.747Z,94.56
2017-07-04T11:41:54.737Z,93.88
2017-07-04T11:42:54.735Z,93.08
2017-07-04T11:43:54.730Z,92.55
2017-07-04T11:44:54.717Z,92.79
2017-07-04T11:45:54.402Z,92.79
2017-07-04T11:46:54.395Z,92.21
2017-07-04T11:47:54.384Z,92.45
2017-07-04T11:48:54.689Z,92.74
2017-07-04T11:49:54.680Z,92.16
2017-07-04T11:50:54.673Z,92.3
2017-07-04T11:51:54.357Z,92.26
2017-07-04T11:52:54.667Z,92.21
2017-07-04T11:53:54.654Z,92.88
2017-07-04T11:54:54.337Z,92.83
2017-07-04T11:55:54.335Z,93.5
2017-07-04T11:56:54.638Z,92.97
2017-07-04T11:57:54.629Z,92.11
2017-07-04T11:58:54.313Z,92.83
2017-07-04T11:59:54.619Z,93.36
2017-07-04T12:00:54.304Z,94.41
2017-07-04T12:01:54.612Z,94.27
2017-07-04T12:02:54.601Z,94.84
2017-07-04T12:03:54.592Z,95.46
2017-07-04T12:04:54.583Z,95.41
2017-07-04T12:05:54.267Z,94.89
2017-07-04T12:06:54.575Z,94.27
2017-07-04T12:07:54.568Z,94.51
2017-07-04T12:08:54.564Z,95.41
2017-07-04T12:09:54.550Z,95.94
2017-07-04T12:10:54.234Z,95.17
2017-07-04T12:11:54.228Z,94.89
2017-07-04T12:12:54.223Z,95.41
2017-07-04T12:13:54.222Z,96.17
2017-07-04T12:14:54.212Z,96.27
2017-07-04T12:15:54.209Z,95.61
2017-07-04T12:16:54.503Z,94.6
2017-07-04T12:17:54.505Z,93.84
2017-07-04T12:18:54.496Z,93.4
2017-07-04T12:19:54.492Z,94.6
2017-07-04T12:20:54.480Z,94.55
2017-07-04T12:21:54.165Z,93.98
2017-07-04T12:22:54.471Z,95.98
2017-07-04T12:23:54.460Z,95.32
2017-07-04T12:24:54.466Z,95.27
2017-07-04T12:25:54.447Z,95.75
2017-07-04T12:26:54.443Z,94.98
2017-07-04T12:27:54.435Z,94.07
2017-07-04T12:28:54.127Z,94.65
2017-07-04T12:29:54.427Z,94.79
2017-07-04T12:30:54.426Z,94.07
2017-07-04T12:31:54.111Z,95.12
2017-07-04T12:32:54.410Z,96.66
2017-07-04T12:33:54.403Z,96.51
2017-07-04T12:34:54.088Z,96.61
2017-07-04T12:35:54.390Z,96.56
2017-07-04T12:36:54.409Z,97.23
2017-07-04T12:37:54.074Z,97.03
2017-07-04T12:38:54.078Z,97.52
2017-07-04T12:39:54.371Z,98.03
2017-07-04T12:40:54.059Z,98.27
2017-07-04T12:41:54.053Z,98.47
2017-07-04T12:42:54.355Z,98.03
2017-07-04T12:43:54.037Z,97.85
2017-07-04T12:44:54.030Z,97.47
2017-07-04T12:45:54.336Z,97.23
2017-07-04T12:46:54.023Z,96.8
2017-07-04T12:47:54.318Z,96.37
2017-07-04T12:48:54.318Z,95.65
2017-07-04T12:49:54.317Z,95.03
2017-07-04T12:50:54.308Z,95.79
2017-07-04T12:51:53.986Z,96.47
2017-07-04T12:52:54.289Z,97.47
2017-07-04T12:53:53.981Z,97.52
2017-07-04T12:54:54.287Z,97.66
2017-07-04T12:55:53.967Z,98.8
2017-07-04T12:56:54.274Z,98.85
2017-07-04T12:57:53.959Z,98.75
2017-07-04T12:58:54.265Z,98.18
2017-07-04T12:59:53.944Z,98.52
2017-07-04T13:00:53.941Z,98.85
2017-07-04T13:01:53.937Z,99.99
2017-07-04T13:02:53.925Z,99.66
2017-07-04T13:03:54.242Z,99.52
2017-07-04T13:04:54.221Z,99.76
2017-07-04T13:05:54.216Z,99.37
2017-07-04T13:06:54.207Z,97.94
2017-07-04T13:07:54.211Z,98.18
2017-07-04T13:08:54.201Z,98.42
2017-07-04T13:09:54.191Z,97.75