createdAt,value
2022-10-23T00:01:42.567Z,9.81
2022-10-23T00:04:13.651Z,9.76
2022-10-23T00:06:43.190Z,9.76
2022-10-23T00:09:14.215Z,9.75
2022-10-23T00:11:44.811Z,9.73
2022-10-23T00:14:13.109Z,9.72
2022-10-23T00:16:41.190Z,9.71
2022-10-23T00:19:09.368Z,9.69
2022-10-23T00:21:38.764Z,9.65
2022-10-23T00:26:40.693Z,9.60
2022-10-23T00:29:10.594Z,9.57
2022-10-23T00:31:39.352Z,9.57
2022-10-23T00:34:09.212Z,9.57
2022-10-23T00:36:38.907Z,9.59
2022-10-23T00:39:07.572Z,9.61
2022-10-23T00:41:35.885Z,9.58
2022-10-23T00:44:12.434Z,9.58
2022-10-23T00:46:41.297Z,9.60
2022-10-23T00:51:41.804Z,9.67
2022-10-23T00:54:23.322Z,9.70
2022-10-23T00:56:53.642Z,9.69
2022-10-23T00:59:23.750Z,9.71
2022-10-23T01:01:52.420Z,9.69
2022-10-23T01:04:21.333Z,9.68
2022-10-23T01:06:59.504Z,9.70
2022-10-23T01:09:33.121Z,9.73
2022-10-23T01:12:16.290Z,9.73
2022-10-23T01:14:58.376Z,9.72
2022-10-23T01:17:39.636Z,9.75
2022-10-23T01:20:42.324Z,9.74
2022-10-23T01:23:43.469Z,9.72
2022-10-23T01:26:45.798Z,9.83
2022-10-23T01:29:23.084Z,9.75
2022-10-23T01:31:57.738Z,9.72
2022-10-23T01:34:32.814Z,9.68
2022-10-23T01:37:05.160Z,9.65
2022-10-23T01:39:39.065Z,9.64
2022-10-23T01:42:12.518Z,9.63
2022-10-23T01:44:45.819Z,9.61
2022-10-23T01:47:17.796Z,9.61
2022-10-23T01:49:57.807Z,9.51
2022-10-23T01:52:26.477Z,9.44
2022-10-23T01:55:00.347Z,9.40
2022-10-23T01:57:33.959Z,9.41
2022-10-23T02:00:09.006Z,9.36
2022-10-23T02:02:55.228Z,9.37
2022-10-23T02:05:31.484Z,9.38
2022-10-23T02:08:01.872Z,9.37
2022-10-23T02:10:33.298Z,9.40
2022-10-23T02:13:07.336Z,9.37
2022-10-23T02:15:40.664Z,9.36
2022-10-23T02:18:17.798Z,9.30
2022-10-23T02:20:54.210Z,9.27
2022-10-23T02:23:26.838Z,9.26
2022-10-23T02:26:00.403Z,9.26
2022-10-23T02:28:39.606Z,9.20
2022-10-23T02:31:15.249Z,9.18
2022-10-23T02:33:45.830Z,9.21
2022-10-23T02:36:14.778Z,9.18
2022-10-23T02:38:44.508Z,9.16
2022-10-23T02:41:22.681Z,9.09
2022-10-23T02:44:00.698Z,9.04
2022-10-23T02:46:41.597Z,9.00
2022-10-23T02:49:14.827Z,8.98
2022-10-23T02:51:53.269Z,9.02
2022-10-23T02:54:41.959Z,8.98
2022-10-23T02:57:17.500Z,8.96
2022-10-23T03:00:01.588Z,8.98
2022-10-23T03:02:37.063Z,9.00
2022-10-23T03:05:11.287Z,8.94
2022-10-23T03:07:42.185Z,8.92
2022-10-23T03:10:13.162Z,8.86
2022-10-23T03:12:42.225Z,8.81
2022-10-23T03:15:14.374Z,8.78
2022-10-23T03:17:45.416Z,8.75
2022-10-23T03:20:17.078Z,8.75
2022-10-23T03:22:46.345Z,8.75
2022-10-23T03:25:17.051Z,8.77
2022-10-23T03:27:47.002Z,8.78
2022-10-23T03:30:18.505Z,8.75
2022-10-23T03:32:52.383Z,8.71
2022-10-23T03:35:22.148Z,8.77
2022-10-23T03:37:50.674Z,8.79
2022-10-23T03:40:19.129Z,8.74
2022-10-23T03:42:47.410Z,8.71
2022-10-23T03:45:20.111Z,8.67
2022-10-23T03:47:51.938Z,8.66
2022-10-23T03:50:23.614Z,8.65
2022-10-23T03:52:51.990Z,8.60
2022-10-23T03:55:20.619Z,8.55
2022-10-23T03:57:48.913Z,8.53
2022-10-23T04:00:20.679Z,8.52
2022-10-23T04:02:49.423Z,8.50
2022-10-23T04:05:17.974Z,8.55
2022-10-23T04:07:56.561Z,8.68
2022-10-23T04:10:25.070Z,8.69
2022-10-23T04:12:53.428Z,8.67
2022-10-23T04:15:22.325Z,8.69
2022-10-23T04:17:51.299Z,8.65
2022-10-23T04:20:21.977Z,8.66
2022-10-23T04:22:50.512Z,8.62
2022-10-23T04:25:20.414Z,8.56
2022-10-23T04:27:49.435Z,8.52
2022-10-23T04:30:18.895Z,8.48
2022-10-23T04:32:51.727Z,8.48
2022-10-23T04:35:21.768Z,8.46
2022-10-23T04:37:50.498Z,8.48
2022-10-23T04:40:23.940Z,8.54
2022-10-23T04:42:55.321Z,8.56
2022-10-23T04:45:24.303Z,8.49
2022-10-23T04:47:53.800Z,8.42
2022-10-23T04:50:22.530Z,8.37
2022-10-23T04:53:18.268Z,8.34
2022-10-23T04:56:07.609Z,8.30
2022-10-23T04:58:50.672Z,8.28
2022-10-23T05:01:20.095Z,8.30
2022-10-23T05:03:50.130Z,8.33
2022-10-23T05:06:19.260Z,8.29
2022-10-23T05:09:11.090Z,8.33
2022-10-23T05:12:00.885Z,8.40
2022-10-23T05:14:29.489Z,8.44
2022-10-23T05:17:02.310Z,8.43
2022-10-23T05:19:36.857Z,8.43
2022-10-23T05:22:06.481Z,8.50
2022-10-23T05:24:50.745Z,8.54
2022-10-23T05:27:25.489Z,8.61
2022-10-23T05:29:58.891Z,8.65
2022-10-23T05:32:33.802Z,8.64
2022-10-23T05:35:07.977Z,8.60
2022-10-23T05:37:38.850Z,8.58
2022-10-23T05:40:12.938Z,8.56
2022-10-23T05:42:46.539Z,8.58
2022-10-23T05:45:18.692Z,8.59
2022-10-23T05:48:11.398Z,8.55
2022-10-23T05:51:22.437Z,8.45
2022-10-23T05:54:04.379Z,8.40
2022-10-23T05:56:42.067Z,8.34
2022-10-23T05:59:23.125Z,8.34
2022-10-23T06:02:24.427Z,8.32
2022-10-23T06:05:02.853Z,8.37
2022-10-23T06:07:38.181Z,8.37
2022-10-23T06:10:09.899Z,8.42
2022-10-23T06:12:44.503Z,8.45
2022-10-23T06:15:19.471Z,8.48
2022-10-23T06:18:14.364Z,8.56
2022-10-23T06:20:55.302Z,8.57
2022-10-23T06:23:28.898Z,8.57
2022-10-23T06:26:21.294Z,8.57
2022-10-23T06:28:58.606Z,8.59
2022-10-23T06:31:29.779Z,8.64
2022-10-23T06:34:00.650Z,8.78
2022-10-23T06:36:32.314Z,8.75
2022-10-23T06:39:10.229Z,8.71
2022-10-23T06:42:04.981Z,8.76
2022-10-23T06:44:53.766Z,8.83
2022-10-23T06:47:51.015Z,8.89
2022-10-23T06:50:38.741Z,8.92
2022-10-23T06:53:13.916Z,8.99
2022-10-23T06:55:52.940Z,9.07
2022-10-23T06:58:25.868Z,9.13
2022-10-23T07:01:07.604Z,9.24
2022-10-23T07:03:38.932Z,9.27
2022-10-23T07:06:12.282Z,9.37
2022-10-23T07:08:42.110Z,9.45
2022-10-23T07:11:40.236Z,9.56
2022-10-23T07:14:09.979Z,9.62
2022-10-23T07:16:40.351Z,9.69
2022-10-23T07:19:13.643Z,9.79
2022-10-23T07:22:10.828Z,9.86
2022-10-23T07:24:46.517Z,9.93
2022-10-23T07:27:29.101Z,10.00
2022-10-23T07:30:01.371Z,10.11
2022-10-23T07:32:35.159Z,10.17
2022-10-23T07:35:25.539Z,10.28
2022-10-23T07:38:00.573Z,10.31
2022-10-23T07:40:33.045Z,10.40
2022-10-23T07:43:02.464Z,10.49
2022-10-23T07:45:32.031Z,10.78
2022-10-23T07:48:08.857Z,11.01
2022-10-23T07:51:02.082Z,11.20
2022-10-23T07:53:33.939Z,11.25
2022-10-23T07:56:16.001Z,11.29
2022-10-23T07:59:03.680Z,11.48
2022-10-23T08:01:42.583Z,11.71
2022-10-23T08:04:13.842Z,11.91
2022-10-23T08:07:02.234Z,12.16
2022-10-23T08:09:43.156Z,12.20
2022-10-23T08:12:23.031Z,12.31
2022-10-23T08:14:53.642Z,12.34
2022-10-23T08:17:47.059Z,12.68
2022-10-23T08:20:24.216Z,12.94
2022-10-23T08:22:55.680Z,13.04
2022-10-23T08:25:28.551Z,13.16
2022-10-23T08:27:58.044Z,13.23
2022-10-23T08:30:27.042Z,13.44
2022-10-23T08:32:57.131Z,13.69
2022-10-23T08:35:26.124Z,13.90
2022-10-23T08:37:56.151Z,14.05
2022-10-23T08:40:27.521Z,14.13
2022-10-23T08:43:28.259Z,14.18
2022-10-23T08:46:15.382Z,14.14
2022-10-23T08:49:22.283Z,14.05
2022-10-23T08:52:14.738Z,14.04
2022-10-23T08:55:01.470Z,14.14
2022-10-23T08:57:38.679Z,14.31
2022-10-23T09:00:17.743Z,14.62
2022-10-23T09:02:48.681Z,14.95
2022-10-23T09:05:21.201Z,15.03
2022-10-23T09:08:09.703Z,15.18
2022-10-23T09:10:53.771Z,15.23
2022-10-23T09:13:36.019Z,15.30
2022-10-23T09:16:15.952Z,15.47
2022-10-23T09:18:44.818Z,15.52
2022-10-23T09:21:13.751Z,15.63
2022-10-23T09:23:42.292Z,15.59
2022-10-23T09:26:16.719Z,15.69
2022-10-23T09:28:49.168Z,15.62
2022-10-23T09:31:19.216Z,15.84
2022-10-23T09:33:58.421Z,15.89
2022-10-23T09:36:29.288Z,16.04
2022-10-23T09:39:00.049Z,16.16
2022-10-23T09:41:35.151Z,15.91
2022-10-23T09:44:20.223Z,15.92
2022-10-23T09:46:53.527Z,15.94
2022-10-23T09:49:24.903Z,15.95
2022-10-23T09:52:00.831Z,15.97
2022-10-23T09:54:32.087Z,15.98
2022-10-23T09:57:07.357Z,15.98
2022-10-23T09:59:36.014Z,15.94
2022-10-23T10:02:21.675Z,16.05
2022-10-23T10:05:22.613Z,16.10
2022-10-23T10:07:57.855Z,16.04
2022-10-23T10:10:30.284Z,15.69
2022-10-23T10:13:05.400Z,15.54
2022-10-23T10:15:41.023Z,15.62
2022-10-23T10:18:19.420Z,15.40
2022-10-23T10:20:58.962Z,15.46
2022-10-23T10:23:30.966Z,15.76
2022-10-23T10:26:08.321Z,15.79
2022-10-23T10:29:11.770Z,16.06
2022-10-23T10:31:57.601Z,16.30
2022-10-23T10:34:31.311Z,16.31
2022-10-23T10:37:07.354Z,16.28
2022-10-23T10:39:43.914Z,16.14
2022-10-23T10:42:25.607Z,15.99
2022-10-23T10:45:09.969Z,16.12
2022-10-23T10:47:50.509Z,16.27
2022-10-23T10:50:31.020Z,16.21
2022-10-23T10:53:21.961Z,16.39
2022-10-23T10:55:53.494Z,16.55
2022-10-23T10:58:29.139Z,16.77
2022-10-23T11:01:02.621Z,16.75
2022-10-23T11:03:40.273Z,16.62
2022-10-23T11:06:16.236Z,16.93
2022-10-23T11:08:57.397Z,17.16
2022-10-23T11:11:34.076Z,17.47
2022-10-23T11:14:03.665Z,17.34
2022-10-23T11:16:38.625Z,17.49
2022-10-23T11:19:14.439Z,17.64
2022-10-23T11:21:46.959Z,17.66
2022-10-23T11:24:50.781Z,17.40
2022-10-23T11:27:36.241Z,17.92
2022-10-23T11:30:26.355Z,17.82
2022-10-23T11:33:29.643Z,17.65
2022-10-23T11:36:14.022Z,17.74
2022-10-23T11:38:44.114Z,18.08
2022-10-23T11:41:25.360Z,17.79
2022-10-23T11:43:58.253Z,18.09
2022-10-23T11:46:35.299Z,17.80
2022-10-23T11:49:20.104Z,18.03
2022-10-23T11:51:48.442Z,18.20
2022-10-23T11:54:27.189Z,18.23
2022-10-23T11:57:10.080Z,18.55
2022-10-23T11:59:53.897Z,18.63
2022-10-23T12:02:32.663Z,18.66
2022-10-23T12:05:07.468Z,18.55
2022-10-23T12:07:38.594Z,18.60
2022-10-23T12:10:18.639Z,18.38
2022-10-23T12:12:56.422Z,18.39
2022-10-23T12:15:26.605Z,18.49
2022-10-23T12:17:58.558Z,18.30
2022-10-23T12:20:41.751Z,18.15
2022-10-23T12:23:43.173Z,18.31
2022-10-23T12:26:27.573Z,18.37
2022-10-23T12:29:03.096Z,18.53
2022-10-23T12:31:48.056Z,18.84
2022-10-23T12:34:31.495Z,18.73
2022-10-23T12:37:27.631Z,18.59
2022-10-23T12:39:57.098Z,18.56
2022-10-23T12:42:26.636Z,18.54
2022-10-23T12:45:03.266Z,18.82
2022-10-23T12:47:33.026Z,19.04
2022-10-23T12:50:02.204Z,19.13
2022-10-23T12:52:35.958Z,19.46
2022-10-23T12:55:14.030Z,19.59
2022-10-23T12:57:43.245Z,19.69
2022-10-23T13:00:17.248Z,19.74
2022-10-23T13:02:46.030Z,19.81
2022-10-23T13:05:19.376Z,19.85
2022-10-23T13:07:50.310Z,19.86
2022-10-23T13:10:26.011Z,19.87
2022-10-23T13:13:06.144Z,19.86
2022-10-23T13:15:40.412Z,20.21
2022-10-23T13:18:14.063Z,20.35
2022-10-23T13:20:44.320Z,20.18
2022-10-23T13:23:20.242Z,20.40
2022-10-23T13:25:55.866Z,20.49
2022-10-23T13:28:26.565Z,20.59
2022-10-23T13:31:01.740Z,20.63
2022-10-23T13:33:35.523Z,20.56
2022-10-23T13:36:07.161Z,20.50
2022-10-23T13:38:39.524Z,20.44
2022-10-23T13:41:14.931Z,20.31
2022-10-23T13:43:44.144Z,20.34
2022-10-23T13:46:19.723Z,20.36
2022-10-23T13:48:48.802Z,20.43
2022-10-23T13:51:21.002Z,20.43
2022-10-23T13:53:50.981Z,20.21
2022-10-23T13:56:21.901Z,20.12
2022-10-23T13:58:51.239Z,20.05
2022-10-23T14:01:24.351Z,19.98
2022-10-23T14:03:53.794Z,20.09
2022-10-23T14:06:22.122Z,20.14
2022-10-23T14:08:52.584Z,20.03
2022-10-23T14:11:21.505Z,19.94
2022-10-23T14:13:50.903Z,19.99
2022-10-23T14:16:21.238Z,19.84
2022-10-23T14:18:50.014Z,19.75
2022-10-23T14:21:22.715Z,19.62
2022-10-23T14:23:53.836Z,19.41
2022-10-23T14:26:24.802Z,19.34
2022-10-23T14:28:54.552Z,19.39
2022-10-23T14:31:23.162Z,19.33
2022-10-23T14:33:54.328Z,19.32
2022-10-23T14:36:23.813Z,19.31
2022-10-23T14:38:59.583Z,19.30
2022-10-23T14:41:28.318Z,19.25
2022-10-23T14:43:56.670Z,19.21
2022-10-23T14:46:25.950Z,19.14
2022-10-23T14:48:56.521Z,19.06
2022-10-23T14:51:27.709Z,18.91
2022-10-23T14:53:59.650Z,18.85
2022-10-23T14:56:28.211Z,18.80
2022-10-23T14:59:02.866Z,18.73
2022-10-23T15:01:31.865Z,18.76
2022-10-23T15:04:00.414Z,18.81
2022-10-23T15:06:29.222Z,18.88
2022-10-23T15:08:58.847Z,18.99
2022-10-23T15:11:27.505Z,19.01
2022-10-23T15:13:57.065Z,19.06
2022-10-23T15:16:25.612Z,19.03
2022-10-23T15:18:55.415Z,18.95
2022-10-23T15:21:23.943Z,18.86
2022-10-23T15:23:52.957Z,18.70
2022-10-23T15:26:23.769Z,18.55
2022-10-23T15:28:55.353Z,18.35
2022-10-23T15:31:48.179Z,18.19
2022-10-23T15:34:18.713Z,18.10
2022-10-23T15:36:48.068Z,18.01
2022-10-23T15:39:18.712Z,17.91
2022-10-23T15:41:55.983Z,17.81
2022-10-23T15:44:26.693Z,17.72
2022-10-23T15:46:57.049Z,17.62
2022-10-23T15:49:26.237Z,17.56
2022-10-23T15:51:54.692Z,17.49
2022-10-23T15:54:26.039Z,17.41
2022-10-23T15:57:02.553Z,17.33
2022-10-23T15:59:32.730Z,17.25
2022-10-23T16:02:01.024Z,17.15
2022-10-23T16:04:29.807Z,17.02
2022-10-23T16:06:58.044Z,16.91
2022-10-23T16:09:26.546Z,16.79
2022-10-23T16:11:55.010Z,16.66
2022-10-23T16:14:24.913Z,16.54
2022-10-23T16:16:54.072Z,16.41
2022-10-23T16:19:22.313Z,16.30
2022-10-23T16:21:50.459Z,16.22
2022-10-23T16:24:18.607Z,16.15
2022-10-23T16:26:51.770Z,16.08
2022-10-23T16:29:21.270Z,16.03
2022-10-23T16:31:50.966Z,15.97
2022-10-23T16:34:20.058Z,15.91
2022-10-23T16:36:48.867Z,15.85
2022-10-23T16:39:36.145Z,15.81
2022-10-23T16:42:23.581Z,15.80
2022-10-23T16:45:06.090Z,15.82
2022-10-23T16:47:36.106Z,15.81
2022-10-23T16:50:05.321Z,15.79
2022-10-23T16:52:34.697Z,15.77
2022-10-23T16:55:02.981Z,15.74
2022-10-23T16:57:31.105Z,15.73
2022-10-23T16:59:59.700Z,15.73
2022-10-23T17:02:28.398Z,15.75
2022-10-23T17:04:58.273Z,15.77
2022-10-23T17:07:26.904Z,15.74
2022-10-23T17:09:55.756Z,15.74
2022-10-23T17:12:23.854Z,15.75
2022-10-23T17:14:52.512Z,15.80
2022-10-23T17:17:20.940Z,15.90
2022-10-23T17:19:49.646Z,15.97
2022-10-23T17:22:19.556Z,16.05
2022-10-23T17:24:51.500Z,16.23
2022-10-23T17:27:22.624Z,16.47
2022-10-23T17:29:50.784Z,16.59
2022-10-23T17:32:19.102Z,16.65
2022-10-23T17:34:47.973Z,16.70
2022-10-23T17:37:17.490Z,16.90
2022-10-23T17:39:47.098Z,17.00
2022-10-23T17:42:16.033Z,16.95
2022-10-23T17:44:44.454Z,17.00
2022-10-23T17:47:13.688Z,16.98
2022-10-23T17:49:45.414Z,17.02
2022-10-23T17:52:16.565Z,16.94
2022-10-23T17:54:45.698Z,16.81
2022-10-23T17:57:15.324Z,16.66
2022-10-23T17:59:44.438Z,16.61
2022-10-23T18:02:14.238Z,16.59
2022-10-23T18:04:42.710Z,16.43
2022-10-23T18:07:11.096Z,16.35
2022-10-23T18:09:39.393Z,16.24
2022-10-23T18:12:08.009Z,16.11
2022-10-23T18:14:38.459Z,16.02
2022-10-23T18:17:06.806Z,15.94
2022-10-23T18:19:36.499Z,15.86
2022-10-23T18:22:05.233Z,15.78
2022-10-23T18:24:36.329Z,15.72
2022-10-23T18:27:07.063Z,15.67
2022-10-23T18:29:39.490Z,15.69
2022-10-23T18:32:08.408Z,15.70
2022-10-23T18:34:36.780Z,15.79
2022-10-23T18:37:05.081Z,15.75
2022-10-23T18:39:35.360Z,15.70
2022-10-23T18:42:03.948Z,15.67
2022-10-23T18:44:32.631Z,15.63
2022-10-23T18:47:02.502Z,15.62
2022-10-23T18:49:31.381Z,15.60
2022-10-23T18:52:01.792Z,15.59
2022-10-23T18:54:30.161Z,15.56
2022-10-23T18:56:58.580Z,15.53
2022-10-23T18:59:26.925Z,15.53
2022-10-23T19:01:55.358Z,15.50
2022-10-23T19:04:25.840Z,15.49
2022-10-23T19:06:55.477Z,15.47
2022-10-23T19:09:23.484Z,15.52
2022-10-23T19:11:52.722Z,15.52
2022-10-23T19:14:21.845Z,15.53
2022-10-23T19:17:01.534Z,15.51
2022-10-23T19:19:32.620Z,15.50
2022-10-23T19:22:03.363Z,15.46
2022-10-23T19:24:36.687Z,15.43
2022-10-23T19:27:05.691Z,15.43
2022-10-23T19:29:34.912Z,15.33
2022-10-23T19:32:03.315Z,15.23
2022-10-23T19:34:32.918Z,15.17
2022-10-23T19:37:01.109Z,15.27
2022-10-23T19:39:32.543Z,15.31
2022-10-23T19:42:01.439Z,15.41
2022-10-23T19:44:30.312Z,15.47
2022-10-23T19:46:58.990Z,15.53
2022-10-23T19:49:27.318Z,15.56
2022-10-23T19:51:57.890Z,15.57
2022-10-23T19:54:26.373Z,15.65
2022-10-23T19:56:56.193Z,15.79
2022-10-23T19:59:25.074Z,15.80
2022-10-23T20:01:53.585Z,15.79
2022-10-23T20:04:21.931Z,15.80
2022-10-23T20:06:55.326Z,15.75
2022-10-23T20:09:27.347Z,15.73
2022-10-23T20:11:56.778Z,15.71
2022-10-23T20:14:25.247Z,15.64
2022-10-23T20:16:56.076Z,15.61
2022-10-23T20:19:27.508Z,15.62
2022-10-23T20:21:55.986Z,15.54
2022-10-23T20:24:24.490Z,15.47
2022-10-23T20:26:56.279Z,15.35
2022-10-23T20:29:25.787Z,15.31
2022-10-23T20:31:54.249Z,15.24
2022-10-23T20:34:23.227Z,15.21
2022-10-23T20:36:53.299Z,15.18
2022-10-23T20:39:26.580Z,15.20
2022-10-23T20:41:57.002Z,15.18
2022-10-23T20:44:26.571Z,15.16
2022-10-23T20:46:56.187Z,15.14
2022-10-23T20:49:25.343Z,15.13
2022-10-23T20:51:55.764Z,15.13
2022-10-23T20:54:24.863Z,15.16
2022-10-23T20:56:53.721Z,15.13
2022-10-23T20:59:23.719Z,15.11
2022-10-23T21:01:55.350Z,15.14
2022-10-23T21:04:27.704Z,15.16
2022-10-23T21:07:10.395Z,15.19
2022-10-23T21:09:40.574Z,15.25
2022-10-23T21:12:10.468Z,15.34
2022-10-23T21:14:40.084Z,15.34
2022-10-23T21:17:11.018Z,15.46
2022-10-23T21:19:40.498Z,15.49
2022-10-23T21:22:11.633Z,15.45
2022-10-23T21:24:40.362Z,15.42
2022-10-23T21:27:09.444Z,15.45
2022-10-23T21:29:37.834Z,15.45
2022-10-23T21:32:07.572Z,15.44
2022-10-23T21:34:36.290Z,15.45
2022-10-23T21:37:13.067Z,15.52
2022-10-23T21:39:42.638Z,15.47
2022-10-23T21:42:12.677Z,15.45
2022-10-23T21:44:41.796Z,15.49
2022-10-23T21:47:11.474Z,15.54
2022-10-23T21:49:39.468Z,15.48
2022-10-23T21:52:08.248Z,15.48
2022-10-23T21:54:36.826Z,15.54
2022-10-23T21:57:05.482Z,15.45
2022-10-23T21:59:36.106Z,15.41
2022-10-23T22:02:05.594Z,15.35
2022-10-23T22:04:36.558Z,15.30
2022-10-23T22:07:05.635Z,15.24
2022-10-23T22:09:35.617Z,15.22
2022-10-23T22:12:04.062Z,15.19
2022-10-23T22:14:33.123Z,15.17
2022-10-23T22:17:01.836Z,15.14
2022-10-23T22:19:31.220Z,15.12
2022-10-23T22:22:00.823Z,15.08
2022-10-23T22:24:29.005Z,15.16
2022-10-23T22:26:57.783Z,15.13
2022-10-23T22:29:29.280Z,15.08
2022-10-23T22:31:58.393Z,15.06
2022-10-23T22:37:21.442Z,15.08
2022-10-23T22:39:53.762Z,15.10
2022-10-23T22:42:22.195Z,15.19
2022-10-23T22:44:50.242Z,15.18
2022-10-23T22:47:19.733Z,15.20
2022-10-23T22:49:47.883Z,15.43
2022-10-23T22:52:16.384Z,15.35
2022-10-23T22:54:45.853Z,15.27
2022-10-23T22:57:14.078Z,15.19
2022-10-23T22:59:43.111Z,15.22
2022-10-23T23:02:11.408Z,15.12
2022-10-23T23:04:39.985Z,15.14
2022-10-23T23:07:09.069Z,15.15
2022-10-23T23:09:39.879Z,15.14
2022-10-23T23:12:11.013Z,15.08
2022-10-23T23:14:40.154Z,15.03
2022-10-23T23:17:09.908Z,15.30
2022-10-23T23:19:38.400Z,15.48
2022-10-23T23:22:06.865Z,15.42
2022-10-23T23:24:35.396Z,15.47
2022-10-23T23:27:07.733Z,15.49
2022-10-23T23:29:37.232Z,15.53
2022-10-23T23:32:06.405Z,15.65
2022-10-23T23:34:34.660Z,15.57
2022-10-23T23:37:03.501Z,15.64
2022-10-23T23:39:31.677Z,15.55
2022-10-23T23:41:59.817Z,15.60
2022-10-23T23:44:28.299Z,15.58
2022-10-23T23:46:57.955Z,15.57
2022-10-23T23:49:26.123Z,15.61
2022-10-23T23:51:56.266Z,15.52
2022-10-23T23:54:24.368Z,15.44
2022-10-23T23:56:52.944Z,15.40
2022-10-23T23:59:21.694Z,15.42
