createdAt,value
2017-11-03T00:01:19.885Z,73.50
2017-11-03T00:03:46.628Z,73.30
2017-11-03T00:06:12.827Z,73.50
2017-11-03T00:08:39.051Z,73.20
2017-11-03T00:11:05.955Z,73.60
2017-11-03T00:13:32.444Z,73.70
2017-11-03T00:15:59.881Z,73.50
2017-11-03T00:18:26.308Z,73.40
2017-11-03T00:20:52.524Z,73.40
2017-11-03T00:23:19.430Z,73.40
2017-11-03T00:25:46.235Z,73.40
2017-11-03T00:28:12.450Z,73.70
2017-11-03T00:30:38.670Z,73.50
2017-11-03T00:33:05.614Z,74.40
2017-11-03T00:35:32.551Z,75.00
2017-11-03T00:38:00.144Z,75.20
2017-11-03T00:40:26.338Z,75.20
2017-11-03T00:42:54.628Z,74.80
2017-11-03T00:45:21.122Z,74.70
2017-11-03T00:47:48.085Z,73.90
2017-11-03T00:50:15.644Z,73.90
2017-11-03T00:52:42.965Z,73.80
2017-11-03T00:55:09.964Z,73.80
2017-11-03T00:57:36.169Z,73.80
2017-11-03T01:00:02.387Z,74.70
2017-11-03T01:02:29.173Z,74.30
2017-11-03T01:04:55.951Z,74.00
2017-11-03T01:07:22.148Z,74.90
2017-11-03T01:09:48.353Z,74.80
2017-11-03T01:12:15.283Z,74.90
2017-11-03T01:14:42.828Z,74.90
2017-11-03T01:17:10.345Z,74.50
2017-11-03T01:19:38.119Z,74.50
2017-11-03T01:22:05.261Z,74.60
2017-11-03T01:24:32.662Z,74.60
2017-11-03T01:27:00.112Z,74.20
2017-11-03T01:29:27.539Z,74.20
2017-11-03T01:31:54.154Z,74.20
2017-11-03T01:34:21.568Z,74.10
2017-11-03T01:36:48.259Z,74.10
2017-11-03T01:39:15.950Z,74.90
2017-11-03T01:41:42.717Z,74.90
2017-11-03T01:44:09.748Z,74.50
2017-11-03T01:46:36.107Z,74.50
2017-11-03T01:49:02.344Z,74.50
2017-11-03T01:51:28.548Z,74.80
2017-11-03T01:53:56.081Z,75.40
2017-11-03T01:56:22.925Z,75.30
2017-11-03T01:58:50.415Z,76.70
2017-11-03T02:01:17.928Z,76.40
2017-11-03T02:03:44.956Z,76.60
2017-11-03T02:06:11.468Z,76.60
2017-11-03T02:08:38.062Z,76.80
2017-11-03T02:11:05.722Z,77.20
2017-11-03T02:13:31.995Z,77.10
2017-11-03T02:15:58.296Z,77.10
2017-11-03T02:18:25.847Z,75.80
2017-11-03T02:20:52.827Z,75.60
2017-11-03T02:23:19.273Z,75.60
2017-11-03T02:25:46.152Z,75.50
2017-11-03T02:28:12.749Z,75.20
2017-11-03T02:30:40.393Z,76.20
2017-11-03T02:33:07.439Z,76.80
2017-11-03T02:35:34.657Z,77.50
2017-11-03T02:38:02.243Z,76.50
2017-11-03T02:40:29.936Z,76.20
2017-11-03T02:42:56.724Z,76.20
2017-11-03T02:45:22.923Z,76.00
2017-11-03T02:47:49.465Z,75.70
2017-11-03T02:50:15.667Z,76.20
2017-11-03T02:52:42.077Z,75.80
2017-11-03T02:55:09.956Z,75.90
2017-11-03T02:57:36.725Z,75.90
2017-11-03T03:00:03.449Z,75.80
2017-11-03T03:02:29.626Z,75.40
2017-11-03T03:04:57.005Z,76.60
2017-11-03T03:07:23.187Z,76.70
2017-11-03T03:09:49.596Z,76.40
2017-11-03T03:12:17.990Z,76.30
2017-11-03T03:14:44.322Z,76.30
2017-11-03T03:17:10.525Z,76.20
2017-11-03T03:19:37.007Z,76.90
2017-11-03T03:22:03.597Z,77.10
2017-11-03T03:24:32.933Z,76.40
2017-11-03T03:26:59.935Z,76.90
2017-11-03T03:29:26.336Z,76.80
2017-11-03T03:31:54.365Z,76.90
2017-11-03T03:34:21.652Z,76.80
2017-11-03T03:36:48.598Z,76.20
2017-11-03T03:39:16.072Z,76.00
2017-11-03T03:41:42.870Z,75.90
2017-11-03T03:44:09.948Z,76.20
2017-11-03T03:46:37.340Z,76.40
2017-11-03T03:49:04.601Z,76.90
2017-11-03T03:51:32.229Z,77.10
2017-11-03T03:53:58.797Z,77.00
2017-11-03T03:56:25.100Z,77.60
2017-11-03T03:58:51.833Z,77.00
2017-11-03T04:01:18.026Z,78.00
2017-11-03T04:03:44.741Z,77.40
2017-11-03T04:06:14.123Z,76.80
2017-11-03T04:08:41.985Z,77.70
2017-11-03T04:11:08.201Z,77.70
2017-11-03T04:13:34.981Z,78.00
2017-11-03T04:16:01.776Z,78.50
2017-11-03T04:18:29.835Z,79.10
2017-11-03T04:20:56.783Z,80.30
2017-11-03T04:23:23.777Z,80.20
2017-11-03T04:25:50.027Z,80.20
2017-11-03T04:28:16.863Z,80.60
2017-11-03T04:30:44.142Z,80.40
2017-11-03T04:33:11.144Z,80.00
2017-11-03T04:35:37.472Z,79.90
2017-11-03T04:38:04.731Z,79.80
2017-11-03T04:40:31.299Z,79.10
2017-11-03T04:42:58.216Z,78.70
2017-11-03T04:45:26.331Z,77.20
2017-11-03T04:47:54.193Z,78.70
2017-11-03T04:50:21.956Z,78.90
2017-11-03T04:52:49.184Z,78.90
2017-11-03T04:55:15.456Z,78.80
2017-11-03T04:57:42.842Z,79.50
2017-11-03T05:00:09.035Z,80.00
2017-11-03T05:02:36.374Z,80.10
2017-11-03T05:05:02.618Z,80.80
2017-11-03T05:07:28.820Z,81.20
2017-11-03T05:09:55.770Z,81.00
2017-11-03T05:12:30.465Z,80.70
2017-11-03T05:14:57.353Z,80.70
2017-11-03T05:17:25.085Z,80.30
2017-11-03T05:19:53.001Z,79.70
2017-11-03T05:22:19.223Z,79.70
2017-11-03T05:24:45.439Z,80.50
2017-11-03T05:27:12.528Z,80.20
2017-11-03T05:29:39.798Z,80.50
2017-11-03T05:32:06.407Z,80.40
2017-11-03T05:34:32.624Z,80.10
2017-11-03T05:36:58.870Z,80.40
2017-11-03T05:39:25.459Z,79.90
2017-11-03T05:41:52.540Z,81.00
2017-11-03T05:44:18.987Z,80.90
2017-11-03T05:46:45.860Z,81.40
2017-11-03T05:49:12.100Z,81.30
2017-11-03T05:51:39.693Z,81.90
2017-11-03T05:54:07.810Z,81.90
2017-11-03T05:56:34.051Z,81.90
2017-11-03T05:59:00.822Z,82.00
2017-11-03T06:01:27.358Z,81.80
2017-11-03T06:03:54.905Z,81.90
2017-11-03T06:06:21.835Z,82.60
2017-11-03T06:08:48.885Z,81.80
2017-11-03T06:11:15.861Z,81.90
2017-11-03T06:13:42.055Z,81.70
2017-11-03T06:16:09.027Z,81.20
2017-11-03T06:18:35.542Z,81.00
2017-11-03T06:21:03.073Z,80.70
2017-11-03T06:23:30.192Z,80.50
2017-11-03T06:25:56.884Z,80.40
2017-11-03T06:28:24.203Z,80.10
2017-11-03T06:30:50.576Z,80.00
2017-11-03T06:33:18.117Z,79.80
2017-11-03T06:35:44.332Z,79.70
2017-11-03T06:38:11.496Z,79.50
2017-11-03T06:40:37.883Z,79.50
2017-11-03T06:43:04.549Z,79.60
2017-11-03T06:45:31.949Z,80.10
2017-11-03T06:47:58.246Z,80.10
2017-11-03T06:50:25.221Z,79.80
2017-11-03T06:52:53.224Z,79.70
2017-11-03T06:55:20.715Z,79.60
2017-11-03T06:57:47.462Z,79.30
2017-11-03T07:00:14.349Z,79.30
2017-11-03T07:02:40.636Z,79.40
2017-11-03T07:05:07.021Z,79.70
2017-11-03T07:07:34.153Z,79.20
2017-11-03T07:10:00.892Z,78.10
2017-11-03T07:12:27.126Z,78.10
2017-11-03T07:14:53.334Z,78.30
2017-11-03T07:17:20.596Z,78.40
2017-11-03T07:19:47.231Z,78.80
2017-11-03T07:22:14.894Z,78.90
2017-11-03T07:24:42.597Z,78.40
2017-11-03T07:27:10.316Z,78.40
2017-11-03T07:29:36.869Z,79.10
2017-11-03T07:32:03.885Z,78.70
2017-11-03T07:34:31.916Z,80.40
2017-11-03T07:36:59.284Z,80.20
2017-11-03T07:39:26.294Z,78.20
2017-11-03T07:41:52.760Z,78.10
2017-11-03T07:44:20.514Z,78.80
2017-11-03T07:46:46.702Z,78.70
2017-11-03T07:49:13.463Z,78.90
2017-11-03T07:51:40.718Z,79.00
2017-11-03T07:54:08.736Z,79.50
2017-11-03T07:56:36.124Z,78.90
2017-11-03T07:59:02.426Z,78.90
2017-11-03T08:01:29.170Z,78.40
2017-11-03T08:03:55.459Z,77.50
2017-11-03T08:06:24.590Z,78.60
2017-11-03T08:08:52.108Z,79.00
2017-11-03T08:11:20.025Z,74.70
2017-11-03T08:13:46.278Z,71.90
2017-11-03T08:16:12.728Z,73.50
2017-11-03T08:18:41.074Z,70.90
2017-11-03T08:21:07.327Z,71.10
2017-11-03T08:23:34.217Z,71.80
2017-11-03T08:26:01.678Z,67.60
2017-11-03T08:28:27.939Z,67.50
2017-11-03T08:30:54.307Z,65.90
2017-11-03T08:33:21.154Z,67.30
2017-11-03T08:35:48.197Z,68.00
2017-11-03T08:38:14.704Z,66.30
2017-11-03T08:40:41.583Z,66.50
2017-11-03T08:43:08.444Z,67.10
2017-11-03T08:45:35.452Z,67.40
2017-11-03T08:48:01.672Z,67.40
2017-11-03T08:50:28.735Z,67.10
2017-11-03T08:52:55.108Z,67.50
2017-11-03T08:55:21.887Z,67.10
2017-11-03T08:57:48.117Z,66.10
2017-11-03T09:00:15.375Z,66.60
2017-11-03T09:02:41.563Z,65.80
2017-11-03T09:05:08.148Z,66.80
2017-11-03T09:07:34.368Z,66.70
2017-11-03T09:10:00.803Z,66.80
2017-11-03T09:12:27.557Z,65.60
2017-11-03T09:14:54.015Z,63.30
2017-11-03T09:17:21.191Z,62.40
2017-11-03T09:19:47.390Z,62.30
2017-11-03T09:22:14.741Z,61.70
2017-11-03T09:24:43.257Z,62.00
2017-11-03T09:27:10.346Z,60.70
2017-11-03T09:29:37.562Z,60.70
2017-11-03T09:32:03.840Z,63.80
2017-11-03T09:34:30.106Z,63.80
2017-11-03T09:36:56.977Z,61.80
2017-11-03T09:39:24.036Z,60.20
2017-11-03T09:41:51.821Z,59.30
2017-11-03T09:44:18.782Z,58.80
2017-11-03T09:46:46.896Z,60.60
2017-11-03T09:49:13.821Z,60.50
2017-11-03T09:51:41.059Z,58.90
2017-11-03T09:54:07.548Z,58.30
2017-11-03T09:56:34.437Z,58.70
2017-11-03T09:59:01.399Z,59.70
2017-11-03T10:01:27.763Z,59.70
2017-11-03T10:03:54.862Z,59.60
2017-11-03T10:06:21.914Z,59.10
2017-11-03T10:08:48.347Z,60.40
2017-11-03T10:11:15.484Z,58.10
2017-11-03T10:13:42.601Z,58.30
2017-11-03T10:16:10.290Z,59.10
2017-11-03T10:18:38.963Z,59.10
2017-11-03T10:21:05.254Z,59.00
2017-11-03T10:23:31.700Z,56.70
2017-11-03T10:25:58.268Z,57.70
2017-11-03T10:28:25.252Z,58.00
2017-11-03T10:30:51.524Z,58.00
2017-11-03T10:33:18.732Z,58.40
2017-11-03T10:35:45.692Z,58.10
2017-11-03T10:38:12.275Z,57.80
2017-11-03T10:40:39.958Z,57.70
2017-11-03T10:43:07.173Z,57.80
2017-11-03T10:45:33.420Z,57.40
2017-11-03T10:48:01.668Z,55.50
2017-11-03T10:50:28.850Z,55.50
2017-11-03T10:52:56.368Z,56.00
2017-11-03T10:55:23.463Z,55.90
2017-11-03T10:57:50.511Z,55.20
2017-11-03T11:00:17.483Z,54.30
2017-11-03T11:02:44.186Z,54.20
2017-11-03T11:05:11.755Z,54.80
2017-11-03T11:07:38.723Z,53.90
2017-11-03T11:10:05.712Z,53.90
2017-11-03T11:12:32.418Z,53.10
2017-11-03T11:14:59.324Z,53.90
2017-11-03T11:17:27.091Z,54.50
2017-11-03T11:19:54.155Z,54.20
2017-11-03T11:22:20.441Z,54.20
2017-11-03T11:24:46.783Z,53.70
2017-11-03T11:27:14.350Z,53.60
2017-11-03T11:29:42.024Z,53.20
2017-11-03T11:32:08.279Z,53.20
2017-11-03T11:34:34.497Z,52.70
2017-11-03T11:37:01.076Z,52.10
2017-11-03T11:39:28.157Z,52.70
2017-11-03T11:41:54.392Z,52.70
2017-11-03T11:44:21.073Z,52.40
2017-11-03T11:46:47.992Z,52.60
2017-11-03T11:49:15.059Z,53.10
2017-11-03T11:51:42.027Z,51.50
2017-11-03T11:54:08.888Z,51.50
2017-11-03T11:56:36.515Z,51.40
2017-11-03T11:59:03.842Z,51.40
2017-11-03T12:01:31.015Z,51.00
2017-11-03T12:03:58.070Z,50.80
2017-11-03T12:06:24.329Z,50.80
2017-11-03T12:08:51.394Z,53.10
2017-11-03T12:11:17.619Z,52.50
2017-11-03T12:13:44.989Z,52.40
2017-11-03T12:16:11.187Z,52.90
2017-11-03T12:18:39.173Z,52.00
2017-11-03T12:21:06.296Z,52.00
2017-11-03T12:23:33.838Z,52.20
2017-11-03T12:26:00.719Z,53.20
2017-11-03T12:28:27.974Z,52.20
2017-11-03T12:30:55.967Z,52.30
2017-11-03T12:33:23.076Z,51.40
2017-11-03T12:35:50.366Z,51.00
2017-11-03T12:38:18.150Z,50.70
2017-11-03T12:40:44.669Z,50.70
2017-11-03T12:43:11.384Z,51.70
2017-11-03T12:45:38.540Z,51.20
2017-11-03T12:48:05.241Z,51.90
2017-11-03T12:50:32.826Z,51.40
2017-11-03T12:53:00.540Z,49.00
2017-11-03T12:55:28.894Z,49.00
2017-11-03T12:57:55.435Z,50.40
2017-11-03T13:00:22.116Z,50.50
2017-11-03T13:02:49.762Z,50.00
2017-11-03T13:05:16.462Z,50.00
2017-11-03T13:07:44.096Z,50.30
2017-11-03T13:10:11.055Z,50.90
2017-11-03T13:12:37.632Z,50.90
2017-11-03T13:15:04.147Z,50.50
2017-11-03T13:17:31.016Z,50.30
2017-11-03T13:19:58.308Z,50.70
2017-11-03T13:22:25.826Z,50.30
2017-11-03T13:24:52.277Z,50.20
2017-11-03T13:27:19.474Z,50.20
2017-11-03T13:29:46.572Z,49.70
2017-11-03T13:32:13.583Z,49.40
2017-11-03T13:34:39.949Z,49.40
2017-11-03T13:37:06.792Z,49.30
2017-11-03T13:39:33.605Z,50.30
2017-11-03T13:41:59.868Z,50.30
2017-11-03T13:44:26.124Z,49.30
2017-11-03T13:46:52.344Z,50.40
2017-11-03T13:49:19.327Z,50.70
2017-11-03T13:51:45.580Z,50.70
2017-11-03T13:54:12.303Z,50.70
2017-11-03T13:56:39.352Z,50.70
2017-11-03T13:59:06.762Z,50.70
2017-11-03T14:01:33.732Z,49.70
2017-11-03T14:04:00.578Z,49.70
2017-11-03T14:06:27.608Z,49.10
2017-11-03T14:08:54.407Z,49.20
2017-11-03T14:11:20.945Z,50.80
2017-11-03T14:13:47.235Z,48.70
2017-11-03T14:16:13.453Z,50.40
2017-11-03T14:18:39.667Z,52.20
2017-11-03T14:21:07.046Z,49.80
2017-11-03T14:23:33.257Z,49.30
2017-11-03T14:26:00.554Z,49.90
2017-11-03T14:28:26.770Z,50.00
2017-11-03T14:30:52.975Z,49.60
2017-11-03T14:33:19.542Z,49.80
2017-11-03T14:35:46.299Z,49.90
2017-11-03T14:38:12.750Z,49.60
2017-11-03T14:40:39.760Z,48.80
2017-11-03T14:43:06.077Z,48.80
2017-11-03T14:45:33.378Z,48.70
2017-11-03T14:48:00.787Z,48.40
2017-11-03T14:50:27.860Z,48.30
2017-11-03T14:52:54.126Z,47.70
2017-11-03T14:55:21.940Z,48.20
2017-11-03T14:57:49.093Z,47.30
2017-11-03T15:00:16.291Z,49.10
2017-11-03T15:02:44.125Z,49.20
2017-11-03T15:05:10.597Z,49.20
2017-11-03T15:07:38.396Z,49.90
2017-11-03T15:10:05.597Z,50.30
2017-11-03T15:12:33.312Z,51.10
2017-11-03T15:14:59.558Z,50.50
2017-11-03T15:17:25.944Z,50.80
2017-11-03T15:19:52.426Z,50.80
2017-11-03T15:22:19.174Z,51.80
2017-11-03T15:24:46.422Z,51.70
2017-11-03T15:27:13.832Z,52.00
2017-11-03T15:29:41.948Z,51.50
2017-11-03T15:32:08.971Z,51.70
2017-11-03T15:34:36.363Z,51.70
2017-11-03T15:37:03.447Z,53.00
2017-11-03T15:39:29.652Z,53.00
2017-11-03T15:41:56.616Z,54.50
2017-11-03T15:44:22.851Z,55.30
2017-11-03T15:46:49.627Z,56.20
2017-11-03T15:49:15.890Z,56.60
2017-11-03T15:51:42.429Z,57.20
2017-11-03T15:57:39.772Z,58.10
2017-11-03T16:00:06.199Z,57.40
2017-11-03T16:02:33.108Z,58.30
2017-11-03T16:04:59.312Z,57.70
2017-11-03T16:07:25.615Z,57.90
2017-11-03T16:09:52.648Z,57.20
2017-11-03T16:12:19.397Z,56.40
2017-11-03T16:14:46.164Z,58.00
2017-11-03T16:17:12.410Z,59.90
2017-11-03T16:19:40.123Z,59.20
2017-11-03T16:22:06.396Z,59.40
2017-11-03T16:24:33.181Z,58.70
2017-11-03T16:27:00.071Z,59.00
2017-11-03T16:29:27.268Z,59.60
2017-11-03T16:31:54.975Z,60.20
2017-11-03T16:34:22.051Z,60.50
2017-11-03T16:36:48.560Z,60.50
2017-11-03T16:39:15.523Z,60.30
2017-11-03T16:41:41.782Z,60.30
2017-11-03T16:44:09.832Z,59.70
2017-11-03T16:46:37.761Z,60.80
2017-11-03T16:49:05.329Z,61.70
2017-11-03T16:51:32.265Z,60.50
2017-11-03T16:53:59.511Z,60.70
2017-11-03T16:56:26.865Z,59.40
2017-11-03T16:58:54.695Z,62.00
2017-11-03T17:01:22.025Z,61.70
2017-11-03T17:03:48.691Z,61.60
2017-11-03T17:06:15.768Z,62.80
2017-11-03T17:08:42.474Z,62.60
2017-11-03T17:11:10.714Z,61.50
2017-11-03T17:13:37.898Z,60.00
2017-11-03T17:16:04.562Z,60.00
2017-11-03T17:18:31.507Z,61.00
2017-11-03T17:20:58.594Z,62.60
2017-11-03T17:23:24.782Z,62.40
2017-11-03T17:25:51.027Z,63.10
2017-11-03T17:28:18.355Z,63.20
2017-11-03T17:30:45.096Z,63.20
2017-11-03T17:33:12.275Z,63.10
2017-11-03T17:35:39.245Z,63.90
2017-11-03T17:38:05.546Z,63.80
2017-11-03T17:40:33.470Z,63.40
2017-11-03T17:43:00.232Z,63.30
2017-11-03T17:45:26.428Z,62.30
2017-11-03T17:47:53.316Z,63.20
2017-11-03T17:50:20.389Z,62.60
2017-11-03T17:52:47.250Z,61.90
2017-11-03T17:55:13.475Z,62.10
2017-11-03T17:57:40.584Z,61.80
2017-11-03T18:00:07.813Z,61.80
2017-11-03T18:02:35.060Z,63.90
2017-11-03T18:05:02.662Z,62.80
2017-11-03T18:07:29.683Z,61.80
2017-11-03T18:09:55.955Z,61.80
2017-11-03T18:12:23.037Z,61.80
2017-11-03T18:14:50.237Z,61.60
2017-11-03T18:17:17.362Z,61.00
2017-11-03T18:19:44.889Z,60.70
2017-11-03T18:22:11.572Z,60.70
2017-11-03T18:24:39.126Z,61.50
2017-11-03T18:27:06.590Z,61.70
2017-11-03T18:29:33.582Z,62.80
2017-11-03T18:32:00.852Z,62.60
2017-11-03T18:34:27.409Z,62.50
2017-11-03T18:36:54.386Z,63.50
2017-11-03T18:39:20.862Z,63.30
2017-11-03T18:41:48.445Z,63.90
2017-11-03T18:44:15.124Z,64.00
2017-11-03T18:46:41.378Z,64.60
2017-11-03T18:49:08.369Z,63.10
2017-11-03T18:51:35.296Z,64.60
2017-11-03T18:54:02.758Z,64.40
2017-11-03T18:56:30.026Z,62.90
2017-11-03T18:58:57.627Z,64.70
2017-11-03T19:01:23.936Z,64.70
2017-11-03T19:03:50.907Z,63.90
2017-11-03T19:06:18.149Z,64.70
2017-11-03T19:08:44.395Z,64.70
2017-11-03T19:11:11.405Z,64.80
2017-11-03T19:13:38.701Z,63.90
2017-11-03T19:16:05.704Z,65.00
2017-11-03T19:18:32.322Z,64.30
2017-11-03T19:21:00.167Z,65.50
2017-11-03T19:23:27.223Z,66.50
2017-11-03T19:25:53.990Z,66.40
2017-11-03T19:28:21.301Z,65.70
2017-11-03T19:30:48.307Z,65.80
2017-11-03T19:33:14.854Z,65.80
2017-11-03T19:35:42.568Z,66.50
2017-11-03T19:38:10.513Z,66.40
2017-11-03T19:40:37.008Z,66.30
2017-11-03T19:43:04.011Z,66.90
2017-11-03T19:45:30.341Z,66.90
2017-11-03T19:47:56.704Z,67.50
2017-11-03T19:50:22.904Z,68.20
2017-11-03T19:52:50.122Z,68.50
2017-11-03T19:55:17.510Z,68.00
2017-11-03T19:57:44.539Z,67.00
2017-11-03T20:00:11.268Z,67.00
2017-11-03T20:02:38.236Z,67.10
2017-11-03T20:05:04.721Z,67.20
2017-11-03T20:07:31.830Z,69.00
2017-11-03T20:09:58.842Z,68.00
2017-11-03T20:12:25.075Z,67.90
2017-11-03T20:14:52.244Z,68.60
2017-11-03T20:17:18.451Z,67.20
2017-11-03T20:19:44.659Z,66.50
2017-11-03T20:22:11.405Z,65.90
2017-11-03T20:24:38.111Z,66.20
2017-11-03T20:27:05.151Z,66.80
2017-11-03T20:29:33.140Z,66.90
2017-11-03T20:32:01.259Z,67.60
2017-11-03T20:34:29.485Z,67.10
2017-11-03T20:36:56.248Z,67.10
2017-11-03T20:39:23.740Z,68.70
2017-11-03T20:41:50.667Z,69.10
2017-11-03T20:44:17.579Z,69.00
2017-11-03T20:46:43.906Z,69.50
2017-11-03T20:49:10.657Z,68.40
2017-11-03T20:51:37.845Z,69.30
2017-11-03T20:54:05.370Z,68.60
2017-11-03T20:56:32.457Z,68.60
2017-11-03T20:59:00.027Z,68.40
2017-11-03T21:01:27.338Z,68.50
2017-11-03T21:03:53.536Z,68.50
2017-11-03T21:06:20.387Z,69.20
2017-11-03T21:08:46.828Z,69.40
2017-11-03T21:11:13.035Z,70.70
2017-11-03T21:13:41.563Z,71.30
2017-11-03T21:16:08.222Z,71.30
2017-11-03T21:18:35.192Z,69.40
2017-11-03T21:21:02.029Z,69.30
2017-11-03T21:23:28.332Z,68.60
2017-11-03T21:25:55.316Z,69.10
2017-11-03T21:28:21.622Z,68.80
2017-11-03T21:30:49.150Z,69.40
2017-11-03T21:33:16.641Z,69.40
2017-11-03T21:35:43.608Z,69.00
2017-11-03T21:38:11.024Z,69.00
2017-11-03T21:40:38.090Z,68.80
2017-11-03T21:43:05.022Z,68.80
2017-11-03T21:45:33.163Z,69.20
2017-11-03T21:48:00.417Z,69.20
2017-11-03T21:50:28.489Z,68.80
2017-11-03T21:52:55.480Z,69.10
2017-11-03T21:55:22.224Z,69.10
2017-11-03T21:57:49.460Z,69.10
2017-11-03T22:00:17.374Z,69.60
2017-11-03T22:02:44.566Z,71.30
2017-11-03T22:05:11.530Z,69.90
2017-11-03T22:07:38.772Z,69.80
2017-11-03T22:10:06.240Z,69.80
2017-11-03T22:12:33.164Z,69.80
2017-11-03T22:15:00.672Z,70.60
2017-11-03T22:17:27.522Z,70.60
2017-11-03T22:19:54.816Z,71.60
2017-11-03T22:22:23.194Z,69.80
2017-11-03T22:24:50.834Z,70.40
2017-11-03T22:27:17.797Z,70.40
2017-11-03T22:29:45.008Z,71.20
2017-11-03T22:32:12.273Z,70.10
2017-11-03T22:34:38.885Z,70.20
2017-11-03T22:37:06.611Z,69.50
2017-11-03T22:39:33.549Z,69.30
2017-11-03T22:42:01.232Z,70.10
2017-11-03T22:44:27.444Z,70.10
2017-11-03T22:46:54.396Z,69.30
2017-11-03T22:49:21.883Z,69.80
2017-11-03T22:51:48.737Z,69.70
2017-11-03T22:54:15.465Z,69.30
2017-11-03T22:56:42.334Z,69.80
2017-11-03T22:59:09.584Z,68.90
2017-11-03T23:01:36.794Z,68.30
2017-11-03T23:04:04.420Z,68.20
2017-11-03T23:06:31.676Z,68.50
2017-11-03T23:08:57.875Z,68.40
2017-11-03T23:11:24.103Z,68.50
2017-11-03T23:13:50.359Z,68.40
2017-11-03T23:16:18.332Z,68.10
2017-11-03T23:18:45.496Z,68.90
2017-11-03T23:21:13.065Z,69.50
2017-11-03T23:23:39.799Z,69.40
2017-11-03T23:26:06.597Z,68.50
2017-11-03T23:28:33.495Z,68.40
2017-11-03T23:31:00.784Z,68.80
2017-11-03T23:33:27.601Z,68.60
2017-11-03T23:35:53.816Z,68.80
2017-11-03T23:38:21.109Z,68.60
2017-11-03T23:40:47.700Z,68.30
2017-11-03T23:43:14.753Z,68.40
2017-11-03T23:45:40.991Z,68.40
2017-11-03T23:48:07.749Z,69.20
2017-11-03T23:50:35.895Z,68.30
2017-11-03T23:53:02.121Z,68.30
2017-11-03T23:55:28.464Z,68.80
2017-11-03T23:57:55.635Z,69.30
