createdAt,value
2018-07-21T00:02:36.616Z,26.5
2018-07-21T00:12:35.856Z,26.5
2018-07-21T00:22:35.100Z,26.6
2018-07-21T00:32:34.331Z,26.5
2018-07-21T00:42:33.571Z,26.6
2018-07-21T00:52:32.809Z,26.5
2018-07-21T01:02:32.038Z,26.5
2018-07-21T01:12:31.279Z,26.6
2018-07-21T01:22:30.519Z,26.5
2018-07-21T01:32:29.759Z,26.5
2018-07-21T01:42:28.988Z,26.5
2018-07-21T01:52:28.227Z,26.5
2018-07-21T02:02:27.465Z,26.5
2018-07-21T02:12:26.699Z,26.5
2018-07-21T02:22:25.946Z,26.6
2018-07-21T02:32:25.177Z,26.5
2018-07-21T02:42:24.411Z,26.5
2018-07-21T02:52:23.646Z,26.5
2018-07-21T03:02:22.890Z,26.5
2018-07-21T03:12:22.127Z,26.5
2018-07-21T03:22:21.357Z,26.5
2018-07-21T03:32:20.593Z,26.5
2018-07-21T03:42:19.832Z,26.5
2018-07-21T03:52:19.071Z,26.5
2018-07-21T04:02:18.306Z,26.4
2018-07-21T04:12:17.541Z,26.4
2018-07-21T04:22:16.777Z,26.4
2018-07-21T04:32:16.014Z,26.4
2018-07-21T04:42:15.249Z,26.5
2018-07-21T04:52:14.483Z,26.5
2018-07-21T05:02:13.720Z,26.5
2018-07-21T05:12:13.011Z,26.5
2018-07-21T05:22:12.192Z,26.6
2018-07-21T05:32:11.428Z,26.6
2018-07-21T05:42:10.665Z,26.6
2018-07-21T05:52:09.903Z,26.7
2018-07-21T06:02:09.140Z,26.7
2018-07-21T06:12:08.377Z,26.6
2018-07-21T06:22:07.618Z,26.6
2018-07-21T06:32:06.851Z,26.7
2018-07-21T06:42:06.090Z,26.7
2018-07-21T06:52:05.377Z,26.7
2018-07-21T07:02:04.604Z,26.7
2018-07-21T07:12:03.805Z,26.6
2018-07-21T07:22:03.045Z,26.6
2018-07-21T07:32:02.287Z,26.6
2018-07-21T07:42:01.570Z,26.4
2018-07-21T07:52:00.762Z,26.2
2018-07-21T08:02:00.000Z,26.1
2018-07-21T08:11:59.238Z,26.1
2018-07-21T08:21:58.481Z,26
2018-07-21T08:31:57.714Z,25.9
2018-07-21T08:41:56.952Z,25.9
2018-07-21T08:51:56.192Z,25.9
2018-07-21T09:01:55.428Z,26
2018-07-21T09:11:54.665Z,26
2018-07-21T09:21:53.907Z,26.1
2018-07-21T09:31:53.143Z,26.1
2018-07-21T09:41:52.380Z,26.1
2018-07-21T09:51:51.620Z,26.1
2018-07-21T10:01:50.866Z,26.1
2018-07-21T10:11:50.103Z,26.1
2018-07-21T10:21:49.449Z,26.1
2018-07-21T10:31:48.583Z,26.1
2018-07-21T10:41:47.821Z,26.1
2018-07-21T10:51:47.061Z,26.2
2018-07-21T11:01:46.302Z,26.2
2018-07-21T11:11:45.543Z,26.3
2018-07-21T11:21:44.779Z,26.3
2018-07-21T11:31:44.017Z,26.3
2018-07-21T11:41:43.259Z,26.3
2018-07-21T11:51:42.494Z,26.4
2018-07-21T12:01:41.736Z,26.4
2018-07-21T12:11:40.972Z,26.6
2018-07-21T12:21:40.210Z,26.8
2018-07-21T12:31:39.452Z,26.8
2018-07-21T12:41:38.687Z,26.8
2018-07-21T12:51:37.933Z,26.8
2018-07-21T13:01:37.161Z,26.8
2018-07-21T13:11:36.408Z,26.9
2018-07-21T13:21:35.637Z,27
2018-07-21T13:31:34.903Z,27
2018-07-21T13:41:34.111Z,26.9
2018-07-21T13:51:33.353Z,26.9
2018-07-21T14:01:32.592Z,26.9
2018-07-21T14:11:31.830Z,26.9
2018-07-21T14:21:31.073Z,26.9
2018-07-21T14:31:30.317Z,26.9
2018-07-21T14:41:29.548Z,26.9
2018-07-21T14:51:28.789Z,26.9
2018-07-21T15:01:28.103Z,26.9
2018-07-21T15:11:27.267Z,26.9
2018-07-21T15:21:26.505Z,26.9
2018-07-21T15:31:25.748Z,26.9
2018-07-21T15:41:25.056Z,26.9
2018-07-21T15:51:24.222Z,26.9
2018-07-21T16:01:23.477Z,26.9
2018-07-21T16:11:22.697Z,26.9
2018-07-21T16:21:21.937Z,26.9
2018-07-21T16:31:21.186Z,26.9
2018-07-21T16:41:20.414Z,26.9
2018-07-21T16:51:19.651Z,26.9
2018-07-21T17:01:18.892Z,26.9
2018-07-21T17:11:18.128Z,26.9
2018-07-21T17:21:17.389Z,26.9
2018-07-21T17:31:16.610Z,26.9
2018-07-21T17:41:15.854Z,26.9
2018-07-21T17:51:15.090Z,26.9
2018-07-21T18:01:14.330Z,26.9
2018-07-21T18:11:13.580Z,26.8
2018-07-21T18:21:12.814Z,26.7
2018-07-21T18:31:12.058Z,26.6
2018-07-21T18:41:11.295Z,26.6
2018-07-21T18:51:10.540Z,26.6
2018-07-21T19:01:09.784Z,26.5
2018-07-21T19:11:09.027Z,26.4
2018-07-21T19:21:08.263Z,26.4
2018-07-21T19:31:07.506Z,26.4
2018-07-21T19:41:06.764Z,26.3
2018-07-21T19:51:06.056Z,26.3
2018-07-21T20:01:05.226Z,26.2
2018-07-21T20:11:04.468Z,26.2
2018-07-21T20:21:03.819Z,26.3
2018-07-21T20:31:02.948Z,26.4
2018-07-21T20:41:02.196Z,26.4
2018-07-21T20:51:01.440Z,26.5
2018-07-21T21:01:00.673Z,26.6
2018-07-21T21:10:59.911Z,26.6
2018-07-21T21:20:59.151Z,26.6
2018-07-21T21:30:58.430Z,26.6
2018-07-21T21:40:57.630Z,26.7
2018-07-21T21:50:56.869Z,26.8
2018-07-21T22:00:56.110Z,26.8
2018-07-21T22:10:55.350Z,26.8
2018-07-21T22:20:54.588Z,26.8
2018-07-21T22:30:53.827Z,26.8
2018-07-21T22:40:53.067Z,26.8
2018-07-21T22:50:52.306Z,26.9
2018-07-21T23:00:51.544Z,26.9
2018-07-21T23:10:50.783Z,26.9
2018-07-21T23:20:50.027Z,26.9
2018-07-21T23:30:49.260Z,26.9
2018-07-21T23:40:48.501Z,26.9
2018-07-21T23:50:47.751Z,26.9
