createdAt,value
2022-12-02T00:04:22.431Z,11.00
2022-12-02T00:09:29.954Z,11.00
2022-12-02T00:14:36.738Z,11.00
2022-12-02T00:19:41.434Z,11.00
2022-12-02T00:24:44.964Z,11.00
2022-12-02T00:29:48.234Z,11.00
2022-12-02T00:34:53.135Z,10.90
2022-12-02T00:39:56.501Z,10.90
2022-12-02T00:45:17.161Z,10.80
2022-12-02T00:50:21.911Z,10.80
2022-12-02T00:55:25.288Z,10.80
2022-12-02T01:00:28.601Z,10.80
2022-12-02T01:05:33.501Z,10.80
2022-12-02T01:10:38.335Z,10.80
2022-12-02T01:15:41.715Z,10.70
2022-12-02T01:20:46.721Z,10.70
2022-12-02T01:25:51.029Z,10.70
2022-12-02T01:30:54.308Z,10.70
2022-12-02T01:35:59.036Z,10.70
2022-12-02T01:41:02.832Z,10.70
2022-12-02T01:46:06.522Z,10.70
2022-12-02T01:51:11.267Z,10.70
2022-12-02T01:56:14.999Z,10.70
2022-12-02T02:01:29.678Z,10.70
2022-12-02T02:06:38.668Z,10.60
2022-12-02T02:11:44.420Z,10.70
2022-12-02T02:16:47.759Z,10.60
2022-12-02T02:21:56.598Z,10.60
2022-12-02T02:27:01.278Z,10.60
2022-12-02T02:32:05.486Z,10.60
2022-12-02T02:37:08.899Z,10.60
2022-12-02T02:42:13.882Z,10.60
2022-12-02T02:47:17.790Z,10.60
2022-12-02T02:52:21.389Z,10.50
2022-12-02T02:57:26.184Z,10.50
2022-12-02T03:02:31.286Z,10.50
2022-12-02T03:07:35.922Z,10.50
2022-12-02T03:12:41.316Z,10.50
2022-12-02T03:17:45.030Z,10.50
2022-12-02T03:22:48.321Z,10.50
2022-12-02T03:27:53.026Z,10.50
2022-12-02T03:32:56.429Z,10.50
2022-12-02T03:38:00.025Z,10.50
2022-12-02T03:43:05.203Z,10.50
2022-12-02T03:48:08.805Z,10.50
2022-12-02T03:53:12.311Z,10.50
2022-12-02T03:58:17.168Z,10.40
2022-12-02T04:03:20.465Z,10.40
2022-12-02T04:08:23.791Z,10.40
2022-12-02T04:13:28.600Z,10.40
2022-12-02T04:18:32.167Z,10.40
2022-12-02T04:23:35.866Z,10.40
2022-12-02T04:28:40.529Z,10.30
2022-12-02T04:33:43.950Z,10.30
2022-12-02T04:38:47.566Z,10.30
2022-12-02T04:43:52.204Z,10.30
2022-12-02T04:48:55.684Z,10.30
2022-12-02T04:53:59.021Z,10.30
2022-12-02T04:59:03.775Z,10.30
2022-12-02T05:04:07.195Z,10.30
2022-12-02T05:09:10.570Z,10.20
2022-12-02T05:14:15.445Z,10.30
2022-12-02T05:19:20.066Z,10.20
2022-12-02T05:24:23.437Z,10.30
2022-12-02T05:29:28.398Z,10.30
2022-12-02T05:34:31.866Z,10.20
2022-12-02T05:39:35.201Z,10.20
2022-12-02T05:44:42.728Z,10.20
2022-12-02T05:49:47.552Z,10.20
2022-12-02T05:54:54.867Z,10.20
2022-12-02T06:00:14.378Z,10.30
2022-12-02T06:05:23.634Z,10.30
2022-12-02T06:10:31.796Z,10.30
2022-12-02T06:15:40.146Z,10.30
2022-12-02T06:20:44.479Z,10.40
2022-12-02T06:25:51.234Z,10.40
2022-12-02T06:31:00.122Z,10.50
2022-12-02T06:36:05.619Z,10.50
2022-12-02T06:41:16.151Z,10.50
2022-12-02T06:46:22.360Z,10.50
2022-12-02T06:51:25.846Z,10.50
2022-12-02T06:56:31.310Z,10.50
2022-12-02T07:01:39.277Z,10.50
2022-12-02T07:06:45.313Z,10.50
2022-12-02T07:11:53.202Z,10.40
2022-12-02T07:17:00.919Z,10.40
2022-12-02T07:22:05.623Z,10.40
2022-12-02T07:27:17.918Z,10.40
2022-12-02T07:32:23.292Z,10.40
2022-12-02T07:37:26.619Z,10.40
2022-12-02T07:42:30.037Z,10.40
2022-12-02T07:47:35.101Z,10.40
2022-12-02T07:52:38.455Z,10.40
2022-12-02T07:57:43.903Z,10.40
2022-12-02T08:02:48.622Z,10.40
2022-12-02T08:07:52.168Z,10.40
2022-12-02T08:12:55.671Z,10.40
2022-12-02T08:18:00.828Z,10.40
2022-12-02T08:23:05.394Z,10.40
2022-12-02T08:28:08.706Z,10.40
2022-12-02T08:33:13.390Z,10.40
2022-12-02T08:38:17.001Z,10.40
2022-12-02T08:43:20.719Z,10.40
2022-12-02T08:48:25.441Z,10.40
2022-12-02T08:53:28.861Z,10.40
2022-12-02T08:58:32.161Z,10.40
2022-12-02T09:03:36.909Z,10.40
2022-12-02T09:08:40.365Z,10.30
2022-12-02T09:13:43.834Z,10.40
2022-12-02T09:18:48.619Z,10.30
2022-12-02T09:23:51.958Z,10.40
2022-12-02T09:28:55.285Z,10.40
2022-12-02T09:34:00.034Z,10.40
2022-12-02T09:39:03.345Z,10.40
2022-12-02T09:44:07.063Z,10.40
2022-12-02T09:49:12.758Z,10.40
2022-12-02T09:54:17.892Z,10.40
2022-12-02T09:59:22.947Z,10.40
2022-12-02T10:04:27.734Z,10.40
2022-12-02T10:09:32.463Z,10.50
2022-12-02T10:14:36.182Z,10.50
2022-12-02T10:19:41.037Z,10.50
2022-12-02T10:24:44.903Z,10.50
2022-12-02T10:29:51.719Z,10.50
2022-12-02T10:35:09.823Z,10.50
2022-12-02T10:40:17.354Z,10.50
2022-12-02T10:45:22.981Z,10.60
2022-12-02T10:50:27.924Z,10.60
2022-12-02T10:55:31.334Z,10.60
2022-12-02T11:00:37.354Z,10.60
2022-12-02T11:05:45.743Z,10.60
2022-12-02T11:10:50.793Z,10.60
2022-12-02T11:15:54.832Z,10.60
2022-12-02T11:21:39.034Z,10.60
2022-12-02T11:27:07.776Z,10.50
2022-12-02T11:32:19.709Z,10.50
2022-12-02T11:37:44.061Z,10.50
2022-12-02T11:42:47.871Z,10.40
2022-12-02T11:47:58.706Z,10.40
2022-12-02T11:53:06.099Z,10.40
2022-12-02T11:58:19.783Z,10.40
2022-12-02T12:03:23.579Z,10.40
2022-12-02T12:08:28.457Z,10.30
2022-12-02T12:13:37.060Z,10.30
2022-12-02T12:18:48.239Z,10.30
2022-12-02T12:23:53.281Z,10.30
2022-12-02T12:28:56.589Z,10.30
2022-12-02T12:33:59.980Z,10.30
2022-12-02T12:39:05.736Z,10.20
2022-12-02T12:44:09.431Z,10.20
2022-12-02T12:49:13.000Z,10.20
2022-12-02T12:54:18.435Z,10.20
2022-12-02T12:59:22.471Z,10.20
2022-12-02T13:04:25.967Z,10.10
2022-12-02T13:09:31.166Z,10.10
2022-12-02T13:14:34.459Z,10.10
2022-12-02T13:19:37.902Z,10.10
2022-12-02T13:24:43.353Z,10.10
2022-12-02T13:29:46.865Z,10.10
2022-12-02T13:34:50.945Z,10.10
2022-12-02T13:39:56.229Z,10.10
2022-12-02T13:44:59.802Z,10.10
2022-12-02T13:50:03.347Z,10.10
2022-12-02T13:55:08.885Z,10.10
2022-12-02T14:00:14.993Z,10.10
2022-12-02T14:05:18.501Z,10.10
2022-12-02T14:10:25.510Z,10.10
2022-12-02T14:15:29.126Z,10.10
2022-12-02T14:20:32.681Z,10.10
2022-12-02T14:25:37.409Z,10.10
2022-12-02T14:30:40.886Z,10.10
2022-12-02T14:35:44.523Z,10.00
2022-12-02T14:40:49.243Z,10.10
2022-12-02T14:45:52.562Z,10.10
2022-12-02T14:50:55.892Z,10.10
2022-12-02T14:56:00.628Z,10.10
2022-12-02T15:01:04.202Z,10.10
2022-12-02T15:06:07.958Z,10.10
2022-12-02T15:11:12.829Z,10.10
2022-12-02T15:16:16.642Z,10.10
2022-12-02T15:21:20.689Z,10.10
2022-12-02T15:26:25.574Z,10.10
2022-12-02T15:31:28.949Z,10.10
2022-12-02T15:36:32.822Z,10.10
2022-12-02T15:41:37.965Z,10.10
2022-12-02T15:46:41.945Z,10.10
2022-12-02T15:51:46.796Z,10.10
2022-12-02T15:56:54.523Z,10.10
2022-12-02T16:02:02.004Z,10.10
2022-12-02T16:07:09.292Z,10.10
2022-12-02T16:12:16.319Z,10.10
2022-12-02T16:17:21.800Z,10.10
2022-12-02T16:22:26.473Z,10.10
2022-12-02T16:27:31.997Z,10.20
2022-12-02T16:32:36.595Z,10.20
2022-12-02T16:37:40.316Z,10.20
2022-12-02T16:42:45.413Z,10.30
2022-12-02T16:47:49.520Z,10.30
2022-12-02T16:52:53.836Z,10.30
2022-12-02T16:57:59.547Z,10.30
2022-12-02T17:03:03.232Z,10.30
2022-12-02T17:08:10.779Z,10.30
2022-12-02T17:13:15.862Z,10.30
2022-12-02T17:18:19.602Z,10.30
2022-12-02T17:23:23.930Z,10.30
2022-12-02T17:28:28.763Z,10.30
2022-12-02T17:33:32.599Z,10.30
2022-12-02T17:38:56.007Z,10.30
2022-12-02T17:44:01.782Z,10.30
2022-12-02T17:49:05.785Z,10.30
2022-12-02T17:54:09.966Z,10.30
2022-12-02T17:59:15.716Z,10.30
2022-12-02T18:04:19.811Z,10.30
2022-12-02T18:09:24.279Z,10.30
2022-12-02T18:14:29.998Z,10.30
2022-12-02T18:19:34.624Z,10.30
2022-12-02T18:24:38.427Z,10.40
2022-12-02T18:29:43.841Z,10.30
2022-12-02T18:34:50.551Z,10.40
2022-12-02T18:39:55.229Z,10.40
2022-12-02T18:45:03.151Z,10.40
2022-12-02T18:50:09.434Z,10.40
2022-12-02T18:55:18.285Z,10.30
2022-12-02T19:00:25.545Z,10.40
2022-12-02T19:05:31.751Z,10.40
2022-12-02T19:10:37.163Z,10.30
2022-12-02T19:15:45.647Z,10.30
2022-12-02T19:20:51.177Z,10.30
2022-12-02T19:25:58.439Z,10.40
2022-12-02T19:31:04.293Z,10.40
2022-12-02T19:36:10.445Z,10.40
2022-12-02T19:41:17.020Z,10.40
2022-12-02T19:46:23.158Z,10.40
2022-12-02T19:51:29.215Z,10.40
2022-12-02T19:56:34.669Z,10.40
2022-12-02T20:01:42.922Z,10.40
2022-12-02T20:06:51.302Z,10.50
2022-12-02T20:12:04.064Z,10.60
2022-12-02T20:17:16.125Z,10.70
2022-12-02T20:22:22.906Z,10.80
2022-12-02T20:27:27.726Z,10.90
2022-12-02T20:32:35.025Z,10.90
2022-12-02T20:37:43.561Z,10.90
2022-12-02T20:42:48.702Z,10.90
2022-12-02T20:47:57.346Z,10.90
2022-12-02T20:53:01.972Z,11.00
2022-12-02T20:58:09.111Z,11.00
2022-12-02T21:03:15.025Z,11.00
2022-12-02T21:08:20.252Z,11.00
2022-12-02T21:13:27.204Z,11.00
2022-12-02T21:18:40.237Z,11.10
2022-12-02T21:23:44.310Z,11.10
2022-12-02T21:28:49.376Z,11.10
2022-12-02T21:33:54.207Z,11.10
2022-12-02T21:38:58.154Z,11.10
2022-12-02T21:44:01.485Z,11.10
2022-12-02T21:49:06.439Z,11.10
2022-12-02T21:54:09.870Z,11.10
2022-12-02T21:59:13.359Z,11.10
2022-12-02T22:04:19.703Z,11.20
2022-12-02T22:09:23.041Z,11.20
2022-12-02T22:14:26.384Z,11.20
2022-12-02T22:19:31.010Z,11.20
2022-12-02T22:24:34.381Z,11.20
2022-12-02T22:29:37.744Z,11.20
2022-12-02T22:34:42.784Z,11.20
2022-12-02T22:39:46.055Z,11.20
2022-12-02T22:44:49.597Z,11.20
2022-12-02T22:49:54.494Z,11.30
2022-12-02T22:54:58.081Z,11.30
2022-12-02T23:00:02.668Z,11.30
2022-12-02T23:05:07.785Z,11.40
2022-12-02T23:10:11.797Z,11.30
2022-12-02T23:15:35.839Z,11.30
2022-12-02T23:20:40.154Z,11.30
2022-12-02T23:25:43.579Z,11.30
2022-12-02T23:30:46.986Z,11.30
2022-12-02T23:35:52.058Z,11.30
2022-12-02T23:40:55.491Z,11.30
2022-12-02T23:45:58.838Z,11.30
2022-12-02T23:51:03.531Z,11.30
2022-12-02T23:56:07.186Z,11.40
