createdAt,value
2019-02-21T00:01:34.281Z,23.83
2019-02-21T00:06:40.172Z,21.37
2019-02-21T00:11:46.557Z,20.10
2019-02-21T00:16:53.909Z,19.20
2019-02-21T00:21:59.847Z,23.17
2019-02-21T00:27:06.093Z,21.83
2019-02-21T00:32:12.232Z,20.47
2019-02-21T00:37:18.504Z,22.70
2019-02-21T00:42:24.657Z,19.17
2019-02-21T00:47:30.714Z,18.27
2019-02-21T00:52:36.793Z,20.67
2019-02-21T00:57:42.822Z,22.07
2019-02-21T01:02:48.880Z,21.33
2019-02-21T01:07:54.924Z,20.07
2019-02-21T01:13:00.889Z,17.60
2019-02-21T01:18:07.408Z,18.63
2019-02-21T01:23:14.010Z,17.20
2019-02-21T01:28:20.104Z,23.47
2019-02-21T01:33:27.009Z,18.17
2019-02-21T01:38:33.151Z,21.10
2019-02-21T01:43:39.244Z,20.60
2019-02-21T01:48:45.208Z,21.83
2019-02-21T01:53:51.084Z,21.77
2019-02-21T01:58:58.052Z,22.27
2019-02-21T02:04:04.164Z,23.33
2019-02-21T02:09:12.975Z,21.83
2019-02-21T02:14:19.054Z,22.77
2019-02-21T02:19:25.134Z,23.03
2019-02-21T02:24:31.085Z,22.63
2019-02-21T02:29:38.449Z,25.73
2019-02-21T02:34:44.662Z,25.10
2019-02-21T02:39:50.646Z,26.10
2019-02-21T02:44:56.566Z,25.20
2019-02-21T02:50:02.678Z,24.57
2019-02-21T02:55:10.012Z,24.00
2019-02-21T03:00:16.117Z,22.77
2019-02-21T03:05:23.328Z,21.90
2019-02-21T03:10:29.532Z,22.17
2019-02-21T03:15:35.458Z,21.97
2019-02-21T03:20:41.565Z,21.90
2019-02-21T03:25:48.670Z,24.03
2019-02-21T03:30:54.538Z,23.57
2019-02-21T03:36:00.501Z,26.80
2019-02-21T03:41:06.956Z,25.50
2019-02-21T03:46:13.081Z,26.30
2019-02-21T03:51:19.056Z,27.13
2019-02-21T03:56:25.031Z,29.40
2019-02-21T04:01:30.971Z,26.47
2019-02-21T04:06:37.102Z,27.03
2019-02-21T04:11:43.520Z,26.70
2019-02-21T04:16:49.472Z,26.93
2019-02-21T04:21:55.433Z,30.33
2019-02-21T04:27:01.416Z,27.17
2019-02-21T04:32:16.589Z,32.47
2019-02-21T04:37:15.282Z,26.77
2019-02-21T04:42:21.669Z,28.77
2019-02-21T04:47:27.718Z,31.83
2019-02-21T04:52:33.677Z,29.40
2019-02-21T04:57:39.751Z,30.57
2019-02-21T05:02:46.037Z,33.70
2019-02-21T05:07:52.068Z,31.23
2019-02-21T05:12:58.109Z,33.47
2019-02-21T05:18:05.785Z,34.20
2019-02-21T05:23:12.700Z,37.23
2019-02-21T05:28:26.369Z,34.43
2019-02-21T05:33:50.360Z,36.77
2019-02-21T05:39:12.205Z,39.37
2019-02-21T05:44:28.967Z,38.20
2019-02-21T05:49:42.049Z,38.73
2019-02-21T05:55:01.165Z,38.67
2019-02-21T06:00:41.683Z,40.50
2019-02-21T06:06:04.221Z,38.47
2019-02-21T06:11:34.927Z,38.13
2019-02-21T06:16:57.808Z,43.03
2019-02-21T06:22:23.496Z,41.00
2019-02-21T06:27:51.694Z,38.57
2019-02-21T06:33:05.128Z,40.30
2019-02-21T06:38:05.580Z,43.50
2019-02-21T06:43:11.540Z,41.43
2019-02-21T06:48:17.497Z,37.83
2019-02-21T06:53:23.435Z,38.17
2019-02-21T06:58:29.421Z,40.43
2019-02-21T07:03:35.513Z,40.30
2019-02-21T07:08:41.381Z,42.47
2019-02-21T07:13:49.650Z,40.73
2019-02-21T07:18:55.595Z,40.17
2019-02-21T07:24:02.988Z,41.87
2019-02-21T07:29:09.301Z,40.23
2019-02-21T07:34:15.285Z,37.40
2019-02-21T07:39:21.353Z,41.57
2019-02-21T07:44:27.356Z,40.93
2019-02-21T07:49:33.289Z,38.33
2019-02-21T07:54:39.336Z,35.57
2019-02-21T07:59:45.383Z,39.20
2019-02-21T08:04:51.396Z,36.17
2019-02-21T08:09:57.449Z,35.53
2019-02-21T08:15:03.610Z,34.90
2019-02-21T08:20:10.886Z,39.23
2019-02-21T08:25:19.112Z,36.40
2019-02-21T08:30:24.958Z,42.40
2019-02-21T08:35:31.263Z,39.33
2019-02-21T08:40:37.500Z,39.33
2019-02-21T08:45:43.550Z,37.33
2019-02-21T08:50:49.667Z,35.87
2019-02-21T08:55:57.082Z,36.63
2019-02-21T09:01:03.348Z,39.13
2019-02-21T09:06:10.721Z,41.90
2019-02-21T09:11:19.508Z,40.47
2019-02-21T09:16:24.485Z,39.07
2019-02-21T09:21:30.527Z,40.23
2019-02-21T09:26:37.093Z,37.07
2019-02-21T09:31:43.166Z,42.27
2019-02-21T09:36:49.345Z,44.27
2019-02-21T09:41:55.445Z,46.13
2019-02-21T09:47:01.476Z,40.37
2019-02-21T09:52:07.509Z,36.87
2019-02-21T09:57:13.835Z,35.73
2019-02-21T10:02:20.079Z,35.70
2019-02-21T10:07:26.582Z,37.03
2019-02-21T10:12:32.848Z,33.27
2019-02-21T10:17:38.885Z,32.97
2019-02-21T10:22:45.018Z,34.73
2019-02-21T10:27:51.093Z,39.10
2019-02-21T10:32:57.571Z,40.37
2019-02-21T10:38:03.865Z,40.97
2019-02-21T10:43:12.202Z,35.73
2019-02-21T10:48:18.234Z,42.50
2019-02-21T10:53:24.270Z,44.53
2019-02-21T10:58:30.311Z,33.37
2019-02-21T11:03:36.467Z,37.63
2019-02-21T11:08:43.494Z,33.93
2019-02-21T11:13:49.613Z,36.33
2019-02-21T11:18:56.285Z,32.67
2019-02-21T11:24:02.914Z,32.07
2019-02-21T11:29:09.333Z,35.17
2019-02-21T11:34:15.482Z,35.23
2019-02-21T11:39:22.000Z,29.17
2019-02-21T11:44:28.214Z,31.27
2019-02-21T11:49:34.502Z,31.57
2019-02-21T11:54:41.868Z,27.87
2019-02-21T11:59:47.944Z,29.10
2019-02-21T12:04:53.957Z,26.27
2019-02-21T12:10:00.030Z,25.73
2019-02-21T12:15:07.137Z,23.27
2019-02-21T12:20:13.481Z,23.63
2019-02-21T12:25:19.779Z,22.87
2019-02-21T12:30:25.867Z,22.40
2019-02-21T12:35:32.186Z,20.70
2019-02-21T12:40:38.493Z,21.67
2019-02-21T12:45:44.479Z,23.30
2019-02-21T12:50:50.961Z,22.47
2019-02-21T12:55:57.141Z,18.17
2019-02-21T13:01:03.160Z,23.17
2019-02-21T13:06:09.302Z,20.03
2019-02-21T13:11:15.533Z,20.23
2019-02-21T13:16:21.668Z,27.87
2019-02-21T13:21:27.739Z,25.37
2019-02-21T13:26:33.813Z,30.77
2019-02-21T13:31:39.816Z,30.80
2019-02-21T13:36:45.805Z,29.77
2019-02-21T13:41:52.263Z,30.30
2019-02-21T13:46:58.298Z,31.63
2019-02-21T13:52:04.373Z,24.80
2019-02-21T13:57:11.257Z,30.97
2019-02-21T14:02:17.373Z,26.23
2019-02-21T14:07:23.411Z,35.87
2019-02-21T14:12:29.439Z,32.27
2019-02-21T14:17:35.509Z,30.63
2019-02-21T14:22:41.512Z,35.97
2019-02-21T14:27:47.636Z,39.47
2019-02-21T14:32:54.847Z,35.60
2019-02-21T14:38:02.457Z,43.83
2019-02-21T14:43:08.624Z,39.57
2019-02-21T14:48:14.697Z,36.50
2019-02-21T14:53:20.758Z,32.20
2019-02-21T14:58:27.947Z,34.67
2019-02-21T15:03:33.889Z,37.63
2019-02-21T15:08:40.036Z,37.43
2019-02-21T15:13:46.034Z,38.80
2019-02-21T15:18:52.161Z,37.20
2019-02-21T15:23:58.132Z,33.87
2019-02-21T15:29:04.165Z,37.67
2019-02-21T15:34:12.138Z,39.23
2019-02-21T15:39:18.346Z,36.27
2019-02-21T15:44:24.471Z,38.50
2019-02-21T15:49:30.589Z,43.60
2019-02-21T15:54:36.691Z,45.17
2019-02-21T15:59:43.044Z,42.90
2019-02-21T16:04:48.943Z,42.07
2019-02-21T16:09:55.069Z,41.30
2019-02-21T16:15:01.092Z,41.77
2019-02-21T16:20:09.610Z,38.27
2019-02-21T16:25:17.833Z,38.83
2019-02-21T16:30:23.893Z,39.70
2019-02-21T16:35:29.934Z,38.40
2019-02-21T16:40:36.073Z,40.83
2019-02-21T16:45:46.413Z,38.80
2019-02-21T16:50:49.762Z,42.73
2019-02-21T16:55:55.906Z,42.77
2019-02-21T17:01:02.016Z,47.57
2019-02-21T17:06:08.177Z,128.80
2019-02-21T17:11:16.240Z,276.40
2019-02-21T17:16:22.620Z,45.80
2019-02-21T17:21:28.941Z,48.37
2019-02-21T17:26:35.614Z,49.97
2019-02-21T17:31:41.816Z,49.87
2019-02-21T17:36:47.949Z,52.40
2019-02-21T17:41:54.542Z,49.23
2019-02-21T17:47:00.711Z,46.83
2019-02-21T17:52:06.991Z,48.00
2019-02-21T17:57:13.373Z,43.03
2019-02-21T18:02:19.685Z,43.00
2019-02-21T18:07:35.810Z,41.20
2019-02-21T18:12:33.528Z,45.83
2019-02-21T18:17:39.585Z,42.07
2019-02-21T18:22:47.247Z,42.67
2019-02-21T18:27:53.654Z,42.17
2019-02-21T18:32:59.693Z,43.20
2019-02-21T18:38:05.925Z,39.97
2019-02-21T18:43:11.901Z,44.93
2019-02-21T18:48:17.858Z,45.63
2019-02-21T18:53:23.838Z,39.57
2019-02-21T18:58:29.817Z,40.90
2019-02-21T19:03:37.200Z,39.50
2019-02-21T19:08:43.224Z,43.80
2019-02-21T19:13:49.449Z,42.20
2019-02-21T19:18:55.531Z,43.07
2019-02-21T19:24:01.714Z,44.23
2019-02-21T19:29:12.533Z,50.63
2019-02-21T19:34:21.451Z,47.50
2019-02-21T19:39:27.553Z,45.73
2019-02-21T19:44:35.833Z,46.23
2019-02-21T19:49:41.981Z,47.07
2019-02-21T19:54:48.901Z,46.57
2019-02-21T20:00:02.643Z,48.67
2019-02-21T20:05:10.775Z,48.10
2019-02-21T20:10:16.979Z,42.80
2019-02-21T20:15:23.240Z,42.60
2019-02-21T20:20:29.282Z,48.13
2019-02-21T20:25:35.532Z,48.60
2019-02-21T20:30:41.838Z,43.43
2019-02-21T20:35:47.855Z,47.87
2019-02-21T20:40:55.187Z,46.40
2019-02-21T20:46:01.345Z,43.60
2019-02-21T20:51:07.453Z,50.73
2019-02-21T20:56:15.804Z,49.27
2019-02-21T21:01:21.694Z,56.93
2019-02-21T21:06:27.755Z,54.37
2019-02-21T21:11:33.769Z,54.63
2019-02-21T21:16:39.650Z,57.73
2019-02-21T21:21:45.514Z,56.17
2019-02-21T21:26:51.452Z,57.13
2019-02-21T21:31:57.629Z,63.20
2019-02-21T21:37:05.117Z,59.97
2019-02-21T21:42:11.079Z,58.53
2019-02-21T21:47:17.097Z,55.27
2019-02-21T21:52:22.978Z,64.17
2019-02-21T21:57:29.014Z,62.07
2019-02-21T22:02:35.390Z,58.23
2019-02-21T22:07:41.336Z,56.90
2019-02-21T22:12:47.364Z,60.67
2019-02-21T22:17:53.320Z,59.63
2019-02-21T22:23:02.027Z,54.40
2019-02-21T22:28:07.844Z,58.47
2019-02-21T22:33:13.913Z,65.27
2019-02-21T22:38:19.964Z,63.57
2019-02-21T22:43:26.061Z,62.00
2019-02-21T22:48:34.103Z,67.97
2019-02-21T22:53:40.334Z,62.90
2019-02-21T22:58:46.285Z,71.10
2019-02-21T23:03:58.625Z,68.03
2019-02-21T23:09:07.550Z,75.23
2019-02-21T23:14:13.623Z,71.37
2019-02-21T23:19:24.227Z,72.40
2019-02-21T23:24:31.161Z,74.00
2019-02-21T23:29:37.222Z,91.70
2019-02-21T23:34:44.765Z,74.90
2019-02-21T23:39:50.866Z,83.90
2019-02-21T23:44:56.900Z,76.03
2019-02-21T23:50:02.926Z,80.93
2019-02-21T23:55:08.945Z,83.17
