createdAt,value
2023-04-24T00:02:12.373Z,72.17
2023-04-24T00:07:21.474Z,71.22
2023-04-24T00:12:28.144Z,72.69
2023-04-24T00:17:34.679Z,73.21
2023-04-24T00:22:43.049Z,73.26
2023-04-24T00:27:50.547Z,72.46
2023-04-24T00:32:56.997Z,73.20
2023-04-24T00:38:05.433Z,72.06
2023-04-24T00:43:11.551Z,72.13
2023-04-24T00:48:20.723Z,72.97
2023-04-24T00:53:28.602Z,73.55
2023-04-24T00:58:35.946Z,74.33
2023-04-24T01:03:43.114Z,75.03
2023-04-24T01:08:52.333Z,74.63
2023-04-24T01:14:00.253Z,74.62
2023-04-24T01:19:06.899Z,77.19
2023-04-24T01:24:15.540Z,76.25
2023-04-24T01:29:22.147Z,76.93
2023-04-24T01:34:28.567Z,76.62
2023-04-24T01:39:36.251Z,77.52
2023-04-24T01:44:43.117Z,76.75
2023-04-24T01:49:50.531Z,77.12
2023-04-24T01:54:58.503Z,76.97
2023-04-24T02:00:06.925Z,76.90
2023-04-24T02:05:22.369Z,76.89
2023-04-24T02:10:30.268Z,76.10
2023-04-24T02:15:39.302Z,77.08
2023-04-24T02:20:46.591Z,76.98
2023-04-24T02:25:57.117Z,77.37
2023-04-24T02:31:04.263Z,77.00
2023-04-24T02:36:10.632Z,77.34
2023-04-24T02:41:18.331Z,77.00
2023-04-24T02:46:24.913Z,77.20
2023-04-24T02:51:32.246Z,77.14
2023-04-24T02:56:39.974Z,77.54
2023-04-24T03:01:49.946Z,78.30
2023-04-24T03:06:57.804Z,78.11
2023-04-24T03:12:05.717Z,78.77
2023-04-24T03:17:11.897Z,78.89
2023-04-24T03:22:18.628Z,79.25
2023-04-24T03:27:30.060Z,77.97
2023-04-24T03:32:41.658Z,78.25
2023-04-24T03:37:51.558Z,79.92
2023-04-24T03:43:18.118Z,81.32
2023-04-24T03:48:25.056Z,81.57
2023-04-24T03:53:32.587Z,80.30
2023-04-24T03:58:40.842Z,80.31
2023-04-24T04:03:47.730Z,80.92
2023-04-24T04:08:57.679Z,80.35
2023-04-24T04:14:06.599Z,81.61
2023-04-24T04:19:15.015Z,80.40
2023-04-24T04:24:23.756Z,79.64
2023-04-24T04:29:32.821Z,80.58
2023-04-24T04:34:41.451Z,80.42
2023-04-24T04:39:50.983Z,81.30
2023-04-24T04:45:02.213Z,82.33
2023-04-24T04:50:21.985Z,81.04
2023-04-24T04:55:33.500Z,79.38
2023-04-24T05:00:49.996Z,78.63
2023-04-24T05:06:07.098Z,79.61
2023-04-24T05:11:17.881Z,78.32
2023-04-24T05:16:25.971Z,78.13
2023-04-24T05:21:34.986Z,77.71
2023-04-24T05:26:41.758Z,77.52
2023-04-24T05:31:51.302Z,77.08
2023-04-24T05:36:58.699Z,77.21
2023-04-24T05:42:06.789Z,76.70
2023-04-24T05:47:14.758Z,75.50
2023-04-24T05:52:21.546Z,75.37
2023-04-24T05:57:29.591Z,74.08
2023-04-24T06:02:44.253Z,74.00
2023-04-24T06:07:53.859Z,72.17
2023-04-24T06:13:03.215Z,72.27
2023-04-24T06:18:13.832Z,71.44
2023-04-24T06:23:22.065Z,70.80
2023-04-24T06:28:28.706Z,69.80
2023-04-24T06:33:36.711Z,69.06
2023-04-24T06:38:43.062Z,67.63
2023-04-24T06:43:49.571Z,67.76
2023-04-24T06:48:58.008Z,67.19
2023-04-24T06:54:04.569Z,66.00
2023-04-24T06:59:10.993Z,64.63
2023-04-24T07:04:19.699Z,64.14
2023-04-24T07:09:27.708Z,63.48
2023-04-24T07:14:33.981Z,61.64
2023-04-24T07:19:42.057Z,60.18
2023-04-24T07:24:49.330Z,57.70
2023-04-24T07:29:55.874Z,58.86
2023-04-24T07:35:04.055Z,59.75
2023-04-24T07:40:11.463Z,60.58
2023-04-24T07:45:18.283Z,61.97
2023-04-24T07:50:26.022Z,60.19
2023-04-24T07:55:32.498Z,61.35
2023-04-24T08:00:39.158Z,60.49
2023-04-24T08:05:46.967Z,57.02
2023-04-24T08:10:53.649Z,55.47
2023-04-24T08:16:00.516Z,57.36
2023-04-24T08:21:08.655Z,57.51
2023-04-24T08:26:18.167Z,57.63
2023-04-24T08:31:26.398Z,56.67
2023-04-24T08:36:43.911Z,56.42
2023-04-24T08:41:53.245Z,55.42
2023-04-24T08:47:00.438Z,54.65
2023-04-24T08:52:08.998Z,53.50
2023-04-24T08:57:18.242Z,52.65
2023-04-24T09:02:26.309Z,53.47
2023-04-24T09:07:38.111Z,52.48
2023-04-24T09:12:46.613Z,51.00
2023-04-24T09:17:53.578Z,50.71
2023-04-24T09:23:02.206Z,50.54
2023-04-24T09:28:09.192Z,48.80
2023-04-24T09:33:16.858Z,48.77
2023-04-24T09:38:34.780Z,48.69
2023-04-24T09:43:41.411Z,48.63
2023-04-24T09:48:48.123Z,47.81
2023-04-24T09:53:56.785Z,48.14
2023-04-24T09:59:10.161Z,46.11
2023-04-24T10:04:21.928Z,44.89
2023-04-24T10:09:30.611Z,45.41
2023-04-24T10:14:38.109Z,43.28
2023-04-24T10:19:45.976Z,44.11
2023-04-24T10:24:54.911Z,43.43
2023-04-24T10:30:02.696Z,41.04
2023-04-24T10:35:11.894Z,41.34
2023-04-24T10:40:28.039Z,39.91
2023-04-24T10:45:34.557Z,41.68
2023-04-24T10:50:49.018Z,42.18
2023-04-24T10:56:04.964Z,40.96
2023-04-24T11:01:11.742Z,39.77
2023-04-24T11:06:18.376Z,41.48
2023-04-24T11:11:32.633Z,39.97
2023-04-24T11:16:54.355Z,42.21
2023-04-24T11:22:04.376Z,42.35
2023-04-24T11:27:18.031Z,38.86
2023-04-24T11:32:30.121Z,39.23
2023-04-24T11:37:43.114Z,43.47
2023-04-24T11:42:56.429Z,53.45
2023-04-24T11:48:03.364Z,52.91
2023-04-24T11:53:10.519Z,58.26
2023-04-24T11:58:23.173Z,62.12
2023-04-24T12:03:30.195Z,47.94
2023-04-24T12:08:38.445Z,45.04
2023-04-24T12:13:47.802Z,43.66
2023-04-24T12:18:55.113Z,43.52
2023-04-24T12:24:01.681Z,40.71
2023-04-24T12:29:10.116Z,42.11
2023-04-24T12:34:22.833Z,42.22
2023-04-24T12:39:29.314Z,44.50
2023-04-24T12:44:38.486Z,43.41
2023-04-24T12:49:45.209Z,43.82
2023-04-24T12:54:55.602Z,45.05
2023-04-24T13:00:04.860Z,41.57
2023-04-24T13:05:15.253Z,43.72
2023-04-24T13:10:21.861Z,43.22
2023-04-24T13:15:29.979Z,44.45
2023-04-24T13:20:38.005Z,46.28
2023-04-24T13:25:44.678Z,55.23
2023-04-24T13:30:52.764Z,61.69
2023-04-24T13:35:59.388Z,68.22
2023-04-24T13:41:06.317Z,70.33
2023-04-24T13:46:14.310Z,72.16
2023-04-24T13:51:21.048Z,72.40
2023-04-24T13:56:27.408Z,73.19
2023-04-24T14:01:35.626Z,72.10
2023-04-24T14:06:42.291Z,72.47
2023-04-24T14:23:40.601Z,71.83
2023-04-24T14:28:47.213Z,72.12
2023-04-24T14:33:53.532Z,73.05
2023-04-24T14:39:01.243Z,74.61
2023-04-24T14:44:08.026Z,75.67
2023-04-24T14:49:14.893Z,77.45
2023-04-24T14:54:26.653Z,75.58
2023-04-24T14:59:33.363Z,74.74
2023-04-24T15:04:40.099Z,72.08
2023-04-24T15:09:51.217Z,69.82
2023-04-24T15:14:57.723Z,69.81
2023-04-24T15:20:04.921Z,67.85
2023-04-24T15:25:14.362Z,67.90
2023-04-24T15:30:21.073Z,67.23
2023-04-24T15:35:27.521Z,67.50
2023-04-24T15:40:35.471Z,67.53
2023-04-24T15:45:42.165Z,66.71
2023-04-24T15:50:49.202Z,62.59
2023-04-24T15:55:59.051Z,59.32
2023-04-24T16:01:06.226Z,59.39
2023-04-24T16:06:14.917Z,58.34
2023-04-24T16:11:23.358Z,57.22
2023-04-24T16:16:30.967Z,56.66
2023-04-24T16:21:38.376Z,56.81
2023-04-24T16:26:46.734Z,56.97
2023-04-24T16:31:53.668Z,60.46
2023-04-24T16:37:01.009Z,61.82
2023-04-24T16:42:09.090Z,63.52
2023-04-24T16:47:15.903Z,64.24
2023-04-24T16:52:22.600Z,64.45
2023-04-24T16:57:31.475Z,65.08
2023-04-24T17:02:38.471Z,66.89
2023-04-24T17:07:46.086Z,69.49
2023-04-24T17:12:55.250Z,71.88
2023-04-24T17:18:03.606Z,72.25
2023-04-24T17:23:12.315Z,73.26
2023-04-24T17:28:30.892Z,73.70
2023-04-24T17:33:39.810Z,74.62
2023-04-24T17:38:49.705Z,75.17
2023-04-24T17:44:00.896Z,74.73
2023-04-24T17:49:08.552Z,75.07
2023-04-24T17:54:18.154Z,74.44
2023-04-24T17:59:28.806Z,74.66
2023-04-24T18:04:37.206Z,75.30
2023-04-24T18:09:47.450Z,74.82
2023-04-24T18:15:12.944Z,75.35
2023-04-24T18:20:23.446Z,75.69
2023-04-24T18:25:32.939Z,76.64
2023-04-24T18:30:44.573Z,76.35
2023-04-24T18:35:52.927Z,76.36
2023-04-24T18:41:01.111Z,76.59
2023-04-24T18:46:11.079Z,77.79
2023-04-24T18:51:19.382Z,77.89
2023-04-24T18:56:27.792Z,76.88
2023-04-24T19:01:41.743Z,76.91
2023-04-24T19:07:01.833Z,77.04
2023-04-24T19:12:11.158Z,76.29
2023-04-24T19:17:25.184Z,75.54
2023-04-24T19:22:32.974Z,76.06
2023-04-24T19:27:41.723Z,75.76
2023-04-24T19:32:53.838Z,76.37
2023-04-24T19:38:03.415Z,77.23
2023-04-24T19:43:12.148Z,77.22
2023-04-24T19:48:31.291Z,76.44
2023-04-24T19:53:41.903Z,76.53
2023-04-24T19:58:50.032Z,78.24
2023-04-24T20:03:59.774Z,77.78
2023-04-24T20:09:07.600Z,78.62
2023-04-24T20:14:14.420Z,78.33
2023-04-24T20:19:22.671Z,78.35
2023-04-24T20:24:30.189Z,78.55
2023-04-24T20:29:37.168Z,77.88
2023-04-24T20:34:45.401Z,77.62
2023-04-24T20:39:52.381Z,76.68
2023-04-24T20:44:59.105Z,77.14
2023-04-24T20:50:08.893Z,76.41
2023-04-24T20:55:15.798Z,76.40
2023-04-24T21:00:22.379Z,76.59
2023-04-24T21:05:30.557Z,76.70
2023-04-24T21:10:37.338Z,76.98
2023-04-24T21:15:44.273Z,77.25
2023-04-24T21:20:53.763Z,77.33
2023-04-24T21:26:00.720Z,77.24
2023-04-24T21:31:07.973Z,77.63
2023-04-24T21:36:15.827Z,77.68
2023-04-24T21:41:22.209Z,78.03
2023-04-24T21:46:29.172Z,79.03
2023-04-24T21:51:36.928Z,79.40
2023-04-24T21:56:43.216Z,79.67
2023-04-24T22:01:49.791Z,80.85
2023-04-24T22:06:57.685Z,81.95
2023-04-24T22:12:04.756Z,81.34
2023-04-24T22:17:11.550Z,81.48
2023-04-24T22:22:19.800Z,81.76
2023-04-24T22:27:26.592Z,81.84
2023-04-24T22:32:33.452Z,81.82
2023-04-24T22:37:41.237Z,82.00
2023-04-24T22:42:47.532Z,81.60
2023-04-24T22:47:54.178Z,82.49
2023-04-24T22:53:02.825Z,82.56
2023-04-24T22:58:09.793Z,82.63
2023-04-24T23:03:16.756Z,83.99
2023-04-24T23:08:25.037Z,84.32
2023-04-24T23:13:31.576Z,85.27
2023-04-24T23:18:38.680Z,84.55
2023-04-24T23:23:46.609Z,84.84
2023-04-24T23:28:53.242Z,84.56
2023-04-24T23:34:02.224Z,84.49
2023-04-24T23:39:09.881Z,84.89
2023-04-24T23:44:16.227Z,84.60
2023-04-24T23:49:22.510Z,84.67
2023-04-24T23:54:30.262Z,85.38
2023-04-24T23:59:37.204Z,85.53
