createdAt,value
2023-05-18T00:04:37.539Z,15.71
2023-05-18T00:05:43.238Z,15.76
2023-05-18T00:06:46.790Z,15.78
2023-05-18T00:08:18.829Z,15.61
2023-05-18T00:09:24.143Z,15.70
2023-05-18T00:10:45.103Z,15.70
2023-05-18T00:11:49.765Z,15.68
2023-05-18T00:16:44.858Z,15.66
2023-05-18T00:21:34.008Z,15.50
2023-05-18T01:42:51.299Z,15.08
2023-05-18T01:44:21.049Z,15.10
2023-05-18T01:45:30.565Z,15.15
2023-05-18T01:47:05.766Z,15.18
2023-05-18T01:50:59.956Z,15.24
2023-05-18T01:52:12.080Z,15.24
2023-05-18T01:56:44.066Z,15.30
2023-05-18T01:57:53.003Z,15.33
2023-05-18T02:35:47.276Z,19.15
2023-05-18T02:36:49.532Z,19.57
2023-05-18T02:37:55.047Z,19.95
2023-05-18T02:38:57.307Z,20.24
2023-05-18T02:39:59.297Z,20.33
2023-05-18T02:41:01.166Z,20.85
2023-05-18T02:42:03.077Z,20.94
2023-05-18T02:43:05.087Z,20.96
2023-05-18T02:44:09.376Z,21.60
2023-05-18T02:45:11.542Z,22.07
2023-05-18T02:46:14.921Z,22.34
2023-05-18T02:47:17.119Z,22.31
2023-05-18T02:48:19.042Z,22.89
2023-05-18T02:49:21.105Z,23.22
2023-05-18T02:50:22.974Z,23.20
2023-05-18T02:51:24.916Z,23.28
2023-05-18T02:52:27.818Z,23.41
2023-05-18T02:53:31.515Z,23.58
2023-05-18T02:54:38.700Z,23.64
2023-05-18T02:55:46.828Z,23.73
2023-05-18T02:56:56.880Z,24.11
2023-05-18T02:58:08.336Z,24.54
2023-05-18T02:59:33.958Z,25.19
2023-05-18T03:00:36.029Z,25.05
2023-05-18T03:01:40.156Z,25.18
2023-05-18T03:02:44.459Z,25.11
2023-05-18T03:03:47.382Z,25.16
2023-05-18T03:04:55.464Z,24.90
2023-05-18T03:05:57.481Z,24.90
2023-05-18T03:07:02.709Z,24.38
2023-05-18T03:08:06.289Z,24.79
2023-05-18T03:09:08.503Z,24.70
2023-05-18T03:10:15.900Z,25.26
2023-05-18T03:11:17.779Z,25.63
2023-05-18T03:12:19.811Z,25.73
2023-05-18T03:13:22.260Z,25.96
2023-05-18T03:14:24.213Z,26.58
2023-05-18T03:15:27.129Z,25.75
2023-05-18T03:16:29.577Z,25.13
2023-05-18T03:17:33.836Z,24.42
2023-05-18T03:18:36.116Z,23.68
2023-05-18T03:19:38.334Z,23.53
2023-05-18T03:20:40.977Z,22.89
2023-05-18T03:21:43.976Z,22.76
2023-05-18T03:22:45.968Z,22.38
2023-05-18T03:23:48.023Z,22.07
2023-05-18T03:24:51.410Z,21.82
2023-05-18T03:25:55.409Z,21.63
2023-05-18T03:27:01.044Z,21.31
2023-05-18T03:28:06.676Z,21.18
2023-05-18T03:29:10.235Z,21.24
2023-05-18T03:30:12.597Z,21.07
2023-05-18T03:31:14.746Z,20.83
2023-05-18T03:32:16.718Z,20.89
2023-05-18T03:33:18.762Z,20.61
2023-05-18T03:34:21.921Z,20.60
2023-05-18T03:35:23.834Z,20.41
2023-05-18T03:36:28.305Z,20.29
2023-05-18T03:37:30.830Z,20.29
2023-05-18T03:38:33.996Z,20.29
2023-05-18T03:39:41.691Z,20.20
2023-05-18T03:40:43.848Z,20.59
2023-05-18T03:41:46.128Z,21.06
2023-05-18T03:42:48.131Z,22.35
2023-05-18T03:43:50.971Z,23.31
2023-05-18T03:44:53.048Z,23.97
2023-05-18T03:45:55.244Z,24.62
2023-05-18T03:46:57.195Z,25.10
2023-05-18T03:47:59.241Z,25.62
2023-05-18T03:49:02.271Z,25.89
2023-05-18T03:50:10.729Z,26.96
2023-05-18T03:51:13.195Z,27.26
2023-05-18T03:52:17.048Z,26.46
2023-05-18T03:53:23.266Z,25.95
2023-05-18T03:54:25.689Z,26.72
2023-05-18T03:55:27.964Z,26.92
2023-05-18T03:56:31.333Z,26.35
2023-05-18T03:57:33.709Z,27.39
2023-05-18T03:58:37.060Z,28.04
2023-05-18T03:59:39.124Z,28.15
2023-05-18T04:00:45.194Z,27.78
2023-05-18T04:01:47.707Z,28.53
2023-05-18T04:02:52.078Z,28.48
2023-05-18T04:03:59.262Z,29.48
2023-05-18T04:05:02.183Z,29.55
2023-05-18T04:06:06.521Z,29.36
2023-05-18T04:07:08.974Z,30.26
2023-05-18T04:08:14.518Z,30.93
2023-05-18T04:09:19.147Z,31.09
2023-05-18T04:10:22.090Z,31.21
2023-05-18T04:11:23.946Z,30.74
2023-05-18T04:12:25.981Z,31.59
2023-05-18T04:13:47.035Z,31.68
2023-05-18T04:14:54.232Z,30.90
2023-05-18T04:15:58.423Z,31.46
2023-05-18T04:17:05.232Z,31.93
2023-05-18T04:18:08.340Z,31.82
2023-05-18T04:19:10.612Z,32.18
2023-05-18T04:20:14.497Z,32.78
2023-05-18T04:21:17.487Z,32.44
2023-05-18T04:22:22.044Z,32.31
2023-05-18T04:23:24.077Z,32.12
2023-05-18T04:24:27.010Z,31.85
2023-05-18T04:25:29.176Z,32.24
2023-05-18T04:26:36.736Z,32.35
2023-05-18T04:27:40.052Z,32.42
2023-05-18T04:28:43.241Z,32.65
2023-05-18T04:29:45.191Z,32.58
2023-05-18T04:30:47.700Z,32.94
2023-05-18T04:31:49.700Z,34.22
2023-05-18T04:32:54.689Z,33.29
2023-05-18T04:34:00.148Z,33.36
2023-05-18T04:35:10.738Z,33.53
2023-05-18T04:36:12.823Z,33.54
2023-05-18T04:37:18.031Z,32.88
2023-05-18T04:38:23.452Z,34.37
2023-05-18T04:39:27.428Z,34.47
2023-05-18T04:40:34.182Z,34.32
2023-05-18T04:41:37.104Z,34.69
2023-05-18T04:42:45.339Z,34.05
2023-05-18T04:43:50.244Z,34.55
2023-05-18T04:44:55.571Z,34.43
2023-05-18T04:45:58.382Z,34.12
2023-05-18T04:47:01.213Z,33.72
2023-05-18T04:48:03.727Z,34.43
2023-05-18T04:49:09.425Z,34.55
2023-05-18T04:50:11.945Z,34.17
2023-05-18T04:51:14.128Z,34.34
2023-05-18T04:52:16.102Z,35.78
2023-05-18T04:53:18.212Z,35.41
2023-05-18T04:54:30.940Z,35.72
2023-05-18T04:55:35.491Z,35.30
2023-05-18T04:56:47.412Z,34.87
2023-05-18T04:57:54.049Z,35.85
2023-05-18T04:58:59.429Z,34.23
2023-05-18T05:00:05.857Z,35.26
2023-05-18T05:01:08.849Z,35.15
2023-05-18T05:02:11.159Z,34.98
2023-05-18T05:03:13.265Z,35.85
2023-05-18T05:04:15.695Z,36.53
2023-05-18T05:05:17.983Z,34.90
2023-05-18T05:06:20.305Z,35.46
2023-05-18T05:07:22.319Z,35.71
2023-05-18T05:08:24.382Z,34.93
2023-05-18T05:09:26.482Z,35.97
2023-05-18T05:10:28.792Z,35.27
2023-05-18T05:11:30.828Z,34.44
2023-05-18T05:12:33.112Z,35.56
2023-05-18T05:13:36.343Z,35.46
2023-05-18T05:14:38.647Z,35.13
2023-05-18T05:15:41.663Z,35.97
2023-05-18T05:16:43.689Z,34.67
2023-05-18T05:17:49.252Z,35.92
2023-05-18T05:18:53.514Z,35.88
2023-05-18T05:19:56.292Z,35.63
2023-05-18T05:20:59.762Z,35.83
2023-05-18T05:22:03.231Z,36.30
2023-05-18T05:23:05.753Z,35.81
2023-05-18T05:24:08.515Z,36.60
2023-05-18T05:25:11.500Z,36.80
2023-05-18T05:26:13.838Z,36.98
2023-05-18T05:27:16.120Z,37.00
2023-05-18T05:28:18.019Z,37.92
2023-05-18T05:29:20.349Z,37.11
2023-05-18T05:30:26.176Z,37.15
2023-05-18T05:31:32.001Z,37.56
2023-05-18T05:32:35.072Z,36.80
2023-05-18T05:33:37.395Z,36.56
2023-05-18T05:34:40.785Z,36.46
2023-05-18T05:35:42.704Z,37.25
2023-05-18T05:36:45.270Z,37.76
2023-05-18T05:37:47.276Z,37.12
2023-05-18T05:38:50.394Z,37.49
2023-05-18T05:39:52.312Z,37.60
2023-05-18T05:40:54.333Z,36.74
2023-05-18T05:41:58.816Z,37.04
2023-05-18T05:43:00.877Z,37.35
2023-05-18T05:44:04.267Z,36.37
2023-05-18T05:45:06.995Z,35.81
2023-05-18T05:46:15.823Z,37.16
2023-05-18T05:47:18.089Z,36.09
2023-05-18T05:48:23.170Z,36.70
2023-05-18T05:49:26.351Z,36.83
2023-05-18T05:50:28.335Z,37.20
2023-05-18T05:51:33.521Z,38.60
2023-05-18T05:52:38.670Z,37.68
2023-05-18T05:53:48.410Z,36.73
2023-05-18T05:54:53.462Z,37.55
2023-05-18T05:55:55.552Z,37.21
2023-05-18T05:56:57.940Z,37.40
2023-05-18T05:58:00.758Z,37.61
2023-05-18T05:59:04.882Z,37.50
2023-05-18T06:00:10.825Z,38.11
2023-05-18T06:01:32.400Z,38.14
2023-05-18T06:02:34.435Z,38.44
2023-05-18T06:03:37.355Z,38.54
2023-05-18T06:04:43.756Z,38.12
2023-05-18T06:05:46.176Z,38.55
2023-05-18T06:06:52.247Z,38.78
2023-05-18T06:07:57.411Z,38.27
2023-05-18T06:09:02.329Z,37.38
2023-05-18T06:10:04.959Z,37.68
2023-05-18T06:11:08.250Z,37.07
2023-05-18T06:12:12.055Z,37.33
2023-05-18T06:13:14.325Z,37.22
2023-05-18T06:14:38.863Z,37.44
2023-05-18T06:15:42.135Z,37.84
2023-05-18T06:16:44.229Z,37.96
2023-05-18T06:17:47.142Z,38.17
2023-05-18T06:18:49.405Z,38.97
2023-05-18T06:19:53.267Z,37.88
2023-05-18T06:20:55.773Z,39.37
2023-05-18T06:21:58.173Z,38.06
2023-05-18T06:23:04.609Z,37.89
2023-05-18T06:24:28.324Z,39.14
2023-05-18T06:25:53.309Z,39.01
2023-05-18T06:27:06.582Z,36.45
2023-05-18T06:28:14.960Z,37.33
2023-05-18T06:29:22.208Z,37.63
2023-05-18T06:30:42.850Z,37.38
2023-05-18T06:31:51.071Z,38.34
2023-05-18T06:32:57.825Z,38.33
2023-05-18T06:33:59.940Z,37.93
2023-05-18T06:35:03.150Z,38.21
2023-05-18T06:36:05.529Z,37.95
2023-05-18T06:37:09.172Z,37.85
2023-05-18T06:38:12.532Z,38.07
2023-05-18T06:39:14.811Z,38.34
2023-05-18T06:40:17.002Z,36.66
2023-05-18T06:41:22.568Z,35.92
2023-05-18T06:42:25.036Z,36.90
2023-05-18T06:43:38.668Z,37.84
2023-05-18T06:45:01.751Z,37.73
2023-05-18T06:46:47.339Z,37.11
2023-05-18T06:48:00.879Z,36.47
2023-05-18T06:49:08.366Z,38.24
2023-05-18T06:50:13.819Z,38.64
2023-05-18T06:51:16.881Z,39.13
2023-05-18T06:52:20.238Z,38.07
2023-05-18T06:53:23.512Z,37.56
2023-05-18T06:54:26.931Z,37.49
2023-05-18T06:55:29.441Z,37.63
2023-05-18T06:56:33.489Z,37.85
2023-05-18T06:57:35.668Z,38.24
2023-05-18T06:58:41.032Z,38.30
2023-05-18T06:59:45.400Z,37.86
2023-05-18T07:00:48.607Z,38.69
2023-05-18T07:01:50.798Z,37.97
2023-05-18T07:02:53.085Z,38.54
2023-05-18T07:03:55.112Z,37.84
2023-05-18T07:04:58.818Z,37.91
2023-05-18T07:06:01.080Z,38.92
2023-05-18T07:07:03.439Z,39.41
2023-05-18T07:08:05.917Z,39.64
2023-05-18T07:09:08.909Z,38.18
2023-05-18T07:10:11.040Z,37.07
2023-05-18T07:11:12.991Z,36.81
2023-05-18T07:12:15.084Z,35.81
2023-05-18T07:13:17.228Z,36.91
2023-05-18T07:14:22.673Z,37.13
2023-05-18T07:15:26.524Z,36.57
2023-05-18T07:16:28.756Z,36.33
2023-05-18T07:17:31.239Z,37.06
2023-05-18T07:18:34.745Z,37.79
2023-05-18T07:19:37.425Z,37.74
2023-05-18T07:22:33.332Z,36.28
2023-05-18T07:25:05.776Z,37.02
2023-05-18T07:26:13.344Z,37.59
2023-05-18T07:27:17.720Z,38.66
2023-05-18T07:28:19.880Z,37.86
2023-05-18T07:29:22.722Z,37.41
2023-05-18T07:30:26.628Z,37.81
2023-05-18T07:31:29.056Z,38.84
2023-05-18T07:32:32.099Z,39.61
2023-05-18T07:33:34.093Z,37.96
2023-05-18T07:34:37.067Z,39.05
2023-05-18T07:35:39.089Z,39.00
2023-05-18T07:36:41.750Z,37.97
2023-05-18T07:37:43.777Z,38.08
2023-05-18T07:38:45.807Z,38.38
2023-05-18T07:39:50.034Z,37.74
2023-05-18T07:40:52.052Z,37.52
2023-05-18T07:41:54.802Z,37.45
2023-05-18T07:42:56.816Z,38.02
2023-05-18T07:43:58.687Z,37.52
2023-05-18T07:45:00.992Z,38.16
2023-05-18T07:46:03.083Z,38.95
2023-05-18T07:47:05.313Z,38.24
2023-05-18T07:48:08.053Z,37.90
2023-05-18T07:49:10.203Z,37.78
2023-05-18T07:50:12.530Z,38.24
2023-05-18T07:51:14.469Z,37.70
2023-05-18T07:52:16.445Z,36.37
2023-05-18T07:53:18.801Z,37.33
2023-05-18T07:54:21.879Z,37.70
2023-05-18T07:55:23.890Z,37.29
2023-05-18T07:56:26.099Z,38.50
2023-05-18T07:57:28.320Z,38.77
2023-05-18T07:58:30.451Z,37.22
2023-05-18T07:59:33.786Z,36.37
2023-05-18T08:00:36.221Z,35.66
2023-05-18T08:01:38.606Z,36.40
2023-05-18T08:02:40.692Z,35.64
2023-05-18T08:03:43.235Z,35.22
2023-05-18T08:04:47.733Z,35.13
2023-05-18T08:05:49.839Z,35.12
2023-05-18T08:06:55.253Z,34.57
2023-05-18T08:07:57.353Z,34.99
2023-05-18T08:08:59.331Z,34.15
2023-05-18T08:10:01.718Z,34.56
2023-05-18T08:11:05.549Z,34.60
2023-05-18T08:12:08.876Z,35.43
2023-05-18T08:13:12.679Z,35.39
2023-05-18T08:14:14.916Z,35.57
2023-05-18T08:15:21.665Z,35.12
2023-05-18T08:16:23.965Z,35.28
2023-05-18T08:17:26.607Z,34.17
2023-05-18T08:18:28.726Z,34.33
2023-05-18T08:19:57.556Z,35.28
2023-05-18T08:21:00.540Z,35.37
2023-05-18T08:22:52.539Z,34.88
2023-05-18T08:24:03.178Z,35.43
2023-05-18T08:25:14.817Z,34.52
2023-05-18T08:26:17.933Z,35.64
2023-05-18T08:28:59.390Z,35.16
2023-05-18T08:30:35.661Z,35.30
2023-05-18T08:31:41.487Z,35.15
2023-05-18T08:34:11.375Z,35.61
2023-05-18T08:35:42.199Z,35.00
2023-05-18T08:36:45.966Z,34.22
2023-05-18T08:37:59.409Z,34.48
2023-05-18T08:39:05.956Z,34.36
2023-05-18T08:41:35.244Z,32.97
2023-05-18T08:44:48.036Z,32.90
2023-05-18T08:45:59.309Z,33.29
2023-05-18T08:48:32.120Z,33.67
2023-05-18T08:49:35.824Z,33.61
2023-05-18T08:50:44.738Z,33.46
2023-05-18T08:51:58.454Z,33.21
2023-05-18T08:53:10.894Z,33.10
2023-05-18T08:54:29.860Z,33.51
2023-05-18T08:55:38.894Z,32.36
2023-05-18T08:56:44.978Z,32.84
2023-05-18T08:57:56.093Z,32.49
2023-05-18T08:59:09.345Z,32.38
2023-05-18T09:00:17.384Z,32.59
2023-05-18T09:01:23.967Z,32.82
2023-05-18T09:02:30.836Z,32.71
2023-05-18T09:03:37.875Z,32.77
2023-05-18T09:04:41.415Z,33.36
2023-05-18T09:05:46.635Z,33.15
2023-05-18T09:06:50.317Z,32.78
2023-05-18T09:07:54.267Z,33.00
2023-05-18T09:09:05.734Z,33.16
2023-05-18T09:10:11.176Z,32.18
2023-05-18T09:11:16.290Z,32.26
2023-05-18T09:12:22.897Z,31.56
2023-05-18T09:13:30.738Z,31.88
2023-05-18T09:15:02.218Z,31.76
2023-05-18T09:16:08.196Z,31.32
2023-05-18T09:17:11.512Z,31.38
2023-05-18T09:18:14.044Z,31.18
2023-05-18T09:19:18.118Z,30.57
2023-05-18T09:20:25.509Z,30.24
2023-05-18T09:21:27.800Z,30.17
2023-05-18T09:22:35.736Z,30.59
2023-05-18T09:25:08.980Z,30.07
2023-05-18T09:26:14.950Z,29.55
2023-05-18T09:27:18.666Z,29.45
2023-05-18T09:28:49.761Z,28.97
2023-05-18T09:29:54.688Z,28.59
2023-05-18T09:30:57.500Z,29.02
2023-05-18T09:32:08.587Z,29.16
2023-05-18T09:33:18.576Z,29.30
2023-05-18T09:34:22.086Z,29.49
2023-05-18T09:35:33.333Z,29.37
2023-05-18T09:36:36.452Z,29.28
2023-05-18T09:37:51.470Z,29.53
2023-05-18T09:38:54.394Z,29.24
2023-05-18T09:40:02.995Z,29.49
2023-05-18T09:41:12.900Z,29.34
2023-05-18T09:42:15.818Z,28.84
2023-05-18T09:43:22.227Z,28.53
2023-05-18T09:44:42.413Z,28.40
2023-05-18T09:47:14.505Z,28.79
2023-05-18T09:48:17.345Z,28.24
2023-05-18T09:49:25.689Z,27.98
2023-05-18T09:50:30.238Z,27.96
2023-05-18T09:51:36.249Z,28.23
2023-05-18T09:52:49.312Z,28.45
2023-05-18T09:54:07.643Z,28.59
2023-05-18T09:55:12.844Z,28.65
2023-05-18T09:56:19.389Z,28.43
2023-05-18T09:57:24.507Z,28.78
2023-05-18T09:58:40.589Z,28.54
2023-05-18T09:59:59.105Z,28.58
2023-05-18T10:01:02.984Z,28.67
2023-05-18T10:02:10.345Z,28.67
2023-05-18T10:03:23.218Z,28.51
2023-05-18T10:04:36.217Z,28.32
2023-05-18T10:05:42.641Z,28.36
2023-05-18T10:06:49.718Z,28.11
2023-05-18T10:07:52.014Z,28.07
2023-05-18T10:08:57.148Z,28.27
2023-05-18T10:10:03.753Z,28.30
2023-05-18T10:11:08.251Z,28.29
2023-05-18T10:12:12.181Z,28.48
2023-05-18T10:13:18.206Z,28.30
2023-05-18T10:14:25.271Z,28.09
2023-05-18T10:15:33.534Z,28.01
2023-05-18T10:16:35.628Z,28.15
2023-05-18T10:17:43.851Z,28.12
2023-05-18T10:18:47.370Z,28.10
2023-05-18T10:19:55.073Z,28.28
2023-05-18T10:21:00.391Z,28.54
2023-05-18T10:22:05.259Z,28.29
2023-05-18T10:23:09.913Z,27.98
2023-05-18T10:24:15.817Z,27.66
2023-05-18T10:25:22.887Z,27.40
2023-05-18T10:26:28.313Z,27.31
2023-05-18T10:27:34.275Z,27.34
2023-05-18T10:28:42.854Z,27.44
2023-05-18T10:29:46.597Z,27.33
2023-05-18T10:30:48.685Z,27.14
2023-05-18T10:31:52.016Z,27.18
2023-05-18T10:32:57.246Z,27.27
2023-05-18T10:34:00.165Z,27.41
2023-05-18T10:35:05.483Z,27.49
2023-05-18T10:36:09.090Z,27.51
2023-05-18T10:37:13.181Z,27.72
2023-05-18T10:38:26.342Z,27.56
2023-05-18T10:39:29.023Z,27.65
2023-05-18T10:40:36.250Z,27.94
2023-05-18T10:41:39.964Z,27.92
2023-05-18T10:42:43.031Z,27.76
2023-05-18T10:43:46.431Z,27.60
2023-05-18T10:44:50.671Z,27.50
2023-05-18T10:46:00.730Z,27.65
2023-05-18T10:47:06.075Z,27.74
2023-05-18T10:48:10.003Z,27.69
2023-05-18T10:49:15.409Z,27.70
2023-05-18T10:50:17.767Z,27.39
2023-05-18T10:51:21.486Z,27.66
2023-05-18T10:52:24.558Z,27.53
2023-05-18T10:53:29.592Z,27.57
2023-05-18T10:54:31.583Z,27.62
2023-05-18T10:55:33.936Z,27.58
2023-05-18T10:56:37.740Z,27.72
2023-05-18T10:57:44.602Z,27.51
2023-05-18T10:58:48.073Z,27.37
2023-05-18T10:59:51.455Z,27.47
2023-05-18T11:00:58.435Z,27.59
2023-05-18T11:02:01.725Z,27.40
2023-05-18T11:03:08.102Z,27.41
2023-05-18T11:04:10.449Z,27.43
2023-05-18T11:05:13.091Z,27.45
2023-05-18T11:06:23.343Z,27.42
2023-05-18T11:07:28.483Z,27.41
2023-05-18T11:08:30.593Z,27.34
2023-05-18T11:09:33.547Z,27.39
2023-05-18T11:10:41.024Z,27.54
2023-05-18T11:12:01.113Z,27.72
2023-05-18T11:13:03.284Z,27.56
2023-05-18T11:14:05.674Z,27.40
2023-05-18T11:15:09.562Z,27.28
2023-05-18T11:16:11.576Z,27.26
2023-05-18T11:17:25.831Z,27.23
2023-05-18T11:18:35.044Z,27.26
2023-05-18T11:19:37.073Z,27.35
2023-05-18T11:20:39.152Z,27.32
2023-05-18T11:21:42.523Z,27.29
2023-05-18T11:22:57.359Z,27.31
2023-05-18T11:24:14.979Z,27.11
2023-05-18T11:25:32.395Z,27.25
2023-05-18T11:26:39.975Z,27.10
2023-05-18T11:27:42.327Z,27.05
2023-05-18T11:28:44.513Z,27.07
2023-05-18T11:29:47.973Z,26.91
2023-05-18T11:30:53.994Z,27.06
2023-05-18T11:31:56.260Z,27.15
2023-05-18T11:33:17.659Z,27.07
2023-05-18T11:34:39.652Z,27.04
2023-05-18T11:36:07.698Z,26.90
2023-05-18T11:37:10.491Z,27.12
2023-05-18T11:38:13.329Z,27.05
2023-05-18T11:39:24.429Z,26.92
2023-05-18T11:40:49.859Z,26.88
2023-05-18T11:42:05.859Z,26.88
2023-05-18T11:43:08.214Z,26.93
2023-05-18T11:44:14.195Z,27.00
2023-05-18T11:45:19.802Z,26.92
2023-05-18T11:46:23.703Z,26.76
2023-05-18T11:47:36.935Z,26.77
2023-05-18T11:48:44.563Z,26.71
2023-05-18T11:49:48.737Z,26.75
2023-05-18T11:50:55.116Z,26.73
2023-05-18T11:52:27.053Z,26.76
2023-05-18T11:53:30.329Z,26.62
2023-05-18T11:54:40.809Z,26.68
2023-05-18T11:55:44.615Z,26.48
2023-05-18T11:56:48.273Z,26.49
2023-05-18T11:57:52.894Z,26.58
2023-05-18T11:59:14.566Z,26.53
2023-05-18T12:00:18.979Z,26.52
2023-05-18T12:01:23.738Z,26.42
2023-05-18T12:02:32.778Z,26.38
2023-05-18T12:03:35.457Z,26.30
2023-05-18T12:04:45.745Z,26.42
2023-05-18T12:05:50.179Z,26.50
2023-05-18T12:06:53.015Z,26.49
2023-05-18T12:07:55.708Z,26.51
2023-05-18T12:09:00.817Z,26.62
2023-05-18T12:10:07.012Z,26.62
2023-05-18T12:11:09.204Z,26.65
2023-05-18T12:12:17.060Z,26.70
2023-05-18T12:13:19.317Z,26.58
2023-05-18T12:14:22.860Z,26.52
2023-05-18T12:15:25.056Z,26.56
2023-05-18T12:16:27.203Z,26.58
2023-05-18T12:17:42.887Z,26.68
2023-05-18T12:18:51.903Z,26.69
2023-05-18T12:19:53.797Z,26.66
2023-05-18T12:20:55.821Z,26.74
2023-05-18T12:21:59.066Z,26.81
2023-05-18T12:23:03.604Z,26.89
2023-05-18T12:24:05.729Z,26.97
2023-05-18T12:25:09.945Z,26.84
2023-05-18T12:26:11.930Z,26.96
2023-05-18T12:27:14.231Z,26.90
2023-05-18T12:28:17.308Z,26.90
2023-05-18T12:29:21.990Z,26.89
2023-05-18T12:30:34.683Z,26.74
2023-05-18T12:31:40.650Z,26.80
2023-05-18T12:32:54.553Z,26.68
2023-05-18T12:34:05.308Z,26.62
2023-05-18T12:35:09.967Z,26.69
2023-05-18T12:36:13.408Z,26.74
2023-05-18T12:37:15.892Z,26.75
2023-05-18T12:38:18.859Z,26.74
2023-05-18T12:40:47.516Z,26.76
2023-05-18T12:41:49.811Z,26.80
2023-05-18T12:42:56.864Z,26.71
2023-05-18T12:43:59.083Z,26.86
2023-05-18T12:45:01.537Z,26.68
2023-05-18T12:46:06.547Z,26.81
2023-05-18T12:47:11.067Z,26.87
2023-05-18T12:48:13.649Z,26.84
2023-05-18T12:49:18.843Z,26.87
2023-05-18T12:50:28.777Z,26.83
2023-05-18T12:51:35.549Z,26.88
2023-05-18T12:52:37.755Z,26.88
2023-05-18T12:53:43.337Z,26.66
2023-05-18T12:55:01.484Z,26.54
2023-05-18T12:56:09.812Z,26.57
2023-05-18T12:57:12.534Z,26.61
2023-05-18T12:58:19.729Z,26.60
2023-05-18T12:59:23.460Z,26.66
2023-05-18T13:00:26.913Z,26.74
2023-05-18T13:01:30.880Z,26.87
2023-05-18T13:02:36.954Z,26.95
2023-05-18T13:03:42.527Z,26.99
2023-05-18T13:04:44.712Z,26.97
2023-05-18T13:06:04.502Z,26.81
2023-05-18T13:07:06.948Z,26.95
2023-05-18T13:08:09.571Z,26.80
2023-05-18T13:09:16.406Z,26.70
2023-05-18T13:10:20.677Z,26.79
2023-05-18T13:11:27.753Z,26.69
2023-05-18T13:12:59.166Z,26.75
2023-05-18T13:14:06.268Z,26.72
2023-05-18T13:15:20.096Z,26.81
2023-05-18T13:16:22.415Z,26.95
2023-05-18T13:17:24.534Z,26.95
2023-05-18T13:18:27.999Z,27.00
2023-05-18T13:19:31.731Z,27.01
2023-05-18T13:20:42.835Z,26.92
2023-05-18T13:21:45.741Z,26.98
2023-05-18T13:22:50.907Z,26.92
2023-05-18T13:23:53.207Z,26.99
2023-05-18T13:24:55.186Z,26.93
2023-05-18T13:25:58.906Z,27.02
2023-05-18T13:27:01.410Z,27.03
2023-05-18T13:28:04.394Z,27.06
2023-05-18T13:29:07.462Z,26.99
2023-05-18T13:30:10.057Z,26.86
2023-05-18T13:31:13.575Z,26.85
2023-05-18T13:32:16.620Z,26.83
2023-05-18T13:33:19.518Z,26.72
2023-05-18T13:34:21.581Z,26.72
2023-05-18T13:35:27.080Z,26.84
2023-05-18T13:36:29.992Z,26.81
2023-05-18T13:37:32.042Z,26.85
2023-05-18T13:38:36.083Z,26.87
2023-05-18T13:39:38.328Z,26.92
2023-05-18T13:40:46.777Z,26.93
2023-05-18T13:41:48.749Z,26.96
2023-05-18T13:42:50.670Z,26.92
2023-05-18T13:43:55.231Z,26.80
2023-05-18T13:44:57.519Z,26.88
2023-05-18T13:45:59.958Z,26.91
2023-05-18T13:47:02.092Z,26.89
2023-05-18T13:48:10.438Z,26.89
2023-05-18T13:49:13.479Z,26.83
2023-05-18T13:50:20.913Z,26.80
2023-05-18T13:51:25.342Z,26.84
2023-05-18T13:52:27.535Z,27.06
2023-05-18T13:53:29.662Z,27.12
2023-05-18T13:54:38.488Z,27.11
2023-05-18T13:55:44.564Z,27.28
2023-05-18T13:56:48.579Z,27.37
2023-05-18T13:57:52.198Z,27.39
2023-05-18T13:58:54.626Z,27.46
2023-05-18T13:59:59.021Z,27.39
2023-05-18T14:01:04.316Z,27.44
2023-05-18T14:02:07.142Z,27.49
2023-05-18T14:03:10.351Z,27.51
2023-05-18T14:04:13.021Z,27.35
2023-05-18T14:05:15.007Z,27.31
2023-05-18T14:06:20.706Z,27.33
2023-05-18T14:07:24.594Z,27.32
2023-05-18T14:08:26.646Z,27.32
2023-05-18T14:09:31.626Z,27.37
2023-05-18T14:10:35.165Z,27.36
2023-05-18T14:11:38.724Z,27.34
2023-05-18T14:12:42.839Z,27.16
2023-05-18T14:13:47.829Z,27.11
2023-05-18T14:14:49.853Z,27.08
2023-05-18T14:15:52.160Z,27.00
2023-05-18T14:16:54.537Z,27.02
2023-05-18T14:17:56.531Z,26.94
2023-05-18T14:18:58.647Z,26.85
2023-05-18T14:20:02.170Z,26.84
2023-05-18T14:21:06.445Z,26.83
2023-05-18T14:22:12.576Z,26.82
2023-05-18T14:23:14.760Z,26.80
2023-05-18T14:24:16.742Z,26.83
2023-05-18T14:25:21.838Z,26.86
2023-05-18T14:26:25.494Z,26.83
2023-05-18T14:27:28.532Z,26.94
2023-05-18T14:28:30.482Z,26.87
2023-05-18T14:29:36.043Z,26.89
2023-05-18T14:30:39.457Z,26.89
2023-05-18T14:31:41.820Z,26.90
2023-05-18T14:32:50.154Z,26.83
2023-05-18T14:33:52.165Z,26.71
2023-05-18T14:34:59.134Z,26.78
2023-05-18T14:36:02.180Z,26.68
2023-05-18T14:37:06.908Z,26.67
2023-05-18T14:38:09.271Z,26.70
2023-05-18T14:39:11.362Z,26.68
2023-05-18T14:40:13.590Z,26.69
2023-05-18T14:41:15.778Z,26.73
2023-05-18T14:42:17.723Z,26.80
2023-05-18T14:43:19.808Z,26.77
2023-05-18T14:44:21.706Z,26.76
2023-05-18T14:45:26.094Z,26.76
2023-05-18T14:46:29.222Z,26.87
2023-05-18T14:47:31.350Z,26.95
2023-05-18T14:48:34.475Z,26.91
2023-05-18T14:49:36.592Z,26.89
2023-05-18T14:50:41.118Z,26.95
2023-05-18T14:51:43.243Z,26.89
2023-05-18T14:52:45.924Z,26.92
2023-05-18T14:53:47.899Z,26.85
2023-05-18T14:54:49.943Z,26.87
2023-05-18T14:55:56.925Z,26.91
2023-05-18T14:57:01.578Z,26.91
2023-05-18T14:58:06.196Z,26.73
2023-05-18T14:59:08.288Z,26.73
2023-05-18T15:00:11.462Z,26.75
2023-05-18T15:01:13.812Z,26.75
2023-05-18T15:02:16.566Z,26.73
2023-05-18T15:03:18.775Z,26.73
2023-05-18T15:04:22.076Z,26.78
2023-05-18T15:05:24.250Z,26.78
2023-05-18T15:06:27.008Z,26.78
2023-05-18T15:07:29.077Z,26.81
2023-05-18T15:08:31.801Z,26.78
2023-05-18T15:09:33.848Z,26.67
2023-05-18T15:10:38.135Z,26.60
2023-05-18T15:11:41.415Z,26.59
2023-05-18T15:12:43.528Z,26.60
2023-05-18T15:13:45.918Z,26.49
2023-05-18T15:14:48.004Z,26.53
2023-05-18T15:15:50.293Z,26.52
2023-05-18T15:16:52.357Z,26.55
2023-05-18T15:17:54.350Z,26.45
2023-05-18T15:18:56.616Z,26.42
2023-05-18T15:19:58.659Z,26.44
2023-05-18T15:21:02.023Z,26.39
2023-05-18T15:22:04.117Z,26.34
2023-05-18T15:23:06.955Z,26.31
2023-05-18T15:24:09.241Z,26.32
2023-05-18T15:25:11.278Z,26.33
2023-05-18T15:26:17.350Z,26.32
2023-05-18T15:27:19.333Z,26.26
2023-05-18T15:28:21.970Z,26.35
2023-05-18T15:29:24.002Z,26.40
2023-05-18T15:30:35.031Z,26.43
2023-05-18T15:31:41.609Z,26.47
2023-05-18T15:32:49.984Z,26.40
2023-05-18T15:33:52.117Z,26.40
2023-05-18T15:34:58.612Z,26.39
2023-05-18T15:36:02.327Z,26.45
2023-05-18T15:37:05.757Z,26.42
2023-05-18T15:38:10.810Z,26.58
2023-05-18T15:39:13.451Z,26.73
2023-05-18T15:40:19.089Z,26.79
2023-05-18T15:41:26.397Z,26.64
2023-05-18T15:42:31.346Z,26.52
2023-05-18T15:43:33.952Z,26.61
2023-05-18T15:44:36.083Z,26.61
2023-05-18T15:45:38.811Z,26.57
2023-05-18T15:46:42.201Z,26.59
2023-05-18T15:47:44.650Z,26.55
2023-05-18T15:48:46.761Z,26.53
2023-05-18T15:49:48.672Z,26.54
2023-05-18T15:50:54.892Z,26.39
2023-05-18T15:51:57.387Z,26.15
2023-05-18T15:52:59.427Z,26.13
2023-05-18T15:54:04.445Z,25.98
2023-05-18T15:55:07.020Z,26.07
2023-05-18T15:56:10.293Z,26.05
2023-05-18T15:57:13.558Z,26.00
2023-05-18T15:58:16.335Z,25.64
2023-05-18T15:59:18.320Z,25.64
2023-05-18T16:00:24.861Z,25.51
2023-05-18T16:01:27.064Z,25.60
2023-05-18T16:02:30.273Z,25.49
2023-05-18T16:03:32.245Z,25.58
2023-05-18T16:04:35.531Z,25.48
2023-05-18T16:05:39.037Z,25.61
2023-05-18T16:06:41.241Z,25.53
2023-05-18T16:07:43.066Z,25.44
2023-05-18T16:08:47.407Z,25.37
2023-05-18T16:09:49.633Z,25.37
2023-05-18T16:11:14.655Z,25.30
2023-05-18T16:12:23.128Z,25.22
2023-05-18T16:13:27.177Z,25.23
2023-05-18T16:14:33.110Z,25.14
2023-05-18T16:15:39.165Z,24.84
2023-05-18T16:16:41.212Z,24.85
2023-05-18T16:17:55.931Z,24.68
2023-05-18T16:19:00.940Z,24.58
2023-05-18T16:20:05.572Z,24.52
2023-05-18T16:21:09.566Z,24.50
2023-05-18T16:22:15.051Z,24.36
2023-05-18T16:23:17.863Z,24.34
2023-05-18T16:24:20.083Z,24.33
2023-05-18T16:25:24.786Z,24.31
2023-05-18T16:26:29.554Z,24.18
2023-05-18T16:27:31.607Z,24.14
2023-05-18T16:28:33.710Z,24.08
2023-05-18T16:29:35.759Z,24.01
2023-05-18T16:30:38.948Z,23.85
2023-05-18T16:31:42.279Z,23.79