createdAt,value
2022-12-29T00:01:40.511Z,100428.34
2022-12-29T00:04:12.889Z,100425.88
2022-12-29T00:06:41.809Z,100409.97
2022-12-29T00:09:08.532Z,100415.28
2022-12-29T00:11:35.120Z,100409.16
2022-12-29T00:14:25.858Z,100406.50
2022-12-29T00:16:52.806Z,100402.22
2022-12-29T00:19:38.047Z,100404.50
2022-12-29T00:22:23.361Z,100401.84
2022-12-29T00:24:55.903Z,100392.88
2022-12-29T00:27:41.112Z,100388.41
2022-12-29T00:30:34.926Z,100388.25
2022-12-29T00:33:20.329Z,100387.22
2022-12-29T00:35:53.215Z,100382.72
2022-12-29T00:38:46.310Z,100387.22
2022-12-29T00:41:31.676Z,100379.28
2022-12-29T00:44:07.537Z,100383.75
2022-12-29T00:46:38.763Z,100376.63
2022-12-29T00:49:25.404Z,100377.44
2022-12-29T00:51:52.553Z,100375.00
2022-12-29T00:54:19.163Z,100383.56
2022-12-29T00:56:50.329Z,100378.44
2022-12-29T00:59:17.010Z,100382.09
2022-12-29T01:01:45.344Z,100372.53
2022-12-29T01:04:12.631Z,100371.69
2022-12-29T01:06:40.643Z,100368.03
2022-12-29T01:09:26.488Z,100364.75
2022-12-29T01:11:53.109Z,100363.13
2022-12-29T01:14:20.487Z,100359.66
2022-12-29T01:16:47.587Z,100358.81
2022-12-29T01:19:15.503Z,100346.78
2022-12-29T01:21:42.264Z,100354.53
2022-12-29T01:24:09.134Z,100351.88
2022-12-29T01:26:35.729Z,100350.06
2022-12-29T01:29:02.291Z,100351.88
2022-12-29T01:31:28.864Z,100352.53
2022-12-29T01:33:55.472Z,100354.16
2022-12-29T01:36:22.068Z,100354.78
2022-12-29T01:38:48.697Z,100345.19
2022-12-29T01:41:16.401Z,100347.66
2022-12-29T01:43:46.867Z,100339.53
2022-12-29T01:46:36.358Z,100341.16
2022-12-29T01:49:18.277Z,100337.31
2022-12-29T01:51:49.070Z,100336.50
2022-12-29T01:54:36.624Z,100339.78
2022-12-29T01:57:06.348Z,100331.00
2022-12-29T01:59:37.291Z,100331.84
2022-12-29T02:02:04.370Z,100330.22
2022-12-29T02:04:33.103Z,100315.28
2022-12-29T02:07:10.031Z,100317.16
2022-12-29T02:09:37.199Z,100321.63
2022-12-29T02:12:03.960Z,100323.25
2022-12-29T02:14:31.037Z,100326.91
2022-12-29T02:17:28.240Z,100318.97
2022-12-29T02:20:28.868Z,100311.19
2022-12-29T02:23:23.322Z,100310.41
2022-12-29T02:26:22.186Z,100307.09
2022-12-29T02:29:16.628Z,100307.75
2022-12-29T02:31:55.707Z,100307.75
2022-12-29T02:34:32.090Z,100313.22
2022-12-29T02:37:12.530Z,100309.75
2022-12-29T02:39:52.002Z,100304.44
2022-12-29T02:42:33.638Z,100302.81
2022-12-29T02:45:06.142Z,100307.09
2022-12-29T02:47:47.861Z,100316.06
2022-12-29T02:50:22.302Z,100306.31
2022-12-29T02:53:00.808Z,100306.13
2022-12-29T02:55:27.405Z,100300.81
2022-12-29T02:58:23.022Z,100303.25
2022-12-29T03:01:17.592Z,100303.06
2022-12-29T03:03:47.779Z,100301.25
2022-12-29T03:06:40.242Z,100299.41
2022-12-29T03:09:26.159Z,100315.28
2022-12-29T03:12:23.617Z,100312.66
2022-12-29T03:15:19.407Z,100307.16
2022-12-29T03:18:10.486Z,100300.25
2022-12-29T03:20:44.399Z,100293.13
2022-12-29T03:23:11.875Z,100286.16
2022-12-29T03:25:42.721Z,100290.47
2022-12-29T03:28:15.005Z,100286.81
2022-12-29T03:30:42.829Z,100283.97
2022-12-29T03:33:12.856Z,100275.19
2022-12-29T03:35:41.810Z,100264.59
2022-12-29T03:38:26.730Z,100263.78
2022-12-29T03:40:59.802Z,100258.50
2022-12-29T03:43:27.130Z,100260.94
2022-12-29T03:45:53.736Z,100251.34
2022-12-29T03:48:20.315Z,100259.28
2022-12-29T03:50:46.890Z,100247.06
2022-12-29T03:53:13.471Z,100247.06
2022-12-29T03:55:40.046Z,100253.56
2022-12-29T03:58:06.869Z,100262.31
2022-12-29T04:00:33.444Z,100252.72
2022-12-29T04:03:01.200Z,100253.56
2022-12-29T04:05:27.939Z,100263.16
2022-12-29T04:07:54.700Z,100251.94
2022-12-29T04:10:21.276Z,100255.56
2022-12-29T04:12:47.869Z,100257.00
2022-12-29T04:15:14.897Z,100257.00
2022-12-29T04:17:41.484Z,100247.25
2022-12-29T04:20:27.202Z,100247.06
2022-12-29T04:23:04.320Z,100247.91
2022-12-29T04:25:34.228Z,100247.69
2022-12-29T04:28:01.344Z,100239.72
2022-12-29T04:30:27.962Z,100239.72
2022-12-29T04:32:54.637Z,100252.00
2022-12-29T04:35:21.221Z,100252.78
2022-12-29T04:37:47.811Z,100251.16
2022-12-29T04:40:14.364Z,100252.78
2022-12-29T04:42:41.289Z,100256.31
2022-12-29T04:45:08.572Z,100252.78
2022-12-29T04:47:35.130Z,100258.94
2022-12-29T04:50:01.737Z,100243.06
2022-12-29T04:52:28.276Z,100242.19
2022-12-29T04:54:54.828Z,100237.91
2022-12-29T04:57:21.388Z,100247.69
2022-12-29T04:59:47.976Z,100241.56
2022-12-29T05:02:14.649Z,100237.09
2022-12-29T05:04:41.320Z,100242.38
2022-12-29T05:07:07.895Z,100238.09
2022-12-29T05:09:34.445Z,100239.13
2022-12-29T05:12:01.001Z,100243.41
2022-12-29T05:14:27.645Z,100231.16
2022-12-29T05:16:54.213Z,100226.69
2022-12-29T05:19:20.866Z,100230.16
2022-12-29T05:21:47.422Z,100233.63
2022-12-29T05:24:13.989Z,100230.16
2022-12-29T05:26:41.043Z,100222.19
2022-12-29T05:29:07.671Z,100217.91
2022-12-29T05:31:36.503Z,100221.19
2022-12-29T05:34:03.635Z,100223.84
2022-12-29T05:36:35.765Z,100212.25
2022-12-29T05:39:04.427Z,100212.25
2022-12-29T05:41:31.008Z,100211.25
2022-12-29T05:43:57.553Z,100202.28
2022-12-29T05:46:24.166Z,100196.16
2022-12-29T05:48:50.763Z,100191.50
2022-12-29T05:51:17.355Z,100192.34
2022-12-29T05:53:44.920Z,100209.22
2022-12-29T05:56:11.480Z,100197.63
2022-12-29T05:58:38.133Z,100195.78
2022-12-29T06:01:04.825Z,100181.94
2022-12-29T06:03:31.529Z,100188.66
2022-12-29T06:05:58.317Z,100188.03
2022-12-29T06:08:24.901Z,100189.69
2022-12-29T06:10:51.450Z,100197.63
2022-12-29T06:13:18.042Z,100189.69
2022-12-29T06:15:44.675Z,100186.22
2022-12-29T06:18:16.485Z,100175.81
2022-12-29T06:20:46.799Z,100182.91
2022-12-29T06:23:14.201Z,100184.78
2022-12-29T06:25:40.985Z,100188.41
2022-12-29T06:28:07.622Z,100176.16
2022-12-29T06:30:34.371Z,100176.97
2022-12-29T06:33:01.023Z,100188.59
2022-12-29T06:35:27.617Z,100184.31
2022-12-29T06:37:54.257Z,100194.91
2022-12-29T06:40:20.912Z,100186.13
2022-12-29T06:42:47.465Z,100177.34
2022-12-29T06:45:14.130Z,100183.47
2022-12-29T06:47:40.768Z,100183.47
2022-12-29T06:50:07.656Z,100182.47
2022-12-29T06:52:34.229Z,100187.75
2022-12-29T06:55:00.824Z,100184.09
2022-12-29T06:57:27.586Z,100195.53
2022-12-29T06:59:56.648Z,100201.47
2022-12-29T07:02:26.221Z,100193.31
2022-12-29T07:04:53.436Z,100195.00
2022-12-29T07:07:21.397Z,100194.78
2022-12-29T07:09:48.059Z,100198.06
2022-12-29T07:12:14.642Z,100204.16
2022-12-29T07:14:43.483Z,100199.69
2022-12-29T07:17:10.414Z,100204.16
2022-12-29T07:19:36.978Z,100205.00
2022-12-29T07:22:03.622Z,100215.41
2022-12-29T07:24:30.872Z,100214.75
2022-12-29T07:26:57.522Z,100217.22
2022-12-29T07:29:24.351Z,100214.56
2022-12-29T07:31:50.994Z,100227.03
2022-12-29T07:34:17.638Z,100231.69
2022-12-29T07:36:44.204Z,100230.88
2022-12-29T07:39:10.779Z,100232.50
2022-12-29T07:41:37.359Z,100228.22
2022-12-29T07:44:04.092Z,100237.38
2022-12-29T07:46:54.623Z,100223.13
2022-12-29T07:49:17.181Z,100222.47
2022-12-29T07:51:43.783Z,100227.16
2022-12-29T07:54:10.429Z,100233.44
2022-12-29T07:56:37.015Z,100223.84
2022-12-29T07:59:03.608Z,100221.41
2022-12-29T08:01:30.337Z,100228.72
2022-12-29T08:03:57.681Z,100232.38
2022-12-29T08:06:24.661Z,100218.94
2022-12-29T08:08:51.185Z,100218.94
2022-12-29T08:11:17.848Z,100215.28
2022-12-29T08:13:44.417Z,100221.41
2022-12-29T08:16:11.050Z,100215.88
2022-12-29T08:18:37.666Z,100220.84
2022-12-29T08:21:05.029Z,100224.13
2022-12-29T08:23:31.600Z,100215.97
2022-12-29T08:26:02.840Z,100217.63
2022-12-29T08:28:29.508Z,100213.56
2022-12-29T08:30:59.442Z,100212.38
2022-12-29T08:33:26.463Z,100211.38
2022-12-29T08:35:53.034Z,100213.81
2022-12-29T08:38:19.788Z,100204.03
2022-12-29T08:40:46.389Z,100197.69
2022-12-29T08:43:13.704Z,100195.06
2022-12-29T08:45:43.653Z,100179.16
2022-12-29T08:48:10.225Z,100180.81
2022-12-29T08:50:36.799Z,100184.44
2022-12-29T08:53:03.369Z,100210.34
2022-12-29T08:55:29.961Z,100207.69
2022-12-29T08:57:56.848Z,100210.34
2022-12-29T09:00:23.532Z,100214.63
2022-12-29T09:02:51.008Z,100202.38
2022-12-29T09:05:17.949Z,100215.66
2022-12-29T09:07:44.883Z,100207.69
2022-12-29T09:10:11.553Z,100205.03
2022-12-29T09:12:38.167Z,100205.03
2022-12-29T09:15:06.047Z,100206.06
2022-12-29T09:17:45.240Z,100217.03
2022-12-29T09:20:17.312Z,100213.38
2022-12-29T09:22:44.350Z,100209.09
2022-12-29T09:25:11.919Z,100216.22
2022-12-29T09:27:39.657Z,100202.16
2022-12-29T09:30:08.193Z,100213.78
2022-12-29T09:32:39.105Z,100216.22
2022-12-29T09:35:08.897Z,100206.44
2022-12-29T09:37:35.467Z,100213.38
2022-12-29T09:40:02.037Z,100209.91
2022-12-29T09:42:33.360Z,100199.13
2022-12-29T09:45:09.878Z,100200.75
2022-12-29T09:47:36.553Z,100203.22
2022-12-29T09:50:05.882Z,100200.34
2022-12-29T09:52:36.132Z,100206.47
2022-12-29T09:55:24.943Z,100197.50
2022-12-29T09:57:58.305Z,100188.75
2022-12-29T10:00:38.986Z,100184.91
2022-12-29T10:03:20.785Z,100170.81
2022-12-29T10:05:50.126Z,100162.06
2022-12-29T10:08:22.592Z,100157.56
2022-12-29T10:10:57.196Z,100165.53
2022-12-29T10:13:29.674Z,100160.22
2022-12-29T10:16:16.243Z,100167.38
2022-12-29T10:19:10.089Z,100155.94
2022-12-29T10:22:05.564Z,100156.78
2022-12-29T10:24:32.934Z,100161.25
2022-12-29T10:27:00.146Z,100161.25
2022-12-29T10:29:34.937Z,100159.63
2022-12-29T10:32:02.129Z,100165.72
2022-12-29T10:34:36.018Z,100172.88
2022-12-29T10:37:13.189Z,100172.22
2022-12-29T10:39:49.232Z,100160.00
2022-12-29T10:42:28.239Z,100172.22
2022-12-29T10:44:59.560Z,100156.31
2022-12-29T10:47:29.683Z,100146.56
2022-12-29T10:49:56.591Z,100155.53
2022-12-29T10:52:24.054Z,100151.66
2022-12-29T10:54:54.455Z,100149.00
2022-12-29T10:57:40.775Z,100145.34
2022-12-29T11:00:15.981Z,100159.19
2022-12-29T11:03:08.589Z,100157.19
2022-12-29T11:06:02.641Z,100161.09
2022-12-29T11:08:34.518Z,100158.25
2022-12-29T11:11:07.104Z,100158.03
2022-12-29T11:13:39.413Z,100162.53
2022-12-29T11:16:06.603Z,100168.63
2022-12-29T11:18:40.864Z,100162.53
2022-12-29T11:21:27.317Z,100164.34
2022-12-29T11:24:00.036Z,100153.13
2022-12-29T11:26:33.806Z,100165.38
2022-12-29T11:29:27.130Z,100163.75
2022-12-29T11:31:56.592Z,100148.88
2022-12-29T11:34:34.921Z,100153.53
2022-12-29T11:37:04.987Z,100154.34
2022-12-29T11:39:38.562Z,100148.22
2022-12-29T11:42:05.533Z,100153.53
2022-12-29T11:44:38.050Z,100149.84
2022-12-29T11:47:05.150Z,100146.59
2022-12-29T11:49:31.720Z,100144.97
2022-12-29T11:51:58.389Z,100142.31
2022-12-29T11:54:26.353Z,100146.78
2022-12-29T11:56:53.161Z,100143.31
2022-12-29T11:59:25.895Z,100138.81
2022-12-29T12:01:52.564Z,100134.56
2022-12-29T12:04:22.562Z,100130.06
2022-12-29T12:07:03.438Z,100135.34
2022-12-29T12:09:37.732Z,100133.72
2022-12-29T12:12:04.682Z,100130.28
2022-12-29T12:14:38.724Z,100133.13
2022-12-29T12:17:11.244Z,100121.69
2022-12-29T12:19:57.701Z,100115.56
2022-12-29T12:22:33.081Z,100119.03
2022-12-29T12:25:02.876Z,100120.47
2022-12-29T12:27:41.067Z,100108.25
2022-12-29T12:30:16.759Z,100105.22
2022-12-29T12:33:41.554Z,100104.19
2022-12-29T12:36:37.621Z,100104.19
2022-12-29T12:39:16.377Z,100101.34
2022-12-29T12:42:40.689Z,100103.59
2022-12-29T12:45:22.109Z,100100.94
2022-12-29T12:48:03.172Z,100105.00
2022-12-29T12:50:58.680Z,100106.88
2022-12-29T12:53:28.360Z,100111.97
2022-12-29T12:56:09.815Z,100113.81
2022-12-29T12:58:53.599Z,100108.31
2022-12-29T13:01:34.572Z,100109.94
2022-12-29T13:04:27.282Z,100111.56
2022-12-29T13:07:26.030Z,100120.72
2022-12-29T13:10:16.476Z,100128.69
2022-12-29T13:13:06.054Z,100120.72
2022-12-29T13:16:00.110Z,100128.69
2022-12-29T13:18:39.872Z,100141.94
2022-12-29T13:21:12.293Z,100141.13
2022-12-29T13:23:47.390Z,100130.91
2022-12-29T13:26:22.267Z,100145.81
2022-12-29T13:29:20.070Z,100148.44
2022-12-29T13:32:24.104Z,100152.13
2022-12-29T13:35:08.836Z,100160.25
2022-12-29T13:37:40.031Z,100161.47
2022-12-29T13:40:15.589Z,100158.81
2022-12-29T13:42:42.203Z,100167.78
2022-12-29T13:45:17.114Z,100156.38
2022-12-29T13:47:49.378Z,100161.84
2022-12-29T13:50:21.153Z,100163.69
2022-12-29T13:53:01.458Z,100157.38
2022-12-29T13:55:33.111Z,100166.97
2022-12-29T13:58:05.627Z,100171.25
2022-12-29T14:01:02.231Z,100167.59
2022-12-29T14:03:42.852Z,100170.88
2022-12-29T14:06:19.720Z,100177.00
2022-12-29T14:08:46.590Z,100185.75
2022-12-29T14:11:16.002Z,100185.75
2022-12-29T14:13:44.985Z,100187.41
2022-12-29T14:16:29.755Z,100182.91
2022-12-29T14:19:05.474Z,100183.75
2022-12-29T14:21:34.272Z,100187.19
2022-12-29T14:24:36.131Z,100190.66
2022-12-29T14:27:11.544Z,100190.47
2022-12-29T14:29:41.102Z,100193.31
2022-12-29T14:32:34.039Z,100191.50
2022-12-29T14:35:04.935Z,100188.03
2022-12-29T14:37:34.375Z,100180.91
2022-12-29T14:40:23.215Z,100184.34
2022-12-29T14:42:56.869Z,100186.19
2022-12-29T14:45:30.627Z,100198.44
2022-12-29T14:47:57.545Z,100197.59
2022-12-29T14:50:27.115Z,100193.31
2022-12-29T14:53:03.988Z,100200.25
2022-12-29T14:55:48.222Z,100208.41
2022-12-29T14:58:33.620Z,100218.00
2022-12-29T15:01:00.983Z,100216.34
2022-12-29T15:03:33.572Z,100214.72
2022-12-29T15:06:12.132Z,100221.03
2022-12-29T15:08:49.141Z,100223.69
2022-12-29T15:11:21.849Z,100227.16
2022-12-29T15:13:49.683Z,100222.84
2022-12-29T15:16:39.007Z,100234.28
2022-12-29T15:19:22.718Z,100226.34
2022-12-29T15:21:49.423Z,100231.63
2022-12-29T15:24:16.127Z,100241.88
2022-12-29T15:26:46.487Z,100238.19
2022-12-29T15:29:37.387Z,100239.03
2022-12-29T15:32:17.036Z,100240.84
2022-12-29T15:34:45.513Z,100248.59
2022-12-29T15:37:23.643Z,100258.19
2022-12-29T15:39:51.544Z,100260.66
2022-12-29T15:42:41.599Z,100255.34
2022-12-29T15:45:14.537Z,100264.31
2022-12-29T15:47:43.035Z,100265.31
2022-12-29T15:50:13.389Z,100270.84
2022-12-29T15:52:40.693Z,100262.06
2022-12-29T15:55:19.373Z,100262.06
2022-12-29T15:57:45.918Z,100275.13
2022-12-29T16:00:24.160Z,100271.63
2022-12-29T16:02:50.898Z,100278.97
2022-12-29T16:05:18.852Z,100274.66
2022-12-29T16:07:57.501Z,100273.88
2022-12-29T16:10:37.960Z,100282.00
2022-12-29T16:13:21.370Z,100283.63
2022-12-29T16:15:48.829Z,100296.09
2022-12-29T16:18:26.816Z,100291.78
2022-12-29T16:20:53.814Z,100297.06
2022-12-29T16:23:26.305Z,100299.72
2022-12-29T16:25:55.577Z,100299.94
2022-12-29T16:28:30.329Z,100305.25
2022-12-29T16:31:04.404Z,100312.19
2022-12-29T16:33:54.891Z,100307.06
2022-12-29T16:36:27.899Z,100309.72
2022-12-29T16:39:24.183Z,100315.00
2022-12-29T16:41:51.585Z,100326.44
2022-12-29T16:44:23.722Z,100320.13
2022-12-29T16:47:11.285Z,100329.72
2022-12-29T16:49:40.728Z,100332.97
2022-12-29T16:52:36.623Z,100332.59
2022-12-29T16:55:04.170Z,100340.38
2022-12-29T16:57:35.087Z,100337.72
2022-12-29T17:00:06.116Z,100341.81
2022-12-29T17:02:33.579Z,100344.47
2022-12-29T17:05:00.289Z,100347.75
2022-12-29T17:07:28.548Z,100338.97
2022-12-29T17:09:55.515Z,100353.06
2022-12-29T17:12:28.173Z,100359.81
2022-12-29T17:15:00.734Z,100361.81
2022-12-29T17:17:41.770Z,100364.28
2022-12-29T17:20:21.309Z,100362.00
2022-12-29T17:22:48.677Z,100374.28
2022-12-29T17:25:20.943Z,100372.59
2022-12-29T17:27:51.133Z,100373.44
2022-12-29T17:30:27.150Z,100370.97
2022-12-29T17:33:06.495Z,100369.34
2022-12-29T17:35:33.446Z,100367.72
2022-12-29T17:38:00.019Z,100366.03
2022-12-29T17:40:32.662Z,100367.06
2022-12-29T17:43:00.221Z,100368.28
2022-12-29T17:45:31.883Z,100369.28
2022-12-29T17:48:01.679Z,100368.44
2022-12-29T17:50:30.329Z,100371.09
2022-12-29T17:53:01.463Z,100369.47
2022-12-29T17:55:36.876Z,100378.25
2022-12-29T17:58:28.909Z,100371.09
2022-12-29T18:01:00.294Z,100379.06
2022-12-29T18:03:36.187Z,100374.78
2022-12-29T18:06:06.496Z,100373.75
2022-12-29T18:08:34.603Z,100379.72
2022-12-29T18:11:01.287Z,100377.06
2022-12-29T18:13:43.539Z,100384.81
2022-12-29T18:16:12.800Z,100382.78
2022-12-29T18:18:39.390Z,100385.25
2022-12-29T18:21:06.186Z,100386.88
2022-12-29T18:23:36.934Z,100379.75
2022-12-29T18:26:06.216Z,100392.84
2022-12-29T18:28:33.251Z,100380.38
2022-12-29T18:31:01.455Z,100395.28
2022-12-29T18:33:28.739Z,100397.72
2022-12-29T18:36:04.904Z,100401.41
2022-12-29T18:38:31.699Z,100406.88
2022-12-29T18:41:00.052Z,100409.34
2022-12-29T18:43:28.834Z,100412.84
2022-12-29T18:45:55.501Z,100411.19
2022-12-29T18:48:22.464Z,100411.41
2022-12-29T18:50:53.239Z,100410.56
2022-12-29T18:53:24.771Z,100409.91
2022-12-29T18:55:52.598Z,100408.28
2022-12-29T18:58:19.471Z,100407.66
2022-12-29T19:00:46.990Z,100409.47
2022-12-29T19:03:14.874Z,100419.47
2022-12-29T19:05:43.147Z,100411.50
2022-12-29T19:08:14.135Z,100415.97
2022-12-29T19:10:42.132Z,100417.81
2022-12-29T19:13:15.840Z,100428.41
2022-12-29T19:15:42.636Z,100423.09
2022-12-29T19:18:43.093Z,100423.94
2022-12-29T19:20:57.434Z,100430.25
2022-12-29T19:23:25.859Z,100434.53
2022-12-29T19:25:54.110Z,100438.03
2022-12-29T19:28:26.725Z,100437.00
2022-12-29T19:30:57.453Z,100434.97
2022-12-29T19:33:24.438Z,100436.41
2022-12-29T19:35:52.290Z,100433.59
2022-12-29T19:38:19.679Z,100436.25
2022-12-29T19:40:49.046Z,100446.47
2022-12-29T19:43:15.841Z,100440.34
2022-12-29T19:45:44.963Z,100455.03
2022-12-29T19:48:16.842Z,100455.69
2022-12-29T19:50:44.015Z,100455.69
2022-12-29T19:53:11.096Z,100458.34
2022-12-29T19:55:37.704Z,100458.16
2022-12-29T19:58:04.258Z,100451.22
2022-12-29T20:00:30.909Z,100457.97
2022-12-29T20:02:57.733Z,100447.56
2022-12-29T20:05:24.391Z,100449.38
2022-12-29T20:07:51.022Z,100453.03
2022-12-29T20:10:17.631Z,100458.34
2022-12-29T20:12:44.239Z,100461.19
2022-12-29T20:15:11.410Z,100463.84
2022-12-29T20:18:11.774Z,100459.53
2022-12-29T20:20:24.516Z,100459.72
2022-12-29T20:22:51.071Z,100463.41
2022-12-29T20:25:44.193Z,100457.63
2022-12-29T20:28:04.227Z,100460.28
2022-12-29T20:30:30.788Z,100458.84
2022-12-29T20:32:57.325Z,100457.38
2022-12-29T20:35:23.915Z,100459.03
2022-12-29T20:37:50.621Z,100459.41
2022-12-29T20:40:17.184Z,100463.50
2022-12-29T20:42:43.746Z,100474.94
2022-12-29T20:45:10.324Z,100474.94
2022-12-29T20:47:36.903Z,100478.59
2022-12-29T20:50:03.607Z,100465.16
2022-12-29T20:52:30.172Z,100465.97
2022-12-29T20:54:56.765Z,100463.34
2022-12-29T20:57:23.313Z,100458.66
2022-12-29T20:59:49.893Z,100468.22
2022-12-29T21:02:21.859Z,100461.47
2022-12-29T21:07:35.338Z,100448.50
2022-12-29T21:10:02.017Z,100454.44
2022-12-29T21:12:28.601Z,100459.72
2022-12-29T21:14:55.237Z,100450.75
2022-12-29T21:17:21.807Z,100448.56
2022-12-29T21:19:48.734Z,100453.88
2022-12-29T21:22:15.286Z,100460.63
2022-12-29T21:24:41.858Z,100464.09
2022-12-29T21:27:08.496Z,100471.25
2022-12-29T21:29:35.078Z,100475.53
2022-12-29T21:32:06.395Z,100472.22
2022-12-29T21:34:34.736Z,100473.06
2022-12-29T21:37:01.420Z,100468.78
2022-12-29T21:39:28.009Z,100474.06
2022-12-29T21:42:00.153Z,100478.53
2022-12-29T21:44:45.795Z,100482.22
2022-12-29T21:47:12.437Z,100479.75
2022-12-29T21:49:39.032Z,100492.16
2022-12-29T21:52:05.622Z,100490.53
2022-12-29T21:54:50.999Z,100491.72
2022-12-29T21:57:36.783Z,100489.25
2022-12-29T22:00:26.567Z,100501.91
2022-12-29T22:03:20.131Z,100501.06
2022-12-29T22:06:07.785Z,100504.72
2022-12-29T22:08:53.041Z,100506.56
2022-12-29T22:11:38.395Z,100504.72
2022-12-29T22:14:06.353Z,100508.84
2022-12-29T22:16:33.150Z,100512.50
2022-12-29T22:18:59.717Z,100511.66
2022-12-29T22:21:26.317Z,100507.19
2022-12-29T22:23:52.880Z,100513.13
2022-12-29T22:26:19.506Z,100506.00
2022-12-29T22:28:47.860Z,100505.00
2022-12-29T22:31:27.906Z,100504.81
2022-12-29T22:33:59.847Z,100505.41
2022-12-29T22:36:27.914Z,100513.38
2022-12-29T22:38:54.995Z,100515.03
2022-12-29T22:41:22.195Z,100516.69
2022-12-29T22:43:48.843Z,100508.72
2022-12-29T22:46:15.506Z,100513.19
2022-12-29T22:48:42.161Z,100513.00
2022-12-29T22:51:08.760Z,100515.66
2022-12-29T22:53:35.421Z,100518.97
2022-12-29T22:56:03.896Z,100519.94
2022-12-29T22:58:30.542Z,100524.28
2022-12-29T23:00:57.374Z,100531.38
2022-12-29T23:03:24.411Z,100540.38
2022-12-29T23:05:59.028Z,100537.88
2022-12-29T23:08:26.745Z,100538.91
2022-12-29T23:10:53.620Z,100543.56
2022-12-29T23:13:20.475Z,100544.75
2022-12-29T23:15:47.851Z,100549.25
2022-12-29T23:18:14.986Z,100556.56
2022-12-29T23:20:41.740Z,100548.78
2022-12-29T23:23:08.335Z,100546.13
2022-12-29T23:25:38.662Z,100543.03
2022-12-29T23:28:07.517Z,100545.50
2022-12-29T23:30:34.568Z,100554.28
2022-12-29T23:33:01.132Z,100563.88
2022-12-29T23:35:27.705Z,100559.22
2022-12-29T23:37:54.304Z,100555.53
2022-12-29T23:40:20.878Z,100558.19
2022-12-29T23:42:47.493Z,100566.63
2022-12-29T23:45:14.069Z,100566.63
2022-12-29T23:47:40.652Z,100562.13
2022-12-29T23:50:08.710Z,100568.06
2022-12-29T23:52:35.454Z,100568.06
2022-12-29T23:55:02.254Z,100580.31
2022-12-29T23:57:28.870Z,100572.19
2022-12-29T23:59:55.496Z,100575.63
