createdAt,value
2019-05-18T00:05:01.484Z,99.90
2019-05-18T00:07:30.587Z,99.90
2019-05-18T00:13:04.103Z,99.90
2019-05-18T00:15:46.535Z,99.90
2019-05-18T00:21:51.344Z,99.90
2019-05-18T00:24:20.571Z,99.90
2019-05-18T00:26:49.400Z,99.90
2019-05-18T00:29:19.037Z,99.90
2019-05-18T00:42:34.499Z,99.90
2019-05-18T00:48:35.152Z,99.90
2019-05-18T00:55:22.483Z,99.90
2019-05-18T00:57:51.966Z,99.90
2019-05-18T01:00:50.741Z,99.90
2019-05-18T01:03:26.251Z,99.90
2019-05-18T01:06:21.311Z,99.90
2019-05-18T01:16:00.612Z,99.90
2019-05-18T01:19:44.540Z,99.90
2019-05-18T01:32:30.004Z,99.90
2019-05-18T01:34:59.920Z,99.90
2019-05-18T01:37:29.194Z,99.90
2019-05-18T01:39:58.419Z,99.90
2019-05-18T01:45:22.516Z,99.90
2019-05-18T01:48:22.465Z,99.90
2019-05-18T01:54:00.948Z,99.90
2019-05-18T02:03:54.927Z,99.90
2019-05-18T02:06:23.800Z,99.90
2019-05-18T02:08:53.407Z,99.90
2019-05-18T02:11:22.464Z,99.90
2019-05-18T02:13:51.967Z,99.90
2019-05-18T02:24:10.197Z,99.90
2019-05-18T02:30:10.926Z,99.90
2019-05-18T02:32:40.028Z,99.90
2019-05-18T02:35:09.475Z,99.90
2019-05-18T02:38:15.556Z,99.90
2019-05-18T02:43:57.861Z,99.90
2019-05-18T02:46:35.100Z,99.90
2019-05-18T02:49:33.525Z,99.90
2019-05-18T02:52:02.876Z,99.90
2019-05-18T02:55:39.328Z,99.90
2019-05-18T02:58:08.550Z,99.90
2019-05-18T03:04:16.815Z,99.90
2019-05-18T03:16:26.081Z,99.90
2019-05-18T03:19:57.576Z,99.90
2019-05-18T03:26:21.868Z,99.90
2019-05-18T03:33:49.895Z,99.90
2019-05-18T04:00:15.532Z,99.90
2019-05-18T04:05:59.652Z,99.90
2019-05-18T04:08:28.992Z,99.90
2019-05-18T04:18:11.956Z,99.90
2019-05-18T04:21:07.240Z,99.90
2019-05-18T04:23:36.431Z,99.90
2019-05-18T04:33:07.279Z,99.90
2019-05-18T04:36:41.601Z,99.90
2019-05-18T04:39:10.877Z,99.90
2019-05-18T04:41:40.645Z,99.90
2019-05-18T04:52:14.376Z,99.90
2019-05-18T04:54:44.103Z,99.90
2019-05-18T04:57:13.660Z,99.90
2019-05-18T05:00:04.418Z,99.90
2019-05-18T05:03:36.560Z,99.90
2019-05-18T05:09:54.409Z,99.90
2019-05-18T05:12:23.500Z,99.90
2019-05-18T05:14:53.112Z,99.90
2019-05-18T05:31:10.537Z,99.90
2019-05-18T05:33:44.580Z,99.90
2019-05-18T05:37:30.688Z,99.90
2019-05-18T05:43:14.381Z,99.90
2019-05-18T05:52:39.769Z,99.90
2019-05-18T05:55:17.971Z,99.90
2019-05-18T06:17:41.232Z,99.90
2019-05-18T06:24:01.923Z,99.90
2019-05-18T07:03:03.632Z,99.90
2019-05-18T07:48:30.145Z,99.90
2019-05-18T07:55:18.663Z,99.90
2019-05-18T08:05:24.289Z,99.90
2019-05-18T08:11:24.923Z,99.90
2019-05-18T08:14:03.772Z,99.90
2019-05-18T08:27:36.416Z,99.90
2019-05-18T08:36:51.292Z,99.90
2019-05-18T08:39:20.900Z,99.90
2019-05-18T08:41:50.157Z,99.90
2019-05-18T08:44:20.017Z,99.90
2019-05-18T08:46:48.787Z,99.90
2019-05-18T08:49:18.080Z,99.90
2019-05-18T08:51:47.196Z,99.90
2019-05-18T08:54:16.061Z,99.90
2019-05-18T08:56:45.289Z,99.90
2019-05-18T08:59:14.172Z,99.90
2019-05-18T09:01:43.781Z,99.90
2019-05-18T09:04:13.415Z,99.90
2019-05-18T09:06:42.645Z,99.90
2019-05-18T09:09:11.446Z,99.90
2019-05-18T09:11:41.016Z,99.90
2019-05-18T09:14:09.959Z,99.90
2019-05-18T09:16:39.207Z,99.90
2019-05-18T09:19:08.676Z,99.90
2019-05-18T09:21:37.899Z,99.90
2019-05-18T09:24:06.916Z,99.90
2019-05-18T09:26:36.167Z,98.70
2019-05-18T09:29:05.191Z,98.80
2019-05-18T09:31:34.465Z,97.20
2019-05-18T09:34:03.419Z,97.20
2019-05-18T09:36:32.964Z,97.30
2019-05-18T09:39:02.822Z,95.60
2019-05-18T09:41:32.098Z,93.80
2019-05-18T09:44:01.708Z,93.50
2019-05-18T09:46:31.209Z,93.50
2019-05-18T09:49:00.288Z,90.40
2019-05-18T09:51:29.464Z,92.00
2019-05-18T09:53:58.571Z,91.20
2019-05-18T09:56:27.769Z,90.60
2019-05-18T09:58:57.251Z,87.50
2019-05-18T10:01:26.472Z,84.60
2019-05-18T10:03:55.724Z,87.90
2019-05-18T10:06:24.928Z,86.00
2019-05-18T10:08:53.913Z,85.00
2019-05-18T10:11:23.609Z,81.20
2019-05-18T10:13:53.084Z,79.00
2019-05-18T10:16:22.932Z,79.00
2019-05-18T10:18:52.315Z,79.10
2019-05-18T10:21:21.111Z,79.00
2019-05-18T10:23:51.332Z,79.50
2019-05-18T10:26:20.812Z,78.50
2019-05-18T10:28:50.701Z,80.50
2019-05-18T10:31:19.702Z,81.00
2019-05-18T10:33:48.588Z,79.60
2019-05-18T10:36:17.808Z,80.00
2019-05-18T10:38:46.579Z,78.20
2019-05-18T10:41:15.375Z,79.70
2019-05-18T10:43:46.967Z,75.50
2019-05-18T10:46:16.031Z,76.70
2019-05-18T10:48:45.275Z,76.70
2019-05-18T10:51:14.324Z,82.70
2019-05-18T10:53:43.442Z,83.60
2019-05-18T10:56:12.299Z,82.10
2019-05-18T10:58:41.490Z,78.70
2019-05-18T11:01:10.804Z,80.00
2019-05-18T11:03:40.213Z,80.10
2019-05-18T11:06:10.127Z,78.70
2019-05-18T11:08:39.628Z,78.90
2019-05-18T11:11:08.916Z,80.10
2019-05-18T11:13:38.237Z,80.60
2019-05-18T11:16:08.185Z,80.60
2019-05-18T11:18:37.544Z,79.80
2019-05-18T11:21:06.802Z,84.70
2019-05-18T11:23:43.362Z,84.80
2019-05-18T11:26:06.355Z,79.90
2019-05-18T11:28:36.168Z,81.00
2019-05-18T11:31:05.493Z,79.70
2019-05-18T11:33:34.884Z,80.70
2019-05-18T11:36:04.140Z,83.10
2019-05-18T11:38:34.105Z,80.50
2019-05-18T11:41:03.603Z,80.40
2019-05-18T11:43:33.003Z,79.20
2019-05-18T11:46:02.389Z,80.60
2019-05-18T11:48:31.384Z,79.20
2019-05-18T11:51:00.358Z,77.10
2019-05-18T11:53:29.178Z,77.60
2019-05-18T11:55:58.051Z,75.30
2019-05-18T11:58:27.029Z,74.70
2019-05-18T12:00:55.852Z,74.50
2019-05-18T12:03:25.560Z,73.40
2019-05-18T12:05:55.211Z,77.40
2019-05-18T12:08:24.367Z,77.40
2019-05-18T12:10:56.087Z,82.90
2019-05-18T12:13:24.951Z,77.50
2019-05-18T12:15:54.063Z,76.00
2019-05-18T12:18:23.641Z,75.70
2019-05-18T12:20:52.844Z,76.10
2019-05-18T12:23:22.160Z,74.70
2019-05-18T12:25:51.387Z,76.50
2019-05-18T12:28:20.594Z,77.90
2019-05-18T12:30:50.175Z,78.10
2019-05-18T12:33:19.415Z,78.00
2019-05-18T12:35:49.125Z,79.50
2019-05-18T12:38:18.528Z,81.20
2019-05-18T12:40:48.142Z,79.50
2019-05-18T12:43:17.071Z,79.80
2019-05-18T12:45:46.936Z,84.60
2019-05-18T12:48:16.111Z,78.90
2019-05-18T12:50:45.005Z,79.80
2019-05-18T12:53:13.859Z,82.60
2019-05-18T12:55:43.062Z,83.20
2019-05-18T12:58:12.966Z,83.10
2019-05-18T13:00:41.849Z,82.20
2019-05-18T13:03:11.443Z,80.00
2019-05-18T13:05:40.828Z,78.40
2019-05-18T13:08:09.926Z,80.70
2019-05-18T13:10:39.537Z,81.50
2019-05-18T13:13:08.471Z,80.30
2019-05-18T13:15:37.625Z,85.20
2019-05-18T13:18:06.939Z,81.80
2019-05-18T13:20:36.248Z,83.30
2019-05-18T13:23:05.087Z,81.70
2019-05-18T13:25:33.959Z,81.80
2019-05-18T13:28:02.827Z,78.20
2019-05-18T13:30:32.268Z,78.30
2019-05-18T13:33:01.429Z,78.70
2019-05-18T13:35:30.369Z,75.90
2019-05-18T13:37:59.490Z,78.10
2019-05-18T13:40:28.711Z,76.70
2019-05-18T13:42:58.861Z,77.50
2019-05-18T13:45:27.827Z,75.80
2019-05-18T13:47:56.979Z,76.30
2019-05-18T13:50:25.968Z,77.70
2019-05-18T13:52:55.496Z,79.50
2019-05-18T13:55:24.927Z,77.80
2019-05-18T13:57:53.727Z,81.90
2019-05-18T14:00:23.028Z,80.10
2019-05-18T14:02:52.996Z,77.80
2019-05-18T14:05:21.960Z,73.60
2019-05-18T14:07:51.596Z,74.30
2019-05-18T14:10:20.651Z,73.40
2019-05-18T14:12:50.047Z,72.80
2019-05-18T14:15:22.695Z,71.60
2019-05-18T14:17:50.844Z,73.40
2019-05-18T14:20:20.404Z,72.10
2019-05-18T14:22:49.588Z,71.50
2019-05-18T14:25:20.328Z,70.90
2019-05-18T14:27:49.399Z,69.20
2019-05-18T14:30:20.676Z,68.30
2019-05-18T14:32:50.642Z,67.60
2019-05-18T14:35:19.706Z,68.70
2019-05-18T14:37:49.072Z,64.90
2019-05-18T14:40:18.660Z,68.90
2019-05-18T14:42:48.196Z,67.10
2019-05-18T14:45:17.273Z,66.90
2019-05-18T14:47:46.303Z,68.40
2019-05-18T14:50:16.313Z,68.30
2019-05-18T14:52:45.658Z,67.80
2019-05-18T14:55:14.939Z,70.40
2019-05-18T14:57:44.079Z,70.00
2019-05-18T15:00:13.706Z,72.60
2019-05-18T15:02:43.004Z,70.80
2019-05-18T15:05:12.409Z,69.40
2019-05-18T15:07:41.770Z,69.10
2019-05-18T15:10:12.564Z,71.80
2019-05-18T15:12:42.209Z,71.50
2019-05-18T15:15:11.823Z,69.30
2019-05-18T15:17:41.128Z,69.90
2019-05-18T15:20:10.974Z,68.60
2019-05-18T15:22:40.765Z,71.40
2019-05-18T15:25:10.869Z,72.40
2019-05-18T15:27:40.831Z,72.50
2019-05-18T15:30:11.124Z,74.40
2019-05-18T15:32:40.719Z,77.30
2019-05-18T15:35:10.521Z,76.50
2019-05-18T15:37:39.416Z,80.20
2019-05-18T15:40:09.403Z,82.50
2019-05-18T15:42:39.037Z,83.50
2019-05-18T15:45:10.062Z,83.10
2019-05-18T15:47:39.298Z,87.10
2019-05-18T15:50:09.421Z,86.40
2019-05-18T15:52:39.318Z,83.40
2019-05-18T15:55:09.079Z,87.40
2019-05-18T15:57:38.742Z,85.40
2019-05-18T16:00:08.741Z,81.20
2019-05-18T16:02:37.973Z,84.90
2019-05-18T16:05:07.351Z,84.40
2019-05-18T16:07:37.568Z,82.30
2019-05-18T16:10:07.585Z,82.70
2019-05-18T16:12:36.879Z,80.40
2019-05-18T16:15:07.335Z,81.40
2019-05-18T16:17:39.366Z,82.60
2019-05-18T16:20:07.783Z,81.50
2019-05-18T16:22:37.920Z,80.30
2019-05-18T16:25:07.749Z,80.20
2019-05-18T16:27:37.028Z,82.20
2019-05-18T16:30:07.417Z,84.20
2019-05-18T16:32:37.062Z,89.00
2019-05-18T16:35:06.624Z,90.30
2019-05-18T16:37:36.335Z,89.50
2019-05-18T16:40:06.319Z,91.40
2019-05-18T16:42:35.329Z,90.10
2019-05-18T16:45:04.846Z,90.70
2019-05-18T16:47:34.123Z,91.00
2019-05-18T16:50:03.387Z,91.30
2019-05-18T16:52:32.553Z,92.80
2019-05-18T16:55:02.123Z,91.90
2019-05-18T16:57:31.556Z,93.30
2019-05-18T17:00:00.349Z,93.60
2019-05-18T17:02:31.965Z,93.80
2019-05-18T17:05:02.494Z,93.20
2019-05-18T17:07:31.424Z,93.70
2019-05-18T17:10:00.538Z,92.30
2019-05-18T17:12:30.140Z,92.00
2019-05-18T17:14:59.457Z,91.70
2019-05-18T17:17:28.625Z,91.80
2019-05-18T17:19:58.412Z,91.70
2019-05-18T17:22:27.661Z,92.90
2019-05-18T17:24:57.385Z,92.20
2019-05-18T17:27:26.272Z,93.30
2019-05-18T17:29:55.087Z,93.70
2019-05-18T17:32:24.419Z,92.70
2019-05-18T17:34:53.428Z,93.70
2019-05-18T17:37:22.825Z,92.80
2019-05-18T17:39:52.042Z,92.00
2019-05-18T17:42:20.821Z,91.40
2019-05-18T17:44:49.652Z,93.00
2019-05-18T17:47:18.544Z,93.20
2019-05-18T17:49:47.313Z,91.80
2019-05-18T17:52:17.185Z,92.50
2019-05-18T17:54:46.496Z,92.80
2019-05-18T17:57:15.800Z,91.40
2019-05-18T17:59:45.007Z,91.20
2019-05-18T18:02:14.083Z,92.00
2019-05-18T18:04:42.901Z,91.30
2019-05-18T18:07:11.886Z,92.20
2019-05-18T18:09:41.176Z,93.40
2019-05-18T18:12:10.035Z,93.70
2019-05-18T18:14:38.829Z,95.10
2019-05-18T18:17:08.453Z,92.80
2019-05-18T18:19:37.311Z,93.60
2019-05-18T18:22:06.868Z,93.90
2019-05-18T18:24:35.867Z,93.90
2019-05-18T18:27:05.137Z,93.80
2019-05-18T18:29:35.076Z,95.10
2019-05-18T18:32:04.022Z,96.50
2019-05-18T18:34:33.675Z,97.00
2019-05-18T18:37:03.499Z,98.50
2019-05-18T18:39:32.388Z,99.50
2019-05-18T18:42:01.458Z,99.90
2019-05-18T18:44:30.642Z,99.90
2019-05-18T18:46:59.858Z,99.90
2019-05-18T18:49:29.367Z,99.90
2019-05-18T18:51:58.242Z,99.90
2019-05-18T18:54:27.850Z,99.90
2019-05-18T18:56:57.290Z,99.90
2019-05-18T18:59:26.347Z,99.90
2019-05-18T19:01:55.675Z,99.90
2019-05-18T19:04:24.789Z,99.90
2019-05-18T19:06:54.353Z,99.90
2019-05-18T19:09:23.452Z,99.90
2019-05-18T19:11:52.775Z,99.90
2019-05-18T19:14:21.659Z,99.90
2019-05-18T19:16:51.152Z,99.90
2019-05-18T19:19:20.988Z,99.90
2019-05-18T19:21:49.853Z,99.90
2019-05-18T19:24:19.475Z,99.90
2019-05-18T19:26:48.408Z,99.90
2019-05-18T19:29:18.212Z,99.90
2019-05-18T19:31:47.874Z,99.90
2019-05-18T19:34:17.084Z,99.90
2019-05-18T19:36:46.107Z,99.90
2019-05-18T19:39:15.322Z,99.90
2019-05-18T19:41:44.883Z,99.90
2019-05-18T19:44:14.055Z,99.90
2019-05-18T19:46:43.589Z,99.90
2019-05-18T19:49:12.664Z,99.90
2019-05-18T19:51:42.285Z,99.90
2019-05-18T19:54:11.895Z,99.90
2019-05-18T19:56:43.226Z,99.90
2019-05-18T19:59:12.740Z,99.90
2019-05-18T20:01:41.976Z,99.90
2019-05-18T20:04:11.439Z,99.90
2019-05-18T20:06:41.039Z,99.90
2019-05-18T20:09:10.190Z,99.90
2019-05-18T20:11:39.436Z,99.90
2019-05-18T20:14:08.767Z,99.90
2019-05-18T20:16:38.127Z,99.90
2019-05-18T20:19:07.445Z,99.90
2019-05-18T20:21:36.588Z,99.90
2019-05-18T20:24:05.569Z,99.90
2019-05-18T20:26:34.361Z,99.90
2019-05-18T20:29:03.511Z,99.90
2019-05-18T20:31:32.708Z,99.90
2019-05-18T20:34:01.838Z,99.90
2019-05-18T20:36:30.703Z,99.90
2019-05-18T20:38:59.931Z,99.90
2019-05-18T20:41:28.904Z,99.90
2019-05-18T20:43:57.706Z,99.90
2019-05-18T20:46:27.413Z,99.90
2019-05-18T20:48:56.888Z,99.90
2019-05-18T20:51:25.747Z,99.90
2019-05-18T20:53:55.040Z,99.90
2019-05-18T20:56:24.736Z,99.90
2019-05-18T20:58:53.924Z,99.90
2019-05-18T21:01:22.824Z,99.90
2019-05-18T21:03:52.232Z,99.90
2019-05-18T21:06:21.819Z,99.90
2019-05-18T21:08:51.159Z,99.90
2019-05-18T21:11:20.433Z,99.90
2019-05-18T21:13:49.988Z,99.90
2019-05-18T21:16:19.292Z,99.90
2019-05-18T21:18:48.569Z,99.90
2019-05-18T21:21:17.822Z,99.90
2019-05-18T21:23:46.998Z,99.90
2019-05-18T21:26:16.651Z,99.90
2019-05-18T21:28:56.171Z,99.90
2019-05-18T21:31:17.939Z,99.90
2019-05-18T21:33:46.884Z,99.90
2019-05-18T21:36:16.021Z,99.90
2019-05-18T21:38:45.412Z,99.90
2019-05-18T21:41:14.246Z,99.90
2019-05-18T21:43:44.048Z,99.90
2019-05-18T21:46:13.347Z,99.90
2019-05-18T21:48:42.483Z,99.90
2019-05-18T21:51:12.052Z,99.90
2019-05-18T21:53:41.751Z,99.90
2019-05-18T21:56:11.000Z,99.90
2019-05-18T21:58:39.812Z,99.90
2019-05-18T22:01:08.824Z,99.90
2019-05-18T22:03:38.683Z,99.90
2019-05-18T22:06:08.189Z,99.90
2019-05-18T22:08:37.694Z,99.90
2019-05-18T22:11:07.344Z,99.90
2019-05-18T22:13:37.296Z,99.90
2019-05-18T22:16:06.376Z,99.90
2019-05-18T22:18:35.460Z,99.90
2019-05-18T22:21:04.667Z,99.90
2019-05-18T22:23:34.142Z,99.90
2019-05-18T22:26:04.917Z,99.90
2019-05-18T22:28:33.676Z,99.90
2019-05-18T22:31:02.884Z,99.90
2019-05-18T22:33:32.498Z,99.90
2019-05-18T22:36:05.916Z,99.90
2019-05-18T22:38:36.291Z,99.90
2019-05-18T22:41:05.648Z,99.90
2019-05-18T22:43:35.477Z,99.90
2019-05-18T22:46:04.947Z,99.90
2019-05-18T22:48:41.192Z,99.90
2019-05-18T22:51:04.791Z,99.90
2019-05-18T22:53:34.201Z,99.90
2019-05-18T22:56:04.929Z,99.90
2019-05-18T22:58:33.774Z,99.90
2019-05-18T23:01:02.737Z,99.90
2019-05-18T23:03:32.008Z,99.90
2019-05-18T23:06:02.119Z,99.90
2019-05-18T23:08:31.537Z,99.90
2019-05-18T23:11:01.344Z,99.90
2019-05-18T23:13:31.103Z,99.90
2019-05-18T23:16:00.280Z,99.90
2019-05-18T23:18:29.540Z,99.90
2019-05-18T23:20:58.977Z,99.90
2019-05-18T23:23:28.467Z,99.90
2019-05-18T23:25:57.752Z,99.90
2019-05-18T23:28:26.852Z,99.90
2019-05-18T23:30:55.920Z,99.90
2019-05-18T23:33:25.286Z,99.90
2019-05-18T23:35:54.951Z,99.90
2019-05-18T23:38:24.413Z,99.90
2019-05-18T23:40:53.241Z,99.90
2019-05-18T23:43:22.027Z,99.90
2019-05-18T23:45:50.979Z,99.90
2019-05-18T23:48:20.424Z,99.90
2019-05-18T23:50:49.349Z,99.90
2019-05-18T23:53:18.343Z,99.90
2019-05-18T23:55:48.052Z,99.90
2019-05-18T23:58:17.736Z,99.90
