createdAt,value
2019-01-02T00:00:18.070Z,69.30
2019-01-02T00:02:47.572Z,69.40
2019-01-02T00:05:16.715Z,69.50
2019-01-02T00:07:45.835Z,69.00
2019-01-02T00:10:14.970Z,69.10
2019-01-02T00:12:44.095Z,69.10
2019-01-02T00:15:13.720Z,69.40
2019-01-02T00:17:42.845Z,69.50
2019-01-02T00:20:15.926Z,69.60
2019-01-02T00:22:45.048Z,69.60
2019-01-02T00:25:14.190Z,69.50
2019-01-02T00:27:43.317Z,69.50
2019-01-02T00:30:12.462Z,69.60
2019-01-02T00:32:41.967Z,69.60
2019-01-02T00:35:11.107Z,69.50
2019-01-02T00:37:40.608Z,69.60
2019-01-02T00:40:11.897Z,69.80
2019-01-02T00:42:41.405Z,69.80
2019-01-02T00:45:10.559Z,69.70
2019-01-02T00:47:40.170Z,69.80
2019-01-02T00:50:11.559Z,70.00
2019-01-02T00:52:40.680Z,69.80
2019-01-02T00:55:09.898Z,69.70
2019-01-02T00:57:39.404Z,69.80
2019-01-02T01:00:16.760Z,69.60
2019-01-02T01:02:45.896Z,69.60
2019-01-02T01:05:15.035Z,69.80
2019-01-02T01:07:44.541Z,69.40
2019-01-02T01:10:17.290Z,69.70
2019-01-02T01:12:46.801Z,69.60
2019-01-02T01:15:15.933Z,69.40
2019-01-02T01:17:45.435Z,69.50
2019-01-02T01:20:17.092Z,69.20
2019-01-02T01:22:46.226Z,69.10
2019-01-02T01:25:15.363Z,69.10
2019-01-02T01:27:44.490Z,69.10
2019-01-02T01:30:13.911Z,69.20
2019-01-02T01:32:43.042Z,69.10
2019-01-02T01:35:13.016Z,69.30
2019-01-02T01:37:46.219Z,69.40
2019-01-02T01:40:15.363Z,69.50
2019-01-02T01:42:44.486Z,69.40
2019-01-02T01:45:13.692Z,69.50
2019-01-02T01:47:42.814Z,69.60
2019-01-02T01:50:12.152Z,69.50
2019-01-02T01:52:41.273Z,69.40
2019-01-02T01:55:10.407Z,69.40
2019-01-02T01:57:39.716Z,69.20
2019-01-02T02:00:13.353Z,69.30
2019-01-02T02:02:42.489Z,69.40
2019-01-02T02:05:11.618Z,69.30
2019-01-02T02:07:40.751Z,69.10
2019-01-02T02:10:15.806Z,69.20
2019-01-02T02:12:44.938Z,69.00
2019-01-02T02:15:14.068Z,68.80
2019-01-02T02:17:43.614Z,68.70
2019-01-02T02:20:13.867Z,68.90
2019-01-02T02:22:43.008Z,68.80
2019-01-02T02:25:16.037Z,68.70
2019-01-02T02:27:45.188Z,68.60
2019-01-02T02:30:15.728Z,68.90
2019-01-02T02:32:45.975Z,68.80
2019-01-02T02:35:15.621Z,68.90
2019-01-02T02:37:44.774Z,69.00
2019-01-02T02:40:15.590Z,69.10
2019-01-02T02:42:44.761Z,68.80
2019-01-02T02:45:14.440Z,68.80
2019-01-02T02:47:43.961Z,68.80
2019-01-02T02:50:15.273Z,69.00
2019-01-02T02:52:44.407Z,69.10
2019-01-02T02:55:19.416Z,69.40
2019-01-02T02:57:48.564Z,69.10
2019-01-02T03:00:17.948Z,69.10
2019-01-02T03:02:47.181Z,69.00
2019-01-02T03:05:17.042Z,69.00
2019-01-02T03:07:46.563Z,69.00
2019-01-02T03:10:16.997Z,68.70
2019-01-02T03:12:46.615Z,68.50
2019-01-02T03:15:16.129Z,68.70
2019-01-02T03:17:45.266Z,68.90
2019-01-02T03:20:16.007Z,68.50
2019-01-02T03:22:45.413Z,68.30
2019-01-02T03:25:15.288Z,68.80
2019-01-02T03:27:44.846Z,68.60
2019-01-02T03:30:18.400Z,68.50
2019-01-02T03:32:47.823Z,68.80
2019-01-02T03:35:17.365Z,68.60
2019-01-02T03:37:46.518Z,68.20
2019-01-02T03:40:15.648Z,68.30
2019-01-02T03:42:44.802Z,68.40
2019-01-02T03:45:17.799Z,68.30
2019-01-02T03:47:47.114Z,69.10
2019-01-02T03:50:18.843Z,68.60
2019-01-02T03:52:47.979Z,68.40
2019-01-02T03:55:17.106Z,68.20
2019-01-02T03:57:46.416Z,68.50
2019-01-02T04:00:18.741Z,68.00
2019-01-02T04:02:47.903Z,67.50
2019-01-02T04:05:21.126Z,67.80
2019-01-02T04:07:57.966Z,68.00
2019-01-02T04:10:27.104Z,67.90
2019-01-02T04:12:56.245Z,68.00
2019-01-02T04:15:25.367Z,67.80
2019-01-02T04:17:54.513Z,67.80
2019-01-02T04:20:23.641Z,67.30
2019-01-02T04:22:52.831Z,67.50
2019-01-02T04:25:21.972Z,67.60
2019-01-02T04:27:51.099Z,67.40
2019-01-02T04:30:20.248Z,67.70
2019-01-02T04:32:49.378Z,67.90
2019-01-02T04:35:18.518Z,67.70
2019-01-02T04:37:47.642Z,67.90
2019-01-02T04:40:16.820Z,67.70
2019-01-02T04:42:45.944Z,67.50
2019-01-02T04:45:15.086Z,67.80
2019-01-02T04:47:44.215Z,67.70
2019-01-02T04:50:15.097Z,67.50
2019-01-02T04:52:44.217Z,67.30
2019-01-02T04:55:13.359Z,67.50
2019-01-02T04:57:42.495Z,67.50
2019-01-02T05:00:16.991Z,68.20
2019-01-02T05:02:46.121Z,67.50
2019-01-02T05:05:15.273Z,67.30
2019-01-02T05:07:44.396Z,67.10
2019-01-02T05:10:14.081Z,67.30
2019-01-02T05:12:43.219Z,67.30
2019-01-02T05:15:12.473Z,68.00
2019-01-02T05:17:41.613Z,67.60
2019-01-02T05:20:13.658Z,67.50
2019-01-02T05:22:42.776Z,67.50
2019-01-02T05:25:11.920Z,67.50
2019-01-02T05:27:41.053Z,67.40
2019-01-02T05:32:46.240Z,67.50
2019-01-02T05:35:15.450Z,67.20
2019-01-02T05:37:44.598Z,67.50
2019-01-02T05:40:17.162Z,67.30
2019-01-02T05:42:46.310Z,67.30
2019-01-02T05:45:15.454Z,67.30
2019-01-02T05:47:44.589Z,67.20
2019-01-02T05:50:13.731Z,67.20
2019-01-02T05:52:42.864Z,67.20
2019-01-02T05:55:12.021Z,67.20
2019-01-02T05:57:41.155Z,66.90
2019-01-02T06:00:14.482Z,67.20
2019-01-02T06:02:43.623Z,67.20
2019-01-02T06:05:12.768Z,67.00
2019-01-02T06:07:41.914Z,66.80
2019-01-02T06:10:13.071Z,67.00
2019-01-02T06:12:42.212Z,67.00
2019-01-02T06:15:13.839Z,67.00
2019-01-02T06:17:42.975Z,67.00
2019-01-02T06:20:14.933Z,66.80
2019-01-02T06:22:44.078Z,66.70
2019-01-02T06:25:13.213Z,66.70
2019-01-02T06:27:42.349Z,66.80
2019-01-02T06:30:12.839Z,67.00
2019-01-02T06:32:41.974Z,66.70
2019-01-02T06:35:11.125Z,66.70
2019-01-02T06:37:40.282Z,66.80
2019-01-02T06:40:11.275Z,67.00
2019-01-02T06:42:40.424Z,66.90
2019-01-02T06:45:12.269Z,66.80
2019-01-02T06:47:41.408Z,67.00
2019-01-02T06:50:20.509Z,67.20
2019-01-02T06:52:49.659Z,67.30
2019-01-02T06:55:18.796Z,67.20
2019-01-02T06:57:48.002Z,67.00
2019-01-02T07:00:24.684Z,67.00
2019-01-02T07:02:53.813Z,67.20
2019-01-02T07:05:22.961Z,67.10
2019-01-02T07:07:52.098Z,67.20
2019-01-02T07:10:21.230Z,67.00
2019-01-02T07:12:50.363Z,67.00
2019-01-02T07:15:19.505Z,67.20
2019-01-02T07:17:48.661Z,67.30
2019-01-02T07:20:17.805Z,67.30
2019-01-02T07:22:46.937Z,66.90
2019-01-02T07:25:16.096Z,67.10
2019-01-02T07:27:45.229Z,66.90
2019-01-02T07:30:18.792Z,67.00
2019-01-02T07:32:47.908Z,67.00
2019-01-02T07:36:04.288Z,66.90
2019-01-02T07:38:46.537Z,66.90
2019-01-02T07:41:41.637Z,67.00
2019-01-02T07:44:36.885Z,67.00
2019-01-02T07:47:45.478Z,66.90
2019-01-02T07:50:41.627Z,66.90
2019-01-02T07:53:32.280Z,67.10
2019-01-02T07:56:15.229Z,67.30
2019-01-02T07:59:01.233Z,67.30
2019-01-02T08:01:44.215Z,67.30
2019-01-02T08:04:23.931Z,67.50
2019-01-02T08:07:09.545Z,67.50
2019-01-02T08:09:52.540Z,67.50
2019-01-02T08:12:50.437Z,67.50
2019-01-02T08:15:58.986Z,67.70
2019-01-02T08:18:55.593Z,67.40
2019-01-02T08:22:12.379Z,67.30
2019-01-02T08:25:10.503Z,67.50
2019-01-02T08:27:56.316Z,67.70
2019-01-02T08:30:55.309Z,67.80
2019-01-02T08:33:38.170Z,67.70
2019-01-02T08:36:32.917Z,67.80
2019-01-02T08:39:27.882Z,68.00
2019-01-02T08:42:16.437Z,67.60
2019-01-02T08:45:05.480Z,67.80
2019-01-02T08:48:07.003Z,67.80
2019-01-02T08:51:04.881Z,67.70
2019-01-02T08:53:53.603Z,67.80
2019-01-02T08:56:27.640Z,67.80
2019-01-02T08:59:21.930Z,67.80
2019-01-02T09:02:16.489Z,67.80
2019-01-02T09:05:08.586Z,67.70
2019-01-02T09:08:02.949Z,68.00
2019-01-02T09:11:00.610Z,68.20
2019-01-02T09:13:52.242Z,68.20
2019-01-02T09:16:41.289Z,68.00
2019-01-02T09:19:36.296Z,68.00
2019-01-02T09:22:51.425Z,68.30
2019-01-02T09:25:49.123Z,68.20
2019-01-02T09:28:44.428Z,68.00
2019-01-02T09:31:47.342Z,68.20
2019-01-02T09:35:03.966Z,68.00
2019-01-02T09:38:01.452Z,67.80
2019-01-02T09:40:55.742Z,68.60
2019-01-02T09:43:47.538Z,67.90
2019-01-02T09:46:42.450Z,67.90
2019-01-02T09:50:03.395Z,68.20
2019-01-02T09:53:00.838Z,68.20
2019-01-02T09:55:43.022Z,68.20
2019-01-02T09:58:51.790Z,68.00
2019-01-02T10:01:47.082Z,68.00
2019-01-02T10:04:23.638Z,67.80
2019-01-02T10:07:06.546Z,68.00
2019-01-02T10:10:15.516Z,68.20
2019-01-02T10:13:22.859Z,67.80
2019-01-02T10:16:11.590Z,67.90
2019-01-02T10:19:11.186Z,68.00
2019-01-02T10:22:03.148Z,67.60
2019-01-02T10:25:14.992Z,67.70
2019-01-02T10:28:06.946Z,67.90
2019-01-02T10:30:49.702Z,67.30
2019-01-02T10:33:44.221Z,67.60
2019-01-02T10:36:34.803Z,67.50
2019-01-02T10:39:43.533Z,67.20
2019-01-02T10:42:39.723Z,67.20
2019-01-02T10:45:34.643Z,67.20
2019-01-02T10:48:23.217Z,67.00
2019-01-02T10:51:03.012Z,66.90
2019-01-02T10:53:56.718Z,66.90
2019-01-02T10:56:45.430Z,66.90
2019-01-02T10:59:40.298Z,67.00
2019-01-02T11:02:22.516Z,66.70
2019-01-02T11:05:11.649Z,66.50
2019-01-02T11:07:50.979Z,66.70
2019-01-02T11:10:59.781Z,66.40
2019-01-02T11:13:52.138Z,66.40
2019-01-02T11:16:48.922Z,66.50
2019-01-02T11:19:45.264Z,66.70
2019-01-02T11:22:51.086Z,66.70
2019-01-02T11:25:56.605Z,66.60
2019-01-02T11:28:42.436Z,66.50
2019-01-02T11:31:52.691Z,66.30
2019-01-02T11:34:32.329Z,66.50
2019-01-02T11:37:12.042Z,66.60
2019-01-02T11:40:08.448Z,66.60
2019-01-02T11:42:45.255Z,66.90
2019-01-02T11:45:14.411Z,66.90
2019-01-02T11:47:43.540Z,66.70
2019-01-02T11:50:12.761Z,66.70
2019-01-02T11:52:41.883Z,66.60
2019-01-02T11:55:11.033Z,66.50
2019-01-02T11:57:40.189Z,66.20
2019-01-02T12:00:13.348Z,66.50
2019-01-02T12:02:42.480Z,66.50
2019-01-02T12:05:11.636Z,66.20
2019-01-02T12:07:40.777Z,66.20
2019-01-02T12:10:11.992Z,66.40
2019-01-02T12:12:41.132Z,66.50
2019-01-02T12:15:10.814Z,66.20
2019-01-02T12:17:39.932Z,66.00
2019-01-02T12:20:10.425Z,66.40
2019-01-02T12:22:39.559Z,66.50
2019-01-02T12:25:08.689Z,66.40
2019-01-02T12:27:37.826Z,66.30
2019-01-02T12:30:11.395Z,66.30
2019-01-02T12:32:40.535Z,65.70
2019-01-02T12:35:09.684Z,65.50
2019-01-02T12:37:38.816Z,65.60
2019-01-02T12:40:08.200Z,65.20
2019-01-02T12:42:37.447Z,65.10
2019-01-02T12:45:07.790Z,65.20
2019-01-02T12:47:36.947Z,65.10
2019-01-02T12:50:08.391Z,64.90
2019-01-02T12:52:37.593Z,64.70
2019-01-02T12:55:07.087Z,64.80
2019-01-02T12:57:36.226Z,64.80
2019-01-02T13:00:12.375Z,65.40
2019-01-02T13:02:49.315Z,64.60
2019-01-02T13:05:46.180Z,64.40
2019-01-02T13:08:40.713Z,64.30
2019-01-02T13:11:17.532Z,64.30
2019-01-02T13:14:18.595Z,64.00
2019-01-02T13:17:24.476Z,64.10
2019-01-02T13:20:45.389Z,64.10
2019-01-02T13:23:28.378Z,63.90
2019-01-02T13:26:08.447Z,63.80
2019-01-02T13:28:57.537Z,63.90
2019-01-02T13:31:51.142Z,63.70
2019-01-02T13:34:31.015Z,63.30
2019-01-02T13:37:21.375Z,63.40
2019-01-02T13:40:22.339Z,63.80
2019-01-02T13:43:08.286Z,63.40
2019-01-02T13:45:42.303Z,63.00
2019-01-02T13:48:35.793Z,62.40
2019-01-02T13:51:09.746Z,62.30
2019-01-02T13:53:38.892Z,62.60
2019-01-02T13:56:09.829Z,62.40
2019-01-02T13:58:38.983Z,62.10
2019-01-02T14:01:08.113Z,62.60
2019-01-02T14:03:37.256Z,62.20
2019-01-02T14:06:06.394Z,61.60
2019-01-02T14:08:35.534Z,62.30
2019-01-02T14:11:04.681Z,61.80
2019-01-02T14:13:33.828Z,61.70
2019-01-02T14:16:03.802Z,61.80
2019-01-02T14:18:32.941Z,61.70
2019-01-02T14:21:02.094Z,61.30
2019-01-02T14:23:31.250Z,61.00
2019-01-02T14:26:00.393Z,60.80
2019-01-02T14:28:29.547Z,61.30
2019-01-02T14:30:58.674Z,61.20
2019-01-02T14:33:27.834Z,61.20
2019-01-02T14:35:56.977Z,61.80
2019-01-02T14:38:26.125Z,61.30
2019-01-02T14:40:55.266Z,61.40
2019-01-02T14:43:24.399Z,60.80
2019-01-02T14:45:53.525Z,60.90
2019-01-02T14:48:22.668Z,60.40
2019-01-02T14:50:51.794Z,59.90
2019-01-02T14:53:20.951Z,60.00
2019-01-02T14:55:50.084Z,59.90
2019-01-02T14:58:19.231Z,59.80
2019-01-02T15:00:48.362Z,59.70
2019-01-02T15:03:17.500Z,59.80
2019-01-02T15:05:46.623Z,60.10
2019-01-02T15:08:15.770Z,60.70
2019-01-02T15:10:44.891Z,60.00
2019-01-02T15:13:14.022Z,60.20
2019-01-02T15:15:43.153Z,59.60
2019-01-02T15:18:12.298Z,59.40
2019-01-02T15:20:41.582Z,59.60
2019-01-02T15:23:10.735Z,59.60
2019-01-02T15:25:39.868Z,59.60
2019-01-02T15:28:09.005Z,59.50
2019-01-02T15:30:38.231Z,59.90
2019-01-02T15:33:07.383Z,60.00
2019-01-02T15:35:36.505Z,59.90
2019-01-02T15:38:05.639Z,59.30
2019-01-02T15:40:34.781Z,59.80
2019-01-02T15:43:03.926Z,59.80
2019-01-02T15:45:33.047Z,59.70
2019-01-02T15:48:02.192Z,59.30
2019-01-02T15:50:31.322Z,59.10
2019-01-02T15:53:00.447Z,59.40
2019-01-02T15:55:29.581Z,59.40
2019-01-02T15:57:58.716Z,59.40
2019-01-02T16:00:27.856Z,59.60
2019-01-02T16:02:57.010Z,59.20
2019-01-02T16:05:26.145Z,59.10
2019-01-02T16:07:55.272Z,59.10
2019-01-02T16:10:24.415Z,59.20
2019-01-02T16:12:53.535Z,59.30
2019-01-02T16:15:22.679Z,59.10
2019-01-02T16:17:51.809Z,59.80
2019-01-02T16:20:20.944Z,59.90
2019-01-02T16:22:50.077Z,59.60
2019-01-02T16:25:19.228Z,59.30
2019-01-02T16:27:48.375Z,59.40
2019-01-02T16:30:17.526Z,59.80
2019-01-02T16:32:46.648Z,60.50
2019-01-02T16:35:15.815Z,60.00
2019-01-02T16:37:44.935Z,59.80
2019-01-02T16:40:14.079Z,60.20
2019-01-02T16:42:43.203Z,60.00
2019-01-02T16:45:12.341Z,59.90
2019-01-02T16:47:41.466Z,60.10
2019-01-02T16:50:10.592Z,59.80
2019-01-02T16:52:39.713Z,59.70
2019-01-02T16:55:08.850Z,59.60
2019-01-02T16:57:37.976Z,59.90
2019-01-02T17:00:12.129Z,60.00
2019-01-02T17:02:41.251Z,60.10
2019-01-02T17:05:10.409Z,59.70
2019-01-02T17:07:39.530Z,59.50
2019-01-02T17:10:11.339Z,59.30
2019-01-02T17:12:40.453Z,59.10
2019-01-02T17:15:09.582Z,59.60
2019-01-02T17:17:38.718Z,59.90
2019-01-02T17:20:09.277Z,60.00
2019-01-02T17:22:38.384Z,59.40
2019-01-02T17:25:08.729Z,59.10
2019-01-02T17:27:37.850Z,59.50
2019-01-02T17:30:08.794Z,58.80
2019-01-02T17:32:37.904Z,58.50
2019-01-02T17:35:07.044Z,58.80
2019-01-02T17:37:36.167Z,58.70
2019-01-02T17:40:07.434Z,58.70
2019-01-02T17:42:36.552Z,58.70
2019-01-02T17:45:08.303Z,58.50
2019-01-02T17:47:37.416Z,58.20
2019-01-02T17:50:09.156Z,58.20
2019-01-02T17:52:38.281Z,58.30
2019-01-02T17:55:07.417Z,58.40
2019-01-02T17:57:36.542Z,58.30
2019-01-02T18:00:10.361Z,58.50
2019-01-02T18:02:39.483Z,58.80
2019-01-02T18:05:08.607Z,59.20
2019-01-02T18:07:37.745Z,59.30
2019-01-02T18:10:08.603Z,58.80
2019-01-02T18:12:37.749Z,59.20
2019-01-02T18:15:07.927Z,58.70
2019-01-02T18:17:37.053Z,58.90
2019-01-02T18:20:09.106Z,59.00
2019-01-02T18:22:38.225Z,59.00
2019-01-02T18:25:07.382Z,58.90
2019-01-02T18:27:36.516Z,58.80
2019-01-02T18:30:10.377Z,58.60
2019-01-02T18:32:39.487Z,58.60
2019-01-02T18:35:09.000Z,58.80
2019-01-02T18:37:38.152Z,58.80
2019-01-02T18:40:07.309Z,58.70
2019-01-02T18:42:36.430Z,58.70
2019-01-02T18:45:05.640Z,58.90
2019-01-02T18:47:34.765Z,58.90
2019-01-02T18:50:05.161Z,58.90
2019-01-02T18:52:34.289Z,58.90
2019-01-02T18:55:03.506Z,59.00
2019-01-02T18:57:32.631Z,59.00
2019-01-02T19:00:05.988Z,59.10
2019-01-02T19:02:32.607Z,59.20
2019-01-02T19:05:01.756Z,59.10
2019-01-02T19:07:30.855Z,59.20
2019-01-02T19:10:00.032Z,59.00
2019-01-02T19:12:29.121Z,59.10
2019-01-02T19:14:58.265Z,59.00
2019-01-02T19:17:27.378Z,58.90
2019-01-02T19:19:56.535Z,59.00
2019-01-02T19:22:25.689Z,59.10
2019-01-02T19:24:54.800Z,59.10
2019-01-02T19:27:23.943Z,58.90
2019-01-02T19:29:53.065Z,59.10
2019-01-02T19:32:22.207Z,59.40
2019-01-02T19:34:51.397Z,59.20
2019-01-02T19:37:20.541Z,59.90
2019-01-02T19:39:49.673Z,59.20
2019-01-02T19:42:18.824Z,59.20
2019-01-02T19:44:47.954Z,59.90
2019-01-02T19:47:17.093Z,59.30
2019-01-02T19:49:46.214Z,59.30
2019-01-02T19:52:15.395Z,59.40
2019-01-02T19:54:44.484Z,59.30
2019-01-02T19:57:13.670Z,59.40
2019-01-02T19:59:42.798Z,59.30
2019-01-02T20:02:11.961Z,59.20
2019-01-02T20:04:41.088Z,59.30
2019-01-02T20:07:10.246Z,59.50
2019-01-02T20:09:39.374Z,59.70
2019-01-02T20:12:08.517Z,59.70
2019-01-02T20:14:37.608Z,59.60
2019-01-02T20:17:06.775Z,59.60
2019-01-02T20:19:35.943Z,59.50
2019-01-02T20:22:05.050Z,59.40
2019-01-02T20:24:34.167Z,59.60
2019-01-02T20:27:03.305Z,59.80
2019-01-02T20:29:32.906Z,59.80
2019-01-02T20:32:04.338Z,59.90
2019-01-02T20:34:32.874Z,59.70
2019-01-02T20:37:02.015Z,60.40
2019-01-02T20:39:31.175Z,59.80
2019-01-02T20:42:00.278Z,59.90
2019-01-02T20:44:29.450Z,60.40
2019-01-02T20:46:58.556Z,60.00
2019-01-02T20:49:27.680Z,59.90
2019-01-02T20:51:56.819Z,59.90
2019-01-02T20:54:25.962Z,60.00
2019-01-02T20:56:55.080Z,60.00
2019-01-02T20:59:24.232Z,60.00
2019-01-02T21:01:53.897Z,60.00
2019-01-02T21:04:23.140Z,60.00
2019-01-02T21:06:52.314Z,60.40
2019-01-02T21:09:21.438Z,60.40
2019-01-02T21:11:50.546Z,60.30
2019-01-02T21:14:19.669Z,60.00
2019-01-02T21:16:48.809Z,60.00
2019-01-02T21:19:17.934Z,60.10
2019-01-02T21:21:47.085Z,60.10
2019-01-02T21:24:16.232Z,60.00
2019-01-02T21:26:45.351Z,60.30
2019-01-02T21:29:14.466Z,60.00
2019-01-02T21:31:43.616Z,60.20
2019-01-02T21:34:12.735Z,60.00
2019-01-02T21:36:41.866Z,60.20
2019-01-02T21:39:11.009Z,60.10
2019-01-02T21:41:40.173Z,60.00
2019-01-02T21:44:09.282Z,60.20
2019-01-02T21:46:38.447Z,60.10
2019-01-02T21:49:07.567Z,60.00
2019-01-02T21:51:36.686Z,60.00
2019-01-02T21:54:05.854Z,60.20
2019-01-02T21:56:34.949Z,60.20
2019-01-02T21:59:04.079Z,60.20
2019-01-02T22:01:33.241Z,61.30
2019-01-02T22:04:02.391Z,60.50
2019-01-02T22:06:31.476Z,60.40
2019-01-02T22:09:00.647Z,60.40
2019-01-02T22:11:29.907Z,60.70
2019-01-02T22:13:59.051Z,60.40
2019-01-02T22:16:28.177Z,60.40
2019-01-02T22:18:57.306Z,60.40
2019-01-02T22:21:26.460Z,60.40
2019-01-02T22:23:55.568Z,60.40
2019-01-02T22:26:24.694Z,60.50
2019-01-02T22:28:53.826Z,60.40
2019-01-02T22:31:22.957Z,61.10
2019-01-02T22:33:52.152Z,60.40
2019-01-02T22:36:21.240Z,60.40
2019-01-02T22:38:50.408Z,60.50
2019-01-02T22:41:19.533Z,60.50
2019-01-02T22:43:48.651Z,60.40
2019-01-02T22:46:17.772Z,60.70
2019-01-02T22:48:46.916Z,60.60
2019-01-02T22:51:16.027Z,60.50
2019-01-02T22:53:45.189Z,60.50
2019-01-02T22:56:14.322Z,60.50
2019-01-02T22:58:43.501Z,60.60
2019-01-02T23:01:14.242Z,60.70
2019-01-02T23:04:01.382Z,60.80
2019-01-02T23:06:38.137Z,60.70
2019-01-02T23:09:26.734Z,60.70
2019-01-02T23:11:57.461Z,60.70
2019-01-02T23:14:28.261Z,60.50
2019-01-02T23:17:01.533Z,60.50
2019-01-02T23:19:38.297Z,60.50
2019-01-02T23:22:25.338Z,60.60
2019-01-02T23:25:08.169Z,60.50
2019-01-02T23:27:50.855Z,60.50
2019-01-02T23:30:24.618Z,60.70
2019-01-02T23:32:55.408Z,60.80
2019-01-02T23:35:32.253Z,60.60
2019-01-02T23:38:03.026Z,60.60
2019-01-02T23:40:43.126Z,60.70
2019-01-02T23:43:31.701Z,60.80
2019-01-02T23:46:17.802Z,60.80
2019-01-02T23:48:54.399Z,60.70
2019-01-02T23:51:28.098Z,60.80
2019-01-02T23:54:01.586Z,61.00
2019-01-02T23:56:32.367Z,61.00
2019-01-02T23:59:19.486Z,61.00
