createdAt,value
2019-06-01T00:02:21.258Z,9.70
2019-06-01T00:04:54.957Z,10.10
2019-06-01T00:07:27.628Z,9.93
2019-06-01T00:10:00.309Z,11.20
2019-06-01T00:12:32.996Z,12.20
2019-06-01T00:15:07.688Z,11.70
2019-06-01T00:17:40.293Z,11.63
2019-06-01T00:20:13.073Z,10.83
2019-06-01T00:22:47.420Z,10.73
2019-06-01T00:25:20.282Z,10.67
2019-06-01T00:27:52.963Z,13.80
2019-06-01T00:30:27.315Z,13.87
2019-06-01T00:32:59.335Z,14.07
2019-06-01T00:35:32.435Z,12.77
2019-06-01T00:38:05.514Z,16.10
2019-06-01T00:40:38.508Z,21.17
2019-06-01T00:43:11.177Z,18.53
2019-06-01T00:45:44.541Z,19.50
2019-06-01T00:48:17.154Z,15.47
2019-06-01T00:50:51.002Z,12.67
2019-06-01T00:53:23.958Z,12.33
2019-06-01T00:55:56.234Z,12.33
2019-06-01T00:58:28.900Z,13.10
2019-06-01T01:01:01.578Z,12.60
2019-06-01T01:03:34.248Z,12.30
2019-06-01T01:06:06.928Z,11.97
2019-06-01T01:08:39.616Z,12.73
2019-06-01T01:11:12.301Z,12.60
2019-06-01T01:13:45.659Z,12.20
2019-06-01T01:19:10.699Z,13.63
2019-06-01T01:21:43.693Z,13.03
2019-06-01T01:24:16.380Z,13.33
2019-06-01T01:26:49.056Z,13.50
2019-06-01T01:29:21.630Z,12.83
2019-06-01T01:31:55.640Z,13.23
2019-06-01T01:34:28.361Z,12.43
2019-06-01T01:37:00.995Z,13.57
2019-06-01T01:39:41.130Z,13.87
2019-06-01T01:42:15.273Z,13.00
2019-06-01T01:44:48.445Z,12.47
2019-06-01T01:47:21.049Z,13.30
2019-06-01T01:49:54.100Z,13.77
2019-06-01T01:52:26.804Z,13.30
2019-06-01T01:54:59.587Z,14.10
2019-06-01T01:57:32.564Z,14.20
2019-06-01T02:00:11.810Z,14.03
2019-06-01T02:02:45.005Z,13.60
2019-06-01T02:05:18.281Z,13.97
2019-06-01T02:07:52.787Z,15.87
2019-06-01T02:10:25.612Z,16.57
2019-06-01T02:12:59.384Z,15.97
2019-06-01T02:15:32.487Z,15.03
2019-06-01T02:18:06.191Z,15.30
2019-06-01T02:20:38.977Z,15.07
2019-06-01T02:23:12.260Z,14.93
2019-06-01T02:25:45.051Z,13.97
2019-06-01T02:28:17.940Z,15.30
2019-06-01T02:30:50.676Z,15.07
2019-06-01T02:33:23.589Z,14.50
2019-06-01T02:35:56.270Z,13.33
2019-06-01T02:38:28.742Z,13.53
2019-06-01T02:41:03.102Z,14.27
2019-06-01T02:43:35.667Z,13.23
2019-06-01T02:46:08.216Z,14.20
2019-06-01T02:48:40.888Z,14.53
2019-06-01T02:51:13.479Z,13.63
2019-06-01T02:53:46.252Z,13.40
2019-06-01T02:56:18.939Z,13.30
2019-06-01T02:58:51.627Z,13.87
2019-06-01T03:01:38.846Z,13.13
2019-06-01T03:04:12.925Z,14.73
2019-06-01T03:06:46.350Z,15.37
2019-06-01T03:09:22.513Z,16.50
2019-06-01T03:11:59.378Z,13.97
2019-06-01T03:14:34.412Z,14.73
2019-06-01T03:17:07.879Z,15.70
2019-06-01T03:19:44.183Z,14.60
2019-06-01T03:22:19.512Z,13.40
2019-06-01T03:24:55.071Z,12.20
2019-06-01T03:27:34.508Z,12.50
2019-06-01T03:30:15.226Z,13.63
2019-06-01T03:32:46.420Z,14.53
2019-06-01T03:35:19.090Z,12.83
2019-06-01T03:37:51.778Z,13.33
2019-06-01T03:40:24.448Z,12.83
2019-06-01T03:42:57.333Z,12.17
2019-06-01T03:45:30.197Z,12.43
2019-06-01T03:48:02.794Z,12.20
2019-06-01T03:50:35.592Z,13.50
2019-06-01T03:53:09.876Z,13.77
2019-06-01T03:55:42.880Z,14.10
2019-06-01T03:58:15.866Z,13.93
2019-06-01T04:00:48.540Z,13.97
2019-06-01T04:03:21.125Z,13.43
2019-06-01T04:05:53.900Z,13.40
2019-06-01T04:08:26.587Z,13.93
2019-06-01T04:10:59.272Z,13.80
2019-06-01T04:13:32.258Z,13.30
2019-06-01T04:16:05.836Z,13.33
2019-06-01T04:18:38.843Z,13.53
2019-06-01T04:21:12.202Z,14.60
2019-06-01T04:23:45.123Z,15.20
2019-06-01T04:26:17.936Z,15.70
2019-06-01T04:28:50.791Z,16.10
2019-06-01T04:31:23.772Z,16.17
2019-06-01T04:33:56.656Z,16.50
2019-06-01T04:36:29.841Z,15.10
2019-06-01T04:39:03.346Z,14.83
2019-06-01T04:41:36.495Z,14.07
2019-06-01T04:44:10.009Z,15.30
2019-06-01T04:46:43.024Z,16.03
2019-06-01T04:49:15.809Z,16.43
2019-06-01T04:51:48.629Z,16.33
2019-06-01T04:54:21.564Z,16.27
2019-06-01T04:56:54.659Z,16.17
2019-06-01T04:59:27.432Z,16.40
2019-06-01T05:02:00.626Z,16.67
2019-06-01T05:04:33.411Z,15.73
2019-06-01T05:07:07.205Z,16.43
2019-06-01T05:09:39.994Z,16.73
2019-06-01T05:12:13.614Z,16.77
2019-06-01T05:14:46.593Z,16.00
2019-06-01T05:17:19.680Z,17.70
2019-06-01T05:19:52.351Z,17.17
2019-06-01T05:22:25.128Z,18.23
2019-06-01T05:24:57.808Z,18.87
2019-06-01T05:27:30.704Z,19.03
2019-06-01T05:30:02.929Z,17.40
2019-06-01T05:32:36.062Z,18.20
2019-06-01T05:35:11.800Z,18.87
2019-06-01T05:37:44.893Z,18.27
2019-06-01T05:40:19.747Z,17.90
2019-06-01T05:42:52.309Z,17.20
2019-06-01T05:45:25.005Z,17.47
2019-06-01T05:47:57.666Z,17.43
2019-06-01T05:50:30.232Z,17.43
2019-06-01T05:53:03.022Z,17.20
2019-06-01T05:55:35.713Z,17.73
2019-06-01T05:58:08.382Z,17.67
2019-06-01T06:00:45.677Z,16.40
2019-06-01T06:03:22.195Z,15.10
2019-06-01T06:05:52.755Z,16.10
2019-06-01T06:08:25.439Z,14.80
2019-06-01T06:10:58.424Z,14.80
2019-06-01T06:13:31.111Z,15.33
2019-06-01T06:16:03.803Z,11.50
2019-06-01T06:18:36.096Z,11.57
2019-06-01T06:21:08.739Z,13.73
2019-06-01T06:23:41.838Z,13.47
2019-06-01T06:26:15.488Z,13.50
2019-06-01T06:28:48.715Z,11.13
2019-06-01T06:31:21.422Z,12.43
2019-06-01T06:33:56.860Z,12.53
2019-06-01T06:36:29.494Z,13.10
2019-06-01T06:39:04.715Z,12.60
2019-06-01T06:41:36.488Z,11.20
2019-06-01T06:44:09.195Z,6.40
2019-06-01T06:46:41.767Z,7.73
2019-06-01T06:49:15.040Z,7.40
2019-06-01T06:51:47.640Z,6.60
2019-06-01T06:54:20.330Z,7.00
2019-06-01T06:56:52.934Z,7.20
2019-06-01T06:59:26.622Z,7.53
2019-06-01T07:01:59.384Z,6.27
2019-06-01T07:04:32.071Z,6.93
2019-06-01T07:07:04.751Z,6.13
2019-06-01T07:09:39.569Z,6.27
2019-06-01T07:12:12.263Z,7.40
2019-06-01T07:14:44.933Z,6.67
2019-06-01T07:17:17.382Z,5.77
2019-06-01T07:19:51.192Z,6.10
2019-06-01T07:22:23.818Z,6.50
2019-06-01T07:24:56.925Z,5.90
2019-06-01T07:27:29.559Z,6.10
2019-06-01T07:30:02.250Z,5.57
2019-06-01T07:32:34.810Z,6.03
2019-06-01T07:35:08.723Z,5.43
2019-06-01T07:37:41.401Z,6.40
2019-06-01T07:40:14.211Z,4.87
2019-06-01T07:42:47.162Z,5.30
2019-06-01T07:45:20.806Z,4.97
2019-06-01T07:47:53.450Z,4.70
2019-06-01T07:50:26.122Z,5.00
2019-06-01T07:52:59.016Z,5.70
2019-06-01T07:55:33.652Z,5.53
2019-06-01T07:58:06.426Z,4.80
2019-06-01T08:00:39.071Z,5.77
2019-06-01T08:03:11.316Z,4.63
2019-06-01T08:05:44.252Z,5.60
2019-06-01T08:08:16.926Z,5.57
2019-06-01T08:10:49.603Z,5.50
2019-06-01T08:13:23.310Z,5.87
2019-06-01T08:15:56.497Z,5.43
2019-06-01T08:18:30.117Z,4.97
2019-06-01T08:21:04.214Z,6.30
2019-06-01T08:23:36.964Z,6.10
2019-06-01T08:26:10.349Z,5.70
2019-06-01T08:28:42.974Z,5.40
2019-06-01T08:31:15.644Z,5.27
2019-06-01T08:33:48.230Z,4.30
2019-06-01T08:36:20.896Z,4.90
2019-06-01T08:38:53.484Z,5.20
2019-06-01T08:41:27.640Z,5.47
2019-06-01T08:44:01.174Z,4.53
2019-06-01T08:46:34.009Z,4.57
2019-06-01T08:49:06.965Z,5.70
2019-06-01T08:51:39.563Z,5.50
2019-06-01T08:54:12.220Z,4.70
2019-06-01T08:56:44.900Z,4.77
2019-06-01T08:59:17.466Z,4.27
2019-06-01T09:01:50.170Z,4.40
2019-06-01T09:04:22.830Z,4.10
2019-06-01T09:06:55.506Z,4.30
2019-06-01T09:09:28.957Z,4.30
2019-06-01T09:12:01.799Z,2.97
2019-06-01T09:14:35.587Z,3.37
2019-06-01T09:17:08.270Z,3.57
2019-06-01T09:19:40.992Z,3.40
2019-06-01T09:22:14.445Z,3.77
2019-06-01T09:24:47.137Z,3.50
2019-06-01T09:27:19.753Z,4.17
2019-06-01T09:29:52.399Z,3.50
2019-06-01T09:32:26.089Z,3.50
2019-06-01T09:34:58.884Z,3.70
2019-06-01T09:37:32.532Z,3.30
2019-06-01T09:40:09.407Z,3.90
2019-06-01T09:42:42.146Z,3.73
2019-06-01T09:45:15.024Z,4.07
2019-06-01T09:47:47.592Z,3.60
2019-06-01T09:50:20.279Z,4.20
2019-06-01T09:52:53.161Z,4.43
2019-06-01T09:55:25.734Z,4.10
2019-06-01T09:57:58.029Z,3.47
2019-06-01T10:00:30.791Z,4.00
2019-06-01T10:03:03.878Z,3.93
2019-06-01T10:05:36.566Z,3.37
2019-06-01T10:08:09.133Z,3.97
2019-06-01T10:10:42.309Z,3.97
2019-06-01T10:13:14.632Z,3.67
2019-06-01T10:15:47.278Z,3.70
2019-06-01T10:18:19.947Z,3.87
2019-06-01T10:20:52.523Z,4.43
2019-06-01T10:23:25.218Z,4.60
2019-06-01T10:25:57.883Z,5.07
2019-06-01T10:28:31.636Z,5.73
2019-06-01T10:31:05.298Z,5.67
2019-06-01T10:33:38.936Z,5.57
2019-06-01T10:36:20.653Z,5.10
2019-06-01T10:38:47.325Z,4.60
2019-06-01T10:41:20.005Z,4.43
2019-06-01T10:43:52.651Z,4.83
2019-06-01T10:46:25.266Z,4.63
2019-06-01T10:48:57.941Z,4.13
2019-06-01T10:51:31.938Z,4.90
2019-06-01T10:54:05.243Z,4.60
2019-06-01T10:56:38.947Z,5.07
2019-06-01T10:59:11.635Z,5.17
2019-06-01T11:01:43.857Z,4.93
2019-06-01T11:04:16.580Z,5.00
2019-06-01T11:06:49.092Z,5.13
2019-06-01T11:09:21.932Z,5.20
2019-06-01T11:11:54.504Z,5.10
2019-06-01T11:14:27.292Z,5.10
2019-06-01T11:16:59.994Z,5.63
2019-06-01T11:19:33.177Z,5.93
2019-06-01T11:22:06.262Z,5.67
2019-06-01T11:24:39.516Z,5.73
2019-06-01T11:27:12.534Z,5.47
2019-06-01T11:29:51.241Z,5.40
2019-06-01T11:32:19.019Z,5.37
2019-06-01T11:34:51.695Z,5.20
2019-06-01T11:37:24.471Z,4.23
2019-06-01T11:39:57.148Z,4.90
2019-06-01T11:42:29.723Z,4.93
2019-06-01T11:45:02.416Z,4.80
2019-06-01T11:47:35.093Z,4.93
2019-06-01T11:50:08.992Z,4.10
2019-06-01T11:52:41.576Z,5.20
2019-06-01T11:55:14.769Z,4.90
2019-06-01T11:57:47.450Z,4.50
2019-06-01T12:00:20.838Z,5.00
2019-06-01T12:02:53.411Z,4.47
2019-06-01T12:05:26.094Z,4.70
2019-06-01T12:07:59.382Z,4.00
2019-06-01T12:10:32.079Z,3.93
2019-06-01T12:13:04.647Z,3.47
2019-06-01T12:15:38.406Z,3.90
2019-06-01T12:18:11.331Z,4.73
2019-06-01T12:20:44.885Z,3.57
2019-06-01T12:23:17.821Z,4.30
2019-06-01T12:25:50.500Z,4.33
2019-06-01T12:28:23.070Z,4.20
2019-06-01T12:30:55.758Z,4.47
2019-06-01T12:33:28.438Z,3.93
2019-06-01T12:36:00.733Z,3.80
2019-06-01T12:38:34.924Z,3.80
2019-06-01T12:41:07.591Z,3.57
2019-06-01T12:43:41.227Z,3.60
2019-06-01T12:46:14.188Z,3.97
2019-06-01T12:48:46.866Z,3.40
2019-06-01T12:51:19.545Z,3.63
2019-06-01T12:53:52.780Z,3.07
2019-06-01T12:56:25.624Z,3.67
2019-06-01T12:58:57.854Z,3.70
2019-06-01T13:01:30.769Z,3.20
2019-06-01T13:04:03.455Z,3.70
2019-06-01T13:06:36.134Z,3.83
2019-06-01T13:09:10.163Z,3.70
2019-06-01T13:11:43.196Z,3.53
2019-06-01T13:14:16.007Z,3.50
2019-06-01T13:17:03.024Z,3.50
2019-06-01T13:19:23.011Z,3.30
2019-06-01T13:21:55.682Z,3.20
2019-06-01T13:24:28.371Z,3.40
2019-06-01T13:27:01.094Z,3.03
2019-06-01T13:29:33.721Z,3.35
2019-06-01T13:32:06.715Z,3.70
2019-06-01T13:34:39.397Z,3.70
2019-06-01T13:37:11.682Z,3.20
2019-06-01T13:39:45.452Z,2.92
2019-06-01T13:42:18.552Z,3.52
2019-06-01T13:44:51.606Z,3.90
2019-06-01T13:47:24.738Z,3.58
2019-06-01T13:49:57.295Z,3.95
2019-06-01T13:52:29.983Z,3.35
2019-06-01T13:55:02.576Z,3.67
2019-06-01T13:57:38.580Z,3.60
2019-06-01T14:00:15.562Z,3.85
2019-06-01T14:02:49.606Z,4.78
2019-06-01T14:05:20.852Z,5.08
2019-06-01T14:07:55.700Z,4.83
2019-06-01T14:10:28.467Z,4.50
2019-06-01T14:13:05.333Z,3.83
2019-06-01T14:15:37.318Z,3.80
2019-06-01T14:18:09.987Z,3.42
2019-06-01T14:20:42.775Z,3.40
2019-06-01T14:23:15.052Z,3.10
2019-06-01T14:25:47.987Z,3.27
2019-06-01T14:28:20.803Z,3.10
2019-06-01T14:30:54.364Z,3.40
2019-06-01T14:33:27.303Z,3.05
2019-06-01T14:35:59.861Z,3.20
2019-06-01T14:38:46.064Z,2.87
2019-06-01T14:41:06.662Z,2.98
2019-06-01T14:43:38.940Z,3.20
2019-06-01T14:46:11.615Z,3.60
2019-06-01T14:48:44.563Z,3.20
2019-06-01T14:51:17.172Z,3.00
2019-06-01T14:53:49.852Z,2.52
2019-06-01T14:56:22.464Z,2.85
2019-06-01T14:58:56.000Z,3.05
2019-06-01T15:01:32.326Z,3.10
2019-06-01T15:04:02.731Z,3.10
2019-06-01T15:06:35.358Z,2.40
2019-06-01T15:09:18.607Z,2.37
2019-06-01T15:11:43.928Z,2.40
2019-06-01T15:14:16.207Z,2.35
2019-06-01T15:16:49.540Z,2.12
2019-06-01T15:19:22.203Z,2.17
2019-06-01T15:21:56.115Z,2.02
2019-06-01T15:24:29.271Z,2.45
2019-06-01T15:27:03.040Z,2.08
2019-06-01T15:29:35.643Z,2.37
2019-06-01T15:32:09.573Z,2.52
2019-06-01T15:34:42.548Z,2.65
2019-06-01T15:37:14.771Z,2.62
2019-06-01T15:39:47.499Z,2.22
2019-06-01T15:42:21.118Z,2.27
2019-06-01T15:44:55.008Z,2.10
2019-06-01T15:47:27.893Z,2.10
2019-06-01T15:50:00.573Z,2.30
2019-06-01T15:52:33.161Z,2.25
2019-06-01T15:55:08.189Z,2.00
2019-06-01T15:57:41.488Z,2.00
2019-06-01T16:00:16.013Z,1.95
2019-06-01T16:02:49.291Z,1.72
2019-06-01T16:05:22.011Z,2.12
2019-06-01T16:07:55.093Z,1.87
2019-06-01T16:10:27.950Z,2.12
2019-06-01T16:13:01.537Z,2.10
2019-06-01T16:15:34.427Z,2.15
2019-06-01T16:18:07.019Z,2.47
2019-06-01T16:20:39.700Z,2.50
2019-06-01T16:23:12.436Z,2.40
2019-06-01T16:25:52.315Z,2.15
2019-06-01T16:28:19.477Z,2.22
2019-06-01T16:30:52.346Z,2.25
2019-06-01T16:33:24.923Z,2.58
2019-06-01T16:35:58.746Z,2.37
2019-06-01T16:38:31.512Z,2.10
2019-06-01T16:41:05.209Z,2.20
2019-06-01T16:43:38.201Z,2.20
2019-06-01T16:46:11.912Z,2.90
2019-06-01T16:48:44.481Z,2.77
2019-06-01T16:51:16.771Z,2.40
2019-06-01T16:53:49.440Z,2.50
2019-06-01T16:56:22.110Z,2.35
2019-06-01T16:58:55.943Z,2.60
2019-06-01T17:01:28.413Z,2.35
2019-06-01T17:04:01.067Z,2.40
2019-06-01T17:06:33.553Z,2.33
2019-06-01T17:09:09.014Z,2.55
2019-06-01T17:11:41.775Z,2.55
2019-06-01T17:14:14.461Z,2.45
2019-06-01T17:16:47.136Z,2.67
2019-06-01T17:19:19.354Z,2.37
2019-06-01T17:21:51.641Z,2.52
2019-06-01T17:24:24.251Z,2.52
2019-06-01T17:26:57.757Z,3.10
2019-06-01T17:29:30.634Z,2.77
2019-06-01T17:32:16.732Z,2.90
2019-06-01T17:34:37.533Z,3.42
2019-06-01T17:37:10.617Z,3.15
2019-06-01T17:39:43.401Z,4.10
2019-06-01T17:42:16.076Z,3.90
2019-06-01T17:44:48.774Z,3.90
2019-06-01T17:47:21.427Z,3.90
2019-06-01T17:49:54.121Z,3.50
2019-06-01T17:52:26.793Z,3.10
2019-06-01T17:55:00.714Z,3.00
2019-06-01T17:57:33.889Z,2.97
2019-06-01T18:00:11.746Z,4.13
2019-06-01T18:02:45.294Z,3.80
2019-06-01T18:05:17.727Z,3.57
2019-06-01T18:07:50.448Z,4.63
2019-06-01T18:10:24.550Z,4.07
2019-06-01T18:12:57.232Z,3.87
2019-06-01T18:15:29.814Z,4.17
2019-06-01T18:18:02.490Z,3.97
2019-06-01T18:20:36.704Z,4.33
2019-06-01T18:23:10.159Z,4.57
2019-06-01T18:25:43.244Z,5.33
2019-06-01T18:28:19.505Z,6.30
2019-06-01T18:30:51.927Z,7.17
2019-06-01T18:33:24.708Z,6.90
2019-06-01T18:35:57.292Z,5.10
2019-06-01T18:38:29.970Z,5.77
2019-06-01T18:41:11.617Z,8.20
2019-06-01T18:43:36.458Z,6.30
2019-06-01T18:46:10.119Z,6.13
2019-06-01T18:48:43.216Z,6.33
2019-06-01T18:51:15.832Z,6.20
2019-06-01T18:53:48.079Z,5.63
2019-06-01T18:56:20.673Z,5.83
2019-06-01T18:58:53.347Z,10.20
2019-06-01T19:01:26.123Z,19.50
2019-06-01T19:03:58.910Z,17.27
2019-06-01T19:06:31.507Z,28.13
2019-06-01T19:09:05.713Z,37.73
2019-06-01T19:11:38.397Z,19.07
2019-06-01T19:14:11.921Z,17.67
2019-06-01T19:16:44.679Z,16.50
2019-06-01T19:19:17.338Z,12.60
2019-06-01T19:21:50.014Z,12.33
2019-06-01T19:24:22.700Z,10.97
2019-06-01T19:26:55.331Z,10.50
2019-06-01T19:29:27.973Z,8.33
2019-06-01T19:32:00.632Z,7.30
2019-06-01T19:34:32.941Z,6.60
2019-06-01T19:37:06.941Z,6.70
2019-06-01T19:39:40.932Z,6.20
2019-06-01T19:42:13.705Z,5.77
2019-06-01T19:44:46.351Z,7.40
2019-06-01T19:47:19.241Z,7.03
2019-06-01T19:49:51.508Z,6.37
2019-06-01T19:52:24.119Z,6.20
2019-06-01T19:54:56.857Z,6.60
2019-06-01T19:57:29.473Z,6.53
2019-06-01T20:00:02.163Z,7.17
2019-06-01T20:02:35.869Z,6.93
2019-06-01T20:05:08.852Z,6.53
2019-06-01T20:07:41.527Z,7.17
2019-06-01T20:10:14.450Z,7.27
2019-06-01T20:12:47.095Z,7.93
2019-06-01T20:15:19.782Z,7.97
2019-06-01T20:17:52.021Z,7.70
2019-06-01T20:20:24.726Z,7.83
2019-06-01T20:22:57.564Z,8.30
2019-06-01T20:25:29.872Z,7.80
2019-06-01T20:28:02.563Z,7.70
2019-06-01T20:30:35.230Z,7.93
2019-06-01T20:33:07.812Z,8.07
2019-06-01T20:35:40.086Z,7.80
2019-06-01T20:38:14.246Z,7.20
2019-06-01T20:40:47.074Z,8.23
2019-06-01T20:43:20.809Z,8.43
2019-06-01T20:45:56.749Z,8.73
2019-06-01T20:48:28.401Z,8.23
2019-06-01T20:51:01.086Z,9.13
2019-06-01T20:53:33.659Z,9.50
2019-06-01T20:56:06.330Z,8.87
2019-06-01T20:58:39.020Z,9.03
2019-06-01T21:01:11.686Z,9.20
2019-06-01T21:03:44.356Z,10.70
2019-06-01T21:06:18.517Z,13.03
2019-06-01T21:08:51.562Z,12.20
2019-06-01T21:11:24.478Z,10.60
2019-06-01T21:13:56.768Z,9.07
2019-06-01T21:16:29.498Z,8.47
2019-06-01T21:19:02.381Z,8.80
2019-06-01T21:21:35.164Z,9.73
2019-06-01T21:24:07.412Z,10.87
2019-06-01T21:26:40.113Z,10.40
2019-06-01T21:29:12.798Z,10.23
2019-06-01T21:31:45.473Z,11.73
2019-06-01T21:34:21.889Z,11.73
2019-06-01T21:36:53.494Z,11.47
2019-06-01T21:39:25.721Z,10.37
2019-06-01T21:41:58.437Z,11.33
2019-06-01T21:44:31.228Z,11.57
2019-06-01T21:47:04.064Z,10.30
2019-06-01T21:49:36.307Z,9.67
2019-06-01T21:52:08.595Z,11.27
2019-06-01T21:54:41.427Z,9.83
2019-06-01T21:57:14.107Z,9.73
2019-06-01T21:59:47.202Z,10.10
2019-06-01T22:02:20.949Z,10.93
2019-06-01T22:04:54.592Z,11.73
2019-06-01T22:07:27.895Z,12.57
2019-06-01T22:10:00.879Z,12.23
2019-06-01T22:12:33.561Z,13.03
2019-06-01T22:15:08.356Z,11.07
2019-06-01T22:17:40.898Z,11.60
2019-06-01T22:20:13.933Z,11.70
2019-06-01T22:22:46.748Z,11.47
2019-06-01T22:25:20.634Z,11.93
2019-06-01T22:27:53.940Z,11.43
2019-06-01T22:30:26.621Z,11.57
2019-06-01T22:32:59.863Z,11.27
2019-06-01T22:35:32.795Z,11.60
2019-06-01T22:38:06.500Z,11.97
2019-06-01T22:40:39.170Z,11.50
2019-06-01T22:43:12.363Z,12.17
2019-06-01T22:45:45.252Z,11.23
2019-06-01T22:48:20.504Z,11.17
2019-06-01T22:50:53.275Z,11.50
2019-06-01T22:53:26.776Z,10.40
2019-06-01T22:56:00.419Z,10.80
2019-06-01T22:58:33.146Z,11.17
2019-06-01T23:01:06.458Z,10.57
2019-06-01T23:03:39.274Z,11.00
2019-06-01T23:06:12.116Z,11.13
2019-06-01T23:08:45.553Z,11.03
2019-06-01T23:11:18.598Z,11.93
2019-06-01T23:13:53.644Z,11.90
2019-06-01T23:16:26.099Z,15.43
2019-06-01T23:18:59.599Z,15.37
2019-06-01T23:21:32.385Z,13.90
2019-06-01T23:24:05.684Z,13.37
2019-06-01T23:26:38.762Z,15.17
2019-06-01T23:29:12.265Z,13.93
2019-06-01T23:31:44.795Z,13.97
2019-06-01T23:34:17.629Z,15.00
2019-06-01T23:36:50.076Z,14.27
2019-06-01T23:42:12.252Z,14.40
2019-06-01T23:44:44.780Z,14.03
2019-06-01T23:47:17.039Z,14.80
2019-06-01T23:49:49.596Z,13.63
2019-06-01T23:52:23.471Z,14.03
2019-06-01T23:54:56.480Z,13.37
2019-06-01T23:57:30.054Z,13.87
