createdAt,value
2018-02-21T00:02:22.204Z,62.30
2018-02-21T00:05:06.200Z,62.40
2018-02-21T00:12:08.211Z,63.40
2018-02-21T00:14:35.726Z,63.40
2018-02-21T00:17:03.237Z,63.20
2018-02-21T00:19:31.540Z,63.60
2018-02-21T00:22:06.223Z,63.60
2018-02-21T00:27:18.814Z,64.00
2018-02-21T00:29:46.391Z,64.20
2018-02-21T00:32:34.653Z,63.90
2018-02-21T00:35:07.812Z,64.00
2018-02-21T00:37:35.310Z,64.00
2018-02-21T00:40:07.307Z,64.50
2018-02-21T00:42:34.841Z,64.50
2018-02-21T00:45:02.317Z,64.60
2018-02-21T00:47:39.266Z,64.80
2018-02-21T00:50:06.804Z,65.10
2018-02-21T00:52:35.926Z,65.20
2018-02-21T00:55:03.387Z,65.30
2018-02-21T00:57:37.794Z,65.50
2018-02-21T01:00:05.284Z,65.20
2018-02-21T01:02:33.050Z,66.20
2018-02-21T06:41:14.698Z,65.80
2018-02-21T06:44:04.408Z,65.00
2018-02-21T06:46:32.186Z,65.00
2018-02-21T06:49:06.914Z,65.00
2018-02-21T06:51:34.598Z,64.90
2018-02-21T06:54:04.169Z,64.90
2018-02-21T06:56:31.734Z,65.20
2018-02-21T06:59:05.276Z,65.30
2018-02-21T07:01:37.239Z,64.70
2018-02-21T07:04:04.796Z,64.60
2018-02-21T07:06:32.306Z,64.50
2018-02-21T07:08:59.941Z,64.00
2018-02-21T07:11:34.397Z,64.00
2018-02-21T07:14:02.920Z,63.80
2018-02-21T07:16:36.659Z,63.80
2018-02-21T07:19:04.542Z,63.70
2018-02-21T07:21:33.349Z,63.00
2018-02-21T07:24:07.751Z,62.50
2018-02-21T07:26:36.055Z,61.80
2018-02-21T07:29:05.214Z,60.30
2018-02-21T07:37:36.053Z,58.20
2018-02-21T07:40:05.797Z,57.10
2018-02-21T07:42:33.308Z,56.30
2018-02-21T07:45:08.465Z,55.70
2018-02-21T07:50:31.942Z,55.70
2018-02-21T07:53:05.428Z,55.70
2018-02-21T07:55:33.028Z,55.00
2018-02-21T08:00:51.064Z,53.90
2018-02-21T08:06:11.599Z,53.70
2018-02-21T08:08:44.863Z,53.10
2018-02-21T08:11:37.717Z,52.90
2018-02-21T08:14:06.028Z,52.50
2018-02-21T08:16:37.640Z,52.40
2018-02-21T08:19:05.511Z,52.00
2018-02-21T08:28:55.191Z,51.50
2018-02-21T08:31:22.706Z,51.20
2018-02-21T08:33:51.121Z,51.00
2018-02-21T08:36:35.801Z,50.80
2018-02-21T08:39:05.451Z,50.80
2018-02-21T08:41:35.858Z,50.60
2018-02-21T08:44:06.605Z,50.40
2018-02-21T08:49:35.062Z,49.20
2018-02-21T08:52:06.066Z,49.20
2018-02-21T09:00:18.756Z,49.00
2018-02-21T09:02:47.044Z,48.20
2018-02-21T09:05:19.311Z,48.90
2018-02-21T09:07:46.858Z,48.40
2018-02-21T09:10:14.356Z,47.80
2018-02-21T09:12:41.915Z,47.60
2018-02-21T09:15:10.173Z,46.80
2018-02-21T09:17:38.661Z,46.50
2018-02-21T09:20:12.508Z,47.00
2018-02-21T09:22:45.700Z,46.30
2018-02-21T09:25:20.029Z,46.10
2018-02-21T09:28:12.931Z,45.40
2018-02-21T09:30:46.268Z,44.90
2018-02-21T09:52:06.118Z,42.80
2018-02-21T09:54:36.858Z,42.50
2018-02-21T09:57:05.654Z,43.10
2018-02-21T09:59:36.002Z,43.10
2018-02-21T10:02:05.868Z,45.00
2018-02-21T10:04:36.490Z,44.20
2018-02-21T10:07:04.000Z,44.10
2018-02-21T10:09:36.166Z,44.10
2018-02-21T10:12:06.786Z,44.10
2018-02-21T10:14:37.657Z,43.60
2018-02-21T11:24:46.454Z,37.00
2018-02-21T11:27:24.896Z,37.00
2018-02-21T11:29:58.882Z,36.80
2018-02-21T11:32:27.639Z,36.60
2018-02-21T11:35:07.987Z,36.60
2018-02-21T11:37:35.844Z,35.60
2018-02-21T11:40:04.776Z,37.00
2018-02-21T11:42:32.337Z,37.20
2018-02-21T11:44:59.985Z,36.20
2018-02-21T11:47:43.811Z,36.10
2018-02-21T11:50:11.423Z,36.20
2018-02-21T11:52:39.020Z,35.20
2018-02-21T11:55:13.173Z,34.50
2018-02-21T11:57:41.201Z,34.30
2018-02-21T12:00:08.899Z,34.20
2018-02-21T12:02:36.561Z,33.40
2018-02-21T12:05:04.747Z,33.80
2018-02-21T12:07:35.143Z,34.90
2018-02-21T12:10:02.742Z,33.60
2018-02-21T12:12:30.617Z,33.70
2018-02-21T12:14:58.914Z,33.60
2018-02-21T12:17:26.454Z,34.20
2018-02-21T12:19:54.828Z,33.70
2018-02-21T12:22:23.672Z,35.60
2018-02-21T12:24:51.194Z,35.10
2018-02-21T12:27:18.694Z,36.30
2018-02-21T12:29:46.388Z,36.60
2018-02-21T12:35:15.714Z,36.80
2018-02-21T12:37:43.257Z,36.70
2018-02-21T12:40:17.189Z,36.90
2018-02-21T12:42:44.705Z,35.50
2018-02-21T12:45:12.214Z,35.80
2018-02-21T12:47:40.245Z,36.20
2018-02-21T12:50:07.826Z,35.20
2018-02-21T12:52:35.435Z,35.00
2018-02-21T12:55:03.962Z,34.80
2018-02-21T12:57:31.472Z,34.80
2018-02-21T12:59:59.022Z,35.50
2018-02-21T13:02:26.622Z,36.90
2018-02-21T13:04:54.201Z,36.90
2018-02-21T13:07:22.554Z,37.40
2018-02-21T13:09:50.821Z,37.80
2018-02-21T13:12:18.379Z,37.80
2018-02-21T13:14:45.933Z,38.30
2018-02-21T13:17:14.191Z,38.60
2018-02-21T13:19:42.726Z,38.50
2018-02-21T13:22:10.207Z,39.10
2018-02-21T13:24:37.719Z,38.80
2018-02-21T13:27:05.229Z,38.70
2018-02-21T13:29:32.859Z,38.80
2018-02-21T13:32:01.200Z,39.40
2018-02-21T13:34:28.766Z,40.00
2018-02-21T13:36:56.277Z,38.60
2018-02-21T13:39:23.933Z,38.50
2018-02-21T13:41:51.417Z,38.50
2018-02-21T13:44:19.136Z,38.40
2018-02-21T13:46:47.411Z,39.20
2018-02-21T13:49:14.933Z,38.50
2018-02-21T13:51:44.945Z,38.80
2018-02-21T13:54:12.427Z,38.80
2018-02-21T13:56:42.713Z,39.40
2018-02-21T13:59:10.201Z,39.00
2018-02-21T14:01:37.881Z,38.90
2018-02-21T14:04:05.537Z,38.60
2018-02-21T14:06:34.544Z,38.60
2018-02-21T14:09:02.853Z,38.70
2018-02-21T14:11:30.365Z,38.50
2018-02-21T14:13:58.127Z,38.80
2018-02-21T14:16:26.085Z,38.90
2018-02-21T14:18:53.741Z,39.00
2018-02-21T14:21:22.199Z,39.70
2018-02-21T14:23:50.551Z,39.70
2018-02-21T14:26:18.090Z,40.20
2018-02-21T14:28:46.361Z,41.60
2018-02-21T14:31:14.965Z,41.60
2018-02-21T14:33:43.485Z,41.60
2018-02-21T14:36:11.008Z,41.60
2018-02-21T14:38:38.598Z,41.80
2018-02-21T14:41:06.743Z,41.30
2018-02-21T14:43:35.290Z,41.20
2018-02-21T14:46:04.643Z,41.60
2018-02-21T14:48:32.734Z,41.60
2018-02-21T14:51:00.347Z,41.70
2018-02-21T14:53:36.124Z,41.90
2018-02-21T14:56:04.718Z,43.00
2018-02-21T14:58:32.743Z,43.00
2018-02-21T15:01:00.429Z,42.80
2018-02-21T15:03:27.994Z,43.00
2018-02-21T15:05:56.159Z,42.10
2018-02-21T15:08:25.661Z,41.70
2018-02-21T15:10:53.701Z,42.80
2018-02-21T15:13:21.282Z,43.30
2018-02-21T15:15:48.785Z,43.20
2018-02-21T15:18:16.313Z,43.60
2018-02-21T15:21:04.407Z,43.50
2018-02-21T15:23:44.329Z,44.20
2018-02-21T15:26:11.982Z,44.80
2018-02-21T15:28:39.517Z,44.70
2018-02-21T15:31:07.039Z,45.00
2018-02-21T15:33:38.966Z,45.20
2018-02-21T16:03:42.555Z,49.30
2018-02-21T16:09:36.082Z,48.70
2018-02-21T16:12:12.027Z,50.00
2018-02-21T16:20:36.206Z,51.70
2018-02-21T16:23:05.993Z,51.70
2018-02-21T16:25:37.658Z,51.80
2018-02-21T16:34:07.571Z,52.50
2018-02-21T16:39:38.948Z,52.60
2018-02-21T16:42:56.109Z,52.70
2018-02-21T16:45:36.816Z,52.90
2018-02-21T17:05:09.540Z,54.40
2018-02-21T17:19:39.985Z,53.50
2018-02-21T17:22:08.418Z,53.30
2018-02-21T17:24:36.938Z,53.20
2018-02-21T17:27:10.162Z,51.80
2018-02-21T17:29:38.617Z,51.40
2018-02-21T17:32:14.537Z,50.70
2018-02-21T17:34:42.197Z,50.70
2018-02-21T17:37:10.954Z,50.20
2018-02-21T17:39:42.132Z,50.40
2018-02-21T17:42:10.520Z,50.20
2018-02-21T17:44:39.262Z,50.00
2018-02-21T17:47:10.798Z,49.30
2018-02-21T17:49:41.056Z,49.40
2018-02-21T17:52:10.092Z,49.30
2018-02-21T17:54:39.632Z,50.00
2018-02-21T17:57:09.547Z,49.60
2018-02-21T17:59:40.126Z,49.60
2018-02-21T18:02:07.820Z,49.60
2018-02-21T18:04:39.124Z,49.30
2018-02-21T18:07:10.216Z,49.30
2018-02-21T18:09:38.729Z,49.50
2018-02-21T18:12:07.593Z,49.60
2018-02-21T18:14:36.662Z,49.60
2018-02-21T18:17:06.129Z,49.40
2018-02-21T18:19:34.074Z,50.30
2018-02-21T18:22:01.614Z,49.70
2018-02-21T18:24:46.618Z,50.20
2018-02-21T18:27:14.188Z,50.20
2018-02-21T18:29:41.792Z,50.10
2018-02-21T18:32:11.297Z,49.80
2018-02-21T18:34:38.785Z,49.40
2018-02-21T18:37:06.326Z,49.80
2018-02-21T18:39:34.477Z,49.70
2018-02-21T18:42:02.808Z,49.70
2018-02-21T18:44:30.974Z,49.60
2018-02-21T18:46:59.045Z,49.70
2018-02-21T18:49:26.516Z,50.30
2018-02-21T18:51:54.050Z,50.20
2018-02-21T18:54:42.742Z,50.10
2018-02-21T18:57:11.264Z,49.90
2018-02-21T18:59:38.796Z,49.90
2018-02-21T19:02:08.592Z,50.00
2018-02-21T19:04:39.969Z,49.80
2018-02-21T19:07:07.711Z,50.50
2018-02-21T19:21:43.352Z,53.20
2018-02-21T19:24:38.871Z,53.40
2018-02-21T19:30:36.736Z,53.60
2018-02-21T19:51:03.404Z,54.10
2018-02-21T20:11:09.753Z,54.70
2018-02-21T20:25:37.868Z,54.50
2018-02-21T20:28:06.153Z,53.90
2018-02-21T20:33:37.092Z,53.80
2018-02-21T20:36:05.367Z,53.50
2018-02-21T20:38:37.597Z,53.20
2018-02-21T20:41:05.960Z,53.10
2018-02-21T20:43:36.042Z,53.10
2018-02-21T20:46:06.308Z,53.10
2018-02-21T21:01:39.366Z,51.80
2018-02-21T21:04:08.200Z,51.70
2018-02-21T21:06:40.024Z,52.00
2018-02-21T21:09:07.534Z,52.00
2018-02-21T21:11:36.857Z,51.70
2018-02-21T21:14:07.098Z,51.70
2018-02-21T21:16:41.343Z,51.80
2018-02-21T21:19:09.265Z,51.80
2018-02-21T21:21:37.332Z,51.90
2018-02-21T21:24:05.663Z,52.00
2018-02-21T21:41:37.158Z,52.40
2018-02-21T21:47:09.826Z,52.30
2018-02-21T21:49:38.267Z,52.30
2018-02-21T21:52:06.033Z,52.40
2018-02-21T21:54:37.772Z,52.20
2018-02-21T21:57:06.111Z,52.30
2018-02-21T21:59:38.700Z,52.20
2018-02-21T22:02:06.592Z,52.90
2018-02-21T22:04:34.200Z,52.30
2018-02-21T22:07:02.803Z,52.30
2018-02-21T22:09:30.765Z,52.90
2018-02-21T22:12:06.918Z,52.30
2018-02-21T22:14:36.362Z,52.50
2018-02-21T22:17:04.291Z,52.50
2018-02-21T22:19:31.997Z,52.40
2018-02-21T22:22:10.261Z,52.80
2018-02-21T22:30:42.324Z,53.00
2018-02-21T22:33:11.433Z,53.00
2018-02-21T22:36:05.329Z,53.00
2018-02-21T22:38:35.523Z,52.90
2018-02-21T22:41:03.837Z,53.60
2018-02-21T22:43:31.693Z,53.50
2018-02-21T22:48:32.995Z,53.70
2018-02-21T22:51:07.883Z,54.20
2018-02-21T22:53:36.181Z,54.20
2018-02-21T22:56:03.689Z,54.20
2018-02-21T22:58:34.269Z,54.30
2018-02-21T23:01:01.909Z,54.20
2018-02-21T23:03:30.504Z,54.30
2018-02-21T23:06:05.265Z,54.20
2018-02-21T23:08:32.874Z,54.20
2018-02-21T23:24:55.494Z,54.40
2018-02-21T23:27:24.368Z,54.60
2018-02-21T23:29:52.817Z,54.60
2018-02-21T23:32:44.551Z,54.60
2018-02-21T23:38:07.644Z,55.00
2018-02-21T23:40:36.188Z,55.10
2018-02-21T23:43:03.763Z,55.10
2018-02-21T23:45:31.570Z,55.40
2018-02-21T23:47:59.056Z,55.10
2018-02-21T23:50:27.478Z,55.20
2018-02-21T23:52:55.002Z,55.10
2018-02-21T23:58:04.794Z,55.50
