createdAt,value
2023-02-17T00:00:26.830Z,24.92
2023-02-17T00:03:32.655Z,26.51
2023-02-17T00:04:54.920Z,24.65
2023-02-17T00:08:15.782Z,27.37
2023-02-17T00:09:37.439Z,26.12
2023-02-17T00:10:58.580Z,23.68
2023-02-17T00:12:19.673Z,25.30
2023-02-17T00:13:41.239Z,25.12
2023-02-17T00:15:02.400Z,24.15
2023-02-17T00:16:24.999Z,23.59
2023-02-17T00:17:46.133Z,26.05
2023-02-17T00:19:07.532Z,26.53
2023-02-17T00:20:28.897Z,25.63
2023-02-17T00:21:55.159Z,26.04
2023-02-17T00:23:16.504Z,29.48
2023-02-17T00:24:38.316Z,27.57
2023-02-17T00:26:00.653Z,27.36
2023-02-17T00:27:22.097Z,27.05
2023-02-17T00:28:43.553Z,34.55
2023-02-17T00:30:06.927Z,30.92
2023-02-17T00:32:49.464Z,24.38
2023-02-17T00:34:11.411Z,23.25
2023-02-17T00:35:33.026Z,24.13
2023-02-17T00:36:54.456Z,26.34
2023-02-17T00:38:15.607Z,25.75
2023-02-17T00:39:37.118Z,22.43
2023-02-17T00:40:58.554Z,21.47
2023-02-17T00:42:21.895Z,25.58
2023-02-17T00:45:04.704Z,24.92
2023-02-17T00:46:25.908Z,24.28
2023-02-17T00:47:47.265Z,25.25
2023-02-17T00:51:10.900Z,27.76
2023-02-17T00:52:32.206Z,25.51
2023-02-17T00:53:53.843Z,25.83
2023-02-17T00:55:15.245Z,24.09
2023-02-17T00:56:37.656Z,26.88
2023-02-17T00:57:59.423Z,26.44
2023-02-17T00:59:20.626Z,25.29
2023-02-17T01:00:43.199Z,24.79
2023-02-17T01:02:04.580Z,23.44
2023-02-17T01:03:26.029Z,22.95
2023-02-17T01:04:47.556Z,24.13
2023-02-17T01:06:10.295Z,24.33
2023-02-17T01:07:31.791Z,22.87
2023-02-17T01:08:52.942Z,22.02
2023-02-17T01:10:14.904Z,21.86
2023-02-17T01:11:36.430Z,23.63
2023-02-17T01:12:57.844Z,24.62
2023-02-17T01:14:18.981Z,25.26
2023-02-17T01:15:41.783Z,25.67
2023-02-17T01:17:03.087Z,29.11
2023-02-17T01:18:25.954Z,27.89
2023-02-17T01:19:47.326Z,25.54
2023-02-17T01:22:47.614Z,24.83
2023-02-17T01:24:09.604Z,25.82
2023-02-17T01:25:31.253Z,24.46
2023-02-17T01:26:53.653Z,24.51
2023-02-17T01:28:16.704Z,25.38
2023-02-17T01:29:38.040Z,26.81
2023-02-17T01:31:04.709Z,24.28
2023-02-17T01:32:26.405Z,26.61
2023-02-17T01:33:47.690Z,25.84
2023-02-17T01:35:09.029Z,25.57
2023-02-17T01:36:30.863Z,24.25
2023-02-17T01:37:51.944Z,27.97
2023-02-17T01:40:31.281Z,25.87
2023-02-17T01:41:53.184Z,28.36
2023-02-17T01:43:18.306Z,28.25
2023-02-17T01:45:18.424Z,29.01
2023-02-17T01:46:41.138Z,27.68
2023-02-17T01:48:11.331Z,29.61
2023-02-17T01:49:35.370Z,26.43
2023-02-17T04:30:07.272Z,30.94
2023-02-17T04:31:30.790Z,29.66
2023-02-17T04:32:52.111Z,30.29
2023-02-17T04:34:13.554Z,31.91
2023-02-17T04:35:34.656Z,30.39
2023-02-17T04:36:55.973Z,30.69
2023-02-17T04:38:18.943Z,30.91
2023-02-17T04:39:40.644Z,34.99
2023-02-17T04:41:03.073Z,30.81
2023-02-17T04:42:24.698Z,29.76
2023-02-17T04:43:46.263Z,29.54
2023-02-17T04:45:08.259Z,31.99
2023-02-17T04:46:29.837Z,32.34
2023-02-17T04:47:51.376Z,28.90
2023-02-17T04:49:12.440Z,31.44
2023-02-17T04:50:34.176Z,29.96
2023-02-17T04:51:56.865Z,30.69
2023-02-17T04:53:18.101Z,30.29
2023-02-17T04:54:39.849Z,29.98
2023-02-17T04:56:01.346Z,28.89
2023-02-17T04:57:22.685Z,31.29
2023-02-17T04:58:43.805Z,29.96
2023-02-17T05:00:08.527Z,29.86
2023-02-17T05:01:30.103Z,32.35
2023-02-17T05:02:52.852Z,29.20
2023-02-17T05:04:14.030Z,28.90
2023-02-17T05:05:35.488Z,29.85
2023-02-17T05:06:57.771Z,31.18
2023-02-17T05:08:20.997Z,32.24
2023-02-17T05:09:42.503Z,30.86
2023-02-17T05:11:04.839Z,30.53
2023-02-17T05:12:29.812Z,28.86
2023-02-17T05:13:51.951Z,30.99
2023-02-17T05:15:21.610Z,29.42
2023-02-17T05:16:44.329Z,30.58
2023-02-17T05:18:10.855Z,29.88
2023-02-17T05:19:34.349Z,30.04
2023-02-17T05:20:57.921Z,30.82
2023-02-17T05:22:25.219Z,30.36
2023-02-17T05:23:46.799Z,33.71
2023-02-17T05:26:51.082Z,30.89
2023-02-17T05:28:12.774Z,31.71
2023-02-17T05:29:34.855Z,31.06
2023-02-17T05:30:57.539Z,32.44
2023-02-17T05:32:24.112Z,33.53
2023-02-17T05:33:45.530Z,29.67
2023-02-17T05:35:13.672Z,29.50
2023-02-17T05:36:35.767Z,29.71
2023-02-17T05:37:57.353Z,31.23
2023-02-17T05:39:18.753Z,30.45
2023-02-17T05:40:40.893Z,29.83
2023-02-17T05:42:01.919Z,31.83
2023-02-17T05:43:24.230Z,33.14
2023-02-17T05:44:57.233Z,31.11
2023-02-17T05:47:44.390Z,27.67
2023-02-17T05:49:05.879Z,30.28
2023-02-17T05:50:29.764Z,31.65
2023-02-17T05:51:53.008Z,29.15
2023-02-17T05:53:16.054Z,29.93
2023-02-17T05:56:28.800Z,29.13
2023-02-17T06:08:05.964Z,33.42
2023-02-17T06:09:28.637Z,31.81
2023-02-17T06:11:00.651Z,33.97
2023-02-17T06:12:24.562Z,33.98
2023-02-17T06:13:46.260Z,34.28
2023-02-17T06:15:27.168Z,34.29
2023-02-17T06:17:01.210Z,35.66
2023-02-17T06:20:05.936Z,33.71
2023-02-17T06:21:30.287Z,32.43
2023-02-17T06:22:53.982Z,29.73
2023-02-17T06:24:22.874Z,29.51
2023-02-17T06:25:50.857Z,27.03
2023-02-17T06:27:12.737Z,29.71
2023-02-17T06:28:35.224Z,29.11
2023-02-17T06:29:57.344Z,27.67
2023-02-17T06:41:52.773Z,35.58
2023-02-17T06:43:14.597Z,36.43
2023-02-17T06:44:38.404Z,35.57
2023-02-17T06:46:00.412Z,33.19
2023-02-17T06:47:25.640Z,37.12
2023-02-17T07:03:39.267Z,33.96
2023-02-17T21:39:15.055Z,22.92
2023-02-17T21:40:37.002Z,14.78
2023-02-17T21:41:58.497Z,15.32
2023-02-17T21:43:19.864Z,16.92
2023-02-17T21:44:41.787Z,14.28
2023-02-17T21:46:09.192Z,14.65
2023-02-17T21:47:31.340Z,14.92
2023-02-17T21:48:54.072Z,13.98
2023-02-17T21:50:16.643Z,13.68
2023-02-17T21:51:38.462Z,14.42
2023-02-17T21:52:59.910Z,13.98
2023-02-17T21:54:21.409Z,11.65
2023-02-17T21:55:42.971Z,14.43
2023-02-17T21:57:04.963Z,13.31
2023-02-17T21:58:26.823Z,25.81
2023-02-17T21:59:48.271Z,24.61
2023-02-17T22:02:21.399Z,15.69
2023-02-17T22:03:42.544Z,13.63
2023-02-17T22:05:04.189Z,14.63
2023-02-17T22:06:29.374Z,13.38
2023-02-17T22:07:50.426Z,13.95
2023-02-17T22:09:11.924Z,14.36
2023-02-17T22:10:34.872Z,15.85
2023-02-17T22:11:55.871Z,13.32
2023-02-17T22:13:17.264Z,16.90
2023-02-17T22:14:38.367Z,14.61
2023-02-17T22:15:59.208Z,19.00
2023-02-17T22:17:20.170Z,14.78
2023-02-17T22:18:41.151Z,14.89
2023-02-17T22:20:02.529Z,16.30
2023-02-17T22:21:23.933Z,15.93
2023-02-17T22:22:45.224Z,15.47
2023-02-17T22:24:06.381Z,17.01
2023-02-17T22:25:27.741Z,18.02
2023-02-17T22:26:48.715Z,18.64
2023-02-17T22:28:11.206Z,21.04
2023-02-17T22:30:53.865Z,16.31
2023-02-17T22:32:14.930Z,16.41
2023-02-17T22:33:36.552Z,18.42
2023-02-17T22:34:57.485Z,15.69
2023-02-17T22:36:19.861Z,16.61
2023-02-17T22:37:41.050Z,14.26
2023-02-17T22:39:02.156Z,17.40
2023-02-17T22:40:23.898Z,15.55
2023-02-17T22:41:45.390Z,15.09
2023-02-17T22:43:06.426Z,17.93
2023-02-17T22:44:28.790Z,18.12
2023-02-17T22:45:56.878Z,12.44
2023-02-17T22:47:17.936Z,16.55
2023-02-17T22:48:38.915Z,16.47
2023-02-17T22:50:00.000Z,16.18
2023-02-17T22:51:22.034Z,18.07
2023-02-17T22:52:43.212Z,17.87
2023-02-17T22:54:04.330Z,16.28
2023-02-17T22:55:25.621Z,17.88
2023-02-17T22:56:46.667Z,17.92
2023-02-17T22:58:07.760Z,15.87
2023-02-17T22:59:28.787Z,15.83
2023-02-17T23:00:50.510Z,17.33
2023-02-17T23:02:11.870Z,19.44
2023-02-17T23:03:33.208Z,17.56
2023-02-17T23:04:54.633Z,16.89
2023-02-17T23:06:16.928Z,18.44
2023-02-17T23:07:37.981Z,14.56
2023-02-17T23:08:59.164Z,13.81
2023-02-17T23:10:20.481Z,13.74
2023-02-17T23:11:41.386Z,12.96
2023-02-17T23:13:02.364Z,13.48
2023-02-17T23:14:27.556Z,13.80
2023-02-17T23:15:49.104Z,13.18
2023-02-17T23:17:10.789Z,13.59
2023-02-17T23:18:31.817Z,13.12
2023-02-17T23:19:52.776Z,10.49
2023-02-17T23:21:13.987Z,11.91
2023-02-17T23:22:35.018Z,11.47
2023-02-17T23:23:55.915Z,10.94
2023-02-17T23:25:16.976Z,11.79
2023-02-17T23:26:38.175Z,11.28
2023-02-17T23:27:59.104Z,10.84
2023-02-17T23:29:20.191Z,9.92
2023-02-17T23:30:47.718Z,9.31
2023-02-17T23:32:08.970Z,10.43
2023-02-17T23:33:29.958Z,8.36
2023-02-17T23:34:51.033Z,8.40
2023-02-17T23:36:12.531Z,7.33
2023-02-17T23:37:33.767Z,8.30
2023-02-17T23:38:54.684Z,7.89
2023-02-17T23:40:16.295Z,6.92
2023-02-17T23:41:38.068Z,6.16
2023-02-17T23:42:59.089Z,7.88
2023-02-17T23:44:20.180Z,5.41
2023-02-17T23:45:41.292Z,6.16
2023-02-17T23:47:03.146Z,5.03
2023-02-17T23:48:24.194Z,6.07
2023-02-17T23:49:45.239Z,4.74
2023-02-17T23:51:06.606Z,4.93
2023-02-17T23:52:27.599Z,4.75
2023-02-17T23:53:48.600Z,5.51
2023-02-17T23:55:09.711Z,4.79
2023-02-17T23:56:31.356Z,4.34
2023-02-17T23:57:52.597Z,5.06
2023-02-17T23:59:13.723Z,5.04
