createdAt,value
2023-04-18T00:00:43.224Z,91.43
2023-04-18T00:03:10.334Z,90.31
2023-04-18T00:05:38.053Z,91.11
2023-04-18T00:08:05.682Z,90.19
2023-04-18T00:10:33.278Z,91.07
2023-04-18T00:13:00.519Z,91.33
2023-04-18T00:15:29.314Z,90.68
2023-04-18T00:18:00.967Z,90.05
2023-04-18T00:20:27.951Z,90.08
2023-04-18T00:22:55.087Z,89.54
2023-04-18T00:25:22.043Z,88.92
2023-04-18T00:27:48.868Z,88.68
2023-04-18T00:30:15.757Z,88.81
2023-04-18T00:32:42.818Z,89.35
2023-04-18T00:35:09.839Z,89.02
2023-04-18T00:37:37.495Z,88.46
2023-04-18T00:40:05.674Z,88.66
2023-04-18T00:42:33.398Z,89.24
2023-04-18T00:45:00.390Z,88.89
2023-04-18T00:47:27.260Z,89.14
2023-04-18T00:49:55.350Z,89.41
2023-04-18T00:52:22.509Z,89.29
2023-04-18T00:54:49.799Z,89.68
2023-04-18T00:57:16.631Z,88.28
2023-04-18T00:59:43.788Z,88.73
2023-04-18T01:02:11.284Z,87.90
2023-04-18T01:04:38.791Z,88.48
2023-04-18T01:07:09.483Z,89.76
2023-04-18T01:09:37.031Z,89.63
2023-04-18T01:12:04.385Z,89.38
2023-04-18T01:14:31.399Z,89.06
2023-04-18T01:16:58.831Z,89.03
2023-04-18T01:19:25.844Z,88.86
2023-04-18T01:21:54.269Z,88.61
2023-04-18T01:24:24.598Z,89.71
2023-04-18T01:26:51.686Z,89.14
2023-04-18T01:29:18.516Z,88.45
2023-04-18T01:31:46.129Z,90.53
2023-04-18T01:34:17.805Z,90.24
2023-04-18T01:36:46.082Z,89.69
2023-04-18T01:39:14.042Z,89.21
2023-04-18T01:41:42.070Z,89.54
2023-04-18T01:44:09.861Z,89.75
2023-04-18T01:46:36.971Z,89.49
2023-04-18T01:49:03.844Z,90.51
2023-04-18T01:51:31.431Z,89.36
2023-04-18T01:53:58.275Z,88.52
2023-04-18T01:56:25.127Z,88.20
2023-04-18T01:58:52.232Z,88.61
2023-04-18T02:01:19.189Z,88.48
2023-04-18T02:03:46.498Z,89.05
2023-04-18T02:06:13.462Z,89.57
2023-04-18T02:08:40.452Z,90.10
2023-04-18T02:11:07.322Z,88.95
2023-04-18T02:13:34.142Z,88.49
2023-04-18T02:16:06.270Z,88.39
2023-04-18T02:18:34.602Z,88.95
2023-04-18T02:21:01.466Z,89.78
2023-04-18T02:23:28.426Z,88.95
2023-04-18T02:25:55.732Z,88.53
2023-04-18T02:28:22.520Z,88.22
2023-04-18T02:30:49.409Z,87.66
2023-04-18T02:33:16.345Z,89.39
2023-04-18T02:35:43.130Z,89.66
2023-04-18T02:38:09.958Z,89.90
2023-04-18T02:40:36.805Z,88.97
2023-04-18T02:43:03.731Z,90.15
2023-04-18T02:45:30.611Z,90.05
2023-04-18T02:47:59.807Z,90.86
2023-04-18T02:50:27.177Z,90.32
2023-04-18T02:52:56.143Z,91.02
2023-04-18T02:55:32.851Z,90.81
2023-04-18T02:58:01.145Z,91.49
2023-04-18T03:00:55.777Z,92.95
2023-04-18T03:03:42.965Z,91.39
2023-04-18T03:06:32.759Z,91.46
2023-04-18T03:09:02.772Z,91.18
2023-04-18T03:11:31.650Z,90.48
2023-04-18T03:13:59.008Z,91.41
2023-04-18T03:16:32.297Z,91.00
2023-04-18T03:18:59.634Z,91.81
2023-04-18T03:21:27.841Z,90.84
2023-04-18T03:23:54.916Z,90.53
2023-04-18T03:26:22.917Z,90.17
2023-04-18T03:28:52.001Z,90.63
2023-04-18T03:31:19.489Z,90.06
2023-04-18T03:33:47.127Z,90.69
2023-04-18T03:36:18.178Z,90.26
2023-04-18T03:38:46.028Z,90.48
2023-04-18T03:41:12.934Z,91.37
2023-04-18T03:43:39.826Z,90.79
2023-04-18T03:46:06.883Z,90.71
2023-04-18T03:48:37.313Z,90.57
2023-04-18T03:51:09.058Z,90.52
2023-04-18T03:53:37.131Z,90.77
2023-04-18T03:56:04.183Z,90.64
2023-04-18T03:58:45.248Z,90.96
2023-04-18T04:01:12.909Z,90.67
2023-04-18T04:03:40.206Z,90.60
2023-04-18T04:06:07.572Z,90.73
2023-04-18T04:08:34.414Z,90.54
2023-04-18T04:11:02.069Z,90.76
2023-04-18T04:13:29.462Z,90.76
2023-04-18T04:15:57.225Z,91.00
2023-04-18T04:18:30.965Z,91.10
2023-04-18T04:21:00.380Z,91.14
2023-04-18T04:23:48.203Z,91.40
2023-04-18T04:26:27.676Z,90.82
2023-04-18T04:29:06.154Z,91.64
2023-04-18T04:31:34.365Z,91.17
2023-04-18T04:34:01.892Z,91.01
2023-04-18T04:36:28.876Z,90.49
2023-04-18T04:38:58.157Z,90.91
2023-04-18T04:41:32.997Z,91.14
2023-04-18T04:44:01.928Z,90.81
2023-04-18T04:46:31.910Z,89.71
2023-04-18T04:49:01.104Z,89.76
2023-04-18T04:51:28.095Z,89.17
2023-04-18T04:53:55.715Z,89.69
2023-04-18T04:56:23.523Z,90.21
2023-04-18T04:58:50.597Z,90.31
2023-04-18T05:01:24.368Z,90.17
2023-04-18T05:03:52.787Z,89.99
2023-04-18T05:06:20.950Z,90.05
2023-04-18T05:08:48.424Z,88.81
2023-04-18T05:11:16.289Z,89.27
2023-04-18T05:13:43.256Z,89.44
2023-04-18T05:16:10.163Z,88.13
2023-04-18T05:18:41.463Z,88.82
2023-04-18T05:21:08.526Z,89.38
2023-04-18T05:23:37.227Z,88.50
2023-04-18T05:26:05.575Z,88.32
2023-04-18T05:28:32.969Z,89.29
2023-04-18T05:31:02.544Z,88.49
2023-04-18T05:33:30.196Z,89.12
2023-04-18T05:35:58.142Z,88.31
2023-04-18T05:38:25.585Z,88.96
2023-04-18T05:40:55.627Z,88.51
2023-04-18T05:43:23.010Z,87.79
2023-04-18T05:45:52.404Z,87.86
2023-04-18T05:48:19.689Z,87.65
2023-04-18T05:50:46.762Z,87.58
2023-04-18T05:53:13.675Z,87.62
2023-04-18T05:55:41.178Z,87.47
2023-04-18T05:58:08.073Z,86.67
2023-04-18T06:00:35.901Z,86.76
2023-04-18T06:03:02.945Z,86.68
2023-04-18T06:05:30.378Z,87.37
2023-04-18T06:07:57.751Z,86.79
2023-04-18T06:10:24.682Z,86.20
2023-04-18T06:12:51.513Z,85.98
2023-04-18T06:15:18.491Z,86.17
2023-04-18T06:17:45.455Z,85.93
2023-04-18T06:20:12.495Z,86.27
2023-04-18T06:22:39.391Z,85.04
2023-04-18T06:25:08.891Z,85.39
2023-04-18T06:27:36.937Z,84.68
2023-04-18T06:30:07.081Z,84.56
2023-04-18T06:32:34.267Z,84.70
2023-04-18T06:35:04.399Z,84.12
2023-04-18T06:37:31.511Z,83.81
2023-04-18T06:39:58.778Z,83.84
2023-04-18T06:42:25.693Z,83.90
2023-04-18T06:45:02.822Z,83.76
2023-04-18T06:47:30.533Z,84.02
2023-04-18T06:49:57.399Z,84.73
2023-04-18T06:52:24.202Z,85.62
2023-04-18T06:54:51.049Z,85.62
2023-04-18T06:57:17.974Z,85.80
2023-04-18T06:59:44.876Z,84.14
2023-04-18T07:02:11.755Z,84.46
2023-04-18T07:04:38.764Z,82.65
2023-04-18T07:07:05.849Z,83.51
2023-04-18T07:09:32.764Z,80.74
2023-04-18T07:11:59.666Z,79.11
2023-04-18T07:14:26.538Z,76.39
2023-04-18T07:16:53.488Z,77.47
2023-04-18T07:19:20.366Z,79.35
2023-04-18T07:21:47.355Z,78.46
2023-04-18T07:24:14.622Z,78.61
2023-04-18T07:26:41.694Z,77.41
2023-04-18T07:29:08.564Z,77.77
2023-04-18T07:31:35.529Z,79.47
2023-04-18T07:34:02.466Z,79.76
2023-04-18T07:36:29.402Z,80.43
2023-04-18T07:38:56.213Z,80.68
2023-04-18T07:41:23.136Z,81.20
2023-04-18T07:43:49.951Z,80.17
2023-04-18T07:46:17.073Z,79.81
2023-04-18T07:48:44.457Z,78.91
2023-04-18T07:51:11.963Z,78.13
2023-04-18T07:53:41.027Z,78.14
2023-04-18T07:56:07.966Z,76.95
2023-04-18T07:58:35.222Z,74.84
2023-04-18T08:01:02.895Z,75.82
2023-04-18T08:03:30.361Z,74.77
2023-04-18T08:05:57.434Z,76.78
2023-04-18T08:08:24.265Z,76.11
2023-04-18T08:10:51.478Z,79.27
2023-04-18T08:13:18.458Z,75.06
2023-04-18T08:15:46.814Z,72.56
2023-04-18T08:18:15.632Z,71.91
2023-04-18T08:20:42.569Z,71.90
2023-04-18T08:23:12.195Z,72.76
2023-04-18T08:25:43.344Z,74.10
2023-04-18T08:28:10.956Z,74.04
2023-04-18T08:30:37.932Z,73.40
2023-04-18T08:33:04.855Z,75.05
2023-04-18T08:35:31.863Z,77.45
2023-04-18T08:37:58.770Z,76.89
2023-04-18T08:40:25.652Z,77.13
2023-04-18T08:42:53.291Z,77.13
2023-04-18T08:45:20.992Z,77.44
2023-04-18T08:47:47.870Z,78.21
2023-04-18T08:50:14.822Z,78.77
2023-04-18T08:52:49.527Z,79.53
2023-04-18T08:55:16.601Z,80.36
2023-04-18T08:57:44.817Z,80.38
2023-04-18T09:00:12.269Z,80.95
2023-04-18T09:02:44.653Z,78.50
2023-04-18T09:05:19.098Z,76.91
2023-04-18T09:07:47.460Z,77.79
2023-04-18T09:10:26.388Z,78.88
2023-04-18T09:12:53.257Z,78.77
2023-04-18T09:15:23.849Z,81.18
2023-04-18T09:17:58.260Z,80.31
2023-04-18T09:20:50.046Z,81.07
2023-04-18T09:23:23.528Z,82.01
2023-04-18T09:25:52.215Z,82.22
2023-04-18T09:28:23.679Z,82.71
2023-04-18T09:30:52.768Z,84.14
2023-04-18T09:33:28.919Z,85.45
2023-04-18T09:35:57.317Z,84.89
2023-04-18T09:38:44.664Z,86.05
2023-04-18T09:41:12.665Z,84.67
2023-04-18T09:43:39.749Z,85.96
2023-04-18T09:46:08.229Z,86.99
2023-04-18T09:48:35.806Z,86.61
2023-04-18T09:51:14.548Z,86.68
2023-04-18T09:53:47.877Z,86.39
2023-04-18T09:56:26.176Z,86.42
2023-04-18T09:58:58.899Z,87.89
2023-04-18T10:01:29.718Z,88.97
2023-04-18T10:03:57.933Z,87.32
2023-04-18T10:06:27.447Z,87.62
2023-04-18T10:08:55.624Z,87.71
2023-04-18T10:11:24.354Z,88.17
2023-04-18T10:13:56.036Z,88.57
2023-04-18T10:16:23.293Z,87.71
2023-04-18T10:18:51.246Z,86.92
2023-04-18T10:21:18.156Z,86.62
2023-04-18T10:23:48.827Z,87.17
2023-04-18T10:26:15.687Z,86.80
2023-04-18T10:28:59.087Z,87.98
2023-04-18T10:31:27.828Z,87.36
2023-04-18T10:36:29.156Z,87.69
2023-04-18T10:39:00.649Z,87.66
2023-04-18T10:41:32.621Z,87.92
2023-04-18T10:44:08.955Z,87.91
2023-04-18T10:46:37.823Z,88.59
2023-04-18T10:49:30.319Z,88.53
2023-04-18T10:52:01.041Z,87.17
2023-04-18T10:54:56.001Z,87.59
2023-04-18T10:57:24.037Z,87.38
2023-04-18T10:59:52.847Z,87.50
2023-04-18T11:02:33.540Z,87.61
2023-04-18T11:05:02.957Z,87.66
2023-04-18T11:07:48.838Z,87.13
2023-04-18T11:10:23.923Z,85.99
2023-04-18T11:12:52.119Z,87.20
2023-04-18T11:15:22.252Z,86.36
2023-04-18T11:18:03.205Z,84.14
2023-04-18T11:20:38.260Z,81.58
2023-04-18T11:23:16.277Z,80.64
2023-04-18T11:25:45.155Z,80.77
2023-04-18T11:28:13.650Z,82.86
2023-04-18T11:30:41.787Z,82.70
2023-04-18T11:33:12.937Z,82.57
2023-04-18T11:35:42.013Z,81.49
2023-04-18T11:38:11.527Z,83.09
2023-04-18T11:40:38.495Z,82.53
2023-04-18T11:43:07.159Z,81.47
2023-04-18T11:45:34.213Z,81.89
2023-04-18T11:48:01.419Z,81.07
2023-04-18T11:50:28.465Z,80.36
2023-04-18T11:52:56.142Z,79.55
2023-04-18T11:55:27.263Z,79.20
2023-04-18T11:58:01.616Z,79.03
2023-04-18T12:00:39.481Z,77.86
2023-04-18T12:03:11.825Z,78.16
2023-04-18T12:05:40.413Z,78.54
2023-04-18T12:08:20.530Z,77.50
2023-04-18T12:10:47.422Z,77.48
2023-04-18T12:13:14.503Z,76.60
2023-04-18T12:15:43.983Z,76.64
2023-04-18T12:18:12.668Z,75.75
2023-04-18T12:20:54.275Z,77.74
2023-04-18T12:23:30.647Z,77.88
2023-04-18T12:26:07.999Z,75.14
2023-04-18T12:28:35.716Z,73.73
2023-04-18T12:31:05.978Z,75.62
2023-04-18T12:33:33.537Z,73.76
2023-04-18T12:36:00.336Z,76.87
2023-04-18T12:38:27.701Z,74.91
2023-04-18T12:40:54.564Z,72.27
2023-04-18T12:43:21.558Z,72.14
2023-04-18T12:45:49.655Z,71.82
2023-04-18T12:48:16.528Z,71.83
2023-04-18T12:50:43.422Z,74.08
2023-04-18T12:53:10.302Z,76.12
2023-04-18T12:55:37.669Z,74.81
2023-04-18T12:58:04.873Z,75.84
2023-04-18T13:00:32.936Z,74.77
2023-04-18T13:03:00.230Z,77.84
2023-04-18T13:05:31.704Z,77.72
2023-04-18T13:08:09.173Z,76.89
2023-04-18T13:10:42.676Z,77.34
2023-04-18T13:13:09.555Z,77.16
2023-04-18T13:15:36.464Z,76.91
2023-04-18T13:18:06.216Z,77.09
2023-04-18T13:20:34.491Z,77.40
2023-04-18T13:23:04.498Z,78.09
2023-04-18T13:25:31.530Z,79.34
2023-04-18T13:27:58.703Z,78.65
2023-04-18T13:30:25.799Z,78.44
2023-04-18T13:32:52.817Z,79.16
2023-04-18T13:35:22.400Z,78.93
2023-04-18T13:37:49.281Z,78.56
2023-04-18T13:40:16.169Z,78.99
2023-04-18T13:42:43.233Z,78.69
2023-04-18T13:45:10.715Z,78.65
2023-04-18T13:47:37.835Z,79.17
2023-04-18T13:50:05.707Z,81.33
2023-04-18T13:52:32.966Z,81.44
2023-04-18T13:54:59.851Z,81.29
2023-04-18T13:57:26.770Z,80.25
2023-04-18T13:59:53.575Z,81.19
2023-04-18T14:02:20.576Z,81.05
2023-04-18T14:04:47.628Z,79.80
2023-04-18T14:07:14.549Z,80.65
2023-04-18T14:09:41.444Z,80.75
2023-04-18T14:12:08.403Z,80.27
2023-04-18T14:14:35.456Z,79.00
2023-04-18T14:17:02.248Z,77.59
2023-04-18T14:19:29.550Z,79.27
2023-04-18T14:21:58.559Z,78.36
2023-04-18T14:24:25.697Z,79.45
2023-04-18T14:26:52.687Z,80.63
2023-04-18T14:29:19.499Z,81.45
2023-04-18T14:31:46.634Z,81.39
2023-04-18T14:34:13.525Z,81.04
2023-04-18T14:36:40.605Z,80.29
2023-04-18T14:39:07.507Z,81.67
2023-04-18T14:41:34.353Z,77.44
2023-04-18T14:44:01.301Z,79.41
2023-04-18T14:46:29.297Z,81.91
2023-04-18T14:48:57.085Z,82.03
2023-04-18T14:51:24.265Z,80.61
2023-04-18T14:53:51.368Z,82.57
2023-04-18T14:56:21.101Z,80.60
2023-04-18T14:58:48.216Z,79.19
2023-04-18T15:01:17.905Z,81.34
2023-04-18T15:03:45.647Z,82.37
2023-04-18T15:06:12.698Z,81.34
2023-04-18T15:08:39.538Z,80.64
2023-04-18T15:11:07.639Z,79.34
2023-04-18T15:13:34.570Z,78.57
2023-04-18T15:16:01.702Z,79.72
2023-04-18T15:18:28.915Z,80.58
2023-04-18T15:20:57.330Z,81.61
2023-04-18T15:23:24.224Z,80.31
2023-04-18T15:25:52.009Z,79.92
2023-04-18T15:28:19.298Z,81.39
2023-04-18T15:30:46.434Z,83.23
2023-04-18T15:33:13.846Z,83.04
2023-04-18T15:35:40.778Z,81.07
2023-04-18T15:38:07.705Z,81.80
2023-04-18T15:40:36.335Z,82.40
2023-04-18T15:43:04.204Z,85.25
2023-04-18T15:45:31.370Z,84.46
2023-04-18T15:47:58.776Z,87.63
2023-04-18T15:50:26.172Z,88.02
2023-04-18T15:52:53.120Z,87.99
2023-04-18T15:55:20.109Z,88.27
2023-04-18T15:57:47.120Z,89.33
2023-04-18T16:00:17.753Z,90.52
2023-04-18T16:02:46.010Z,90.22
2023-04-18T16:05:17.492Z,90.72
2023-04-18T16:07:44.529Z,90.03
2023-04-18T16:10:12.898Z,91.23
2023-04-18T16:12:40.192Z,90.82
2023-04-18T16:15:09.730Z,91.65
2023-04-18T16:17:38.113Z,90.49
2023-04-18T16:20:10.980Z,88.57
2023-04-18T16:22:37.933Z,87.57
2023-04-18T16:25:05.307Z,88.62
2023-04-18T16:27:32.697Z,90.61
2023-04-18T16:30:02.725Z,90.34
2023-04-18T16:32:31.596Z,88.96
2023-04-18T16:34:58.510Z,85.95
2023-04-18T16:37:25.457Z,86.24
2023-04-18T16:39:52.380Z,88.05
2023-04-18T16:42:19.218Z,87.34
2023-04-18T16:44:47.285Z,87.47
2023-04-18T16:47:14.209Z,88.57
2023-04-18T16:49:43.656Z,88.85
2023-04-18T16:52:10.516Z,87.60
2023-04-18T16:54:37.382Z,88.17
2023-04-18T16:57:04.918Z,89.07
2023-04-18T16:59:31.842Z,91.17
2023-04-18T17:01:59.501Z,92.81
2023-04-18T17:04:29.358Z,93.21
2023-04-18T17:06:56.712Z,94.70
2023-04-18T17:09:24.078Z,93.93
2023-04-18T17:11:50.972Z,93.07
2023-04-18T17:14:18.363Z,94.18
2023-04-18T17:16:45.417Z,94.34
2023-04-18T17:19:12.627Z,94.18
2023-04-18T17:21:39.608Z,94.69
2023-04-18T17:24:07.209Z,93.57
2023-04-18T17:26:35.793Z,93.55
2023-04-18T17:29:06.400Z,93.98
2023-04-18T17:31:33.536Z,92.46
2023-04-18T17:34:00.789Z,91.39
2023-04-18T17:36:27.839Z,93.59
2023-04-18T17:38:54.874Z,93.03
2023-04-18T17:41:22.361Z,93.00
2023-04-18T17:43:51.120Z,91.83
2023-04-18T17:46:18.328Z,92.54
2023-04-18T17:48:45.468Z,91.17
2023-04-18T17:51:12.453Z,91.26
2023-04-18T17:53:39.295Z,92.07
2023-04-18T17:56:06.304Z,92.28
2023-04-18T17:58:33.227Z,93.54
2023-04-18T18:01:00.091Z,92.67
2023-04-18T18:03:27.219Z,92.29
2023-04-18T18:05:55.136Z,92.76
2023-04-18T18:08:22.785Z,92.38
2023-04-18T18:10:50.050Z,92.78
2023-04-18T18:13:17.073Z,92.47
2023-04-18T18:15:43.988Z,92.50
2023-04-18T18:18:11.087Z,92.80
2023-04-18T18:20:38.021Z,93.07
2023-04-18T18:23:04.956Z,93.95
2023-04-18T18:25:31.760Z,94.94
2023-04-18T18:27:58.621Z,94.74
2023-04-18T18:30:25.503Z,95.11
2023-04-18T18:32:53.557Z,94.94
2023-04-18T18:35:20.792Z,94.89
2023-04-18T18:37:48.065Z,94.31
2023-04-18T18:40:15.131Z,94.85
2023-04-18T18:42:42.637Z,95.89
2023-04-18T18:45:10.421Z,96.61
2023-04-18T18:47:39.657Z,96.03
2023-04-18T18:50:07.292Z,96.16
2023-04-18T18:52:34.247Z,97.10
2023-04-18T18:55:01.478Z,96.93
2023-04-18T18:57:28.493Z,96.22
2023-04-18T18:59:56.083Z,97.44
2023-04-18T19:02:23.416Z,96.53
2023-04-18T19:04:50.820Z,96.20
2023-04-18T19:07:17.979Z,95.50
2023-04-18T19:09:46.471Z,94.85
2023-04-18T19:12:13.364Z,95.94
2023-04-18T19:14:42.293Z,96.05
2023-04-18T19:17:09.414Z,95.95
2023-04-18T19:19:36.340Z,96.38
2023-04-18T19:22:03.292Z,96.02
2023-04-18T19:24:32.097Z,95.69
2023-04-18T19:26:59.824Z,95.02
2023-04-18T19:29:27.097Z,94.80
2023-04-18T19:31:54.078Z,94.69
2023-04-18T19:34:22.285Z,94.43
2023-04-18T19:36:49.268Z,94.27
2023-04-18T19:39:16.580Z,94.69
2023-04-18T19:41:43.634Z,94.45
2023-04-18T19:44:10.550Z,94.10
2023-04-18T19:46:37.461Z,96.15
2023-04-18T19:49:04.472Z,96.45
2023-04-18T19:51:31.470Z,96.20
2023-04-18T19:53:58.429Z,96.43
2023-04-18T19:56:25.236Z,96.62
2023-04-18T19:58:52.116Z,97.11
2023-04-18T20:01:20.294Z,96.93
2023-04-18T20:03:48.183Z,96.93
2023-04-18T20:06:16.392Z,95.43
2023-04-18T20:08:44.538Z,95.10
2023-04-18T20:11:14.017Z,95.15
2023-04-18T20:13:41.634Z,94.65
2023-04-18T20:16:09.520Z,94.83
2023-04-18T20:18:41.664Z,95.45
2023-04-18T20:21:10.096Z,95.05
2023-04-18T20:23:37.500Z,95.15
2023-04-18T20:26:04.761Z,94.62
2023-04-18T20:28:32.129Z,95.64
2023-04-18T20:31:03.262Z,95.98
2023-04-18T20:33:31.208Z,96.24
2023-04-18T20:35:59.049Z,95.54
2023-04-18T20:38:32.753Z,95.10
2023-04-18T20:41:02.439Z,96.10
2023-04-18T20:43:29.344Z,95.78
2023-04-18T20:45:58.842Z,96.22
2023-04-18T20:48:25.854Z,95.90
2023-04-18T20:50:52.934Z,96.99
2023-04-18T20:53:21.171Z,96.49
2023-04-18T20:55:48.904Z,95.99
2023-04-18T20:58:15.890Z,96.13
2023-04-18T21:00:46.631Z,96.19
2023-04-18T21:03:14.162Z,95.51
2023-04-18T21:05:41.108Z,95.90
2023-04-18T21:08:08.021Z,95.70
2023-04-18T21:10:34.865Z,95.47
2023-04-18T21:13:01.691Z,94.94
2023-04-18T21:15:28.623Z,95.52
2023-04-18T21:17:56.046Z,94.55
2023-04-18T21:20:23.046Z,94.73
2023-04-18T21:22:49.831Z,95.14
2023-04-18T21:25:17.015Z,94.48
2023-04-18T21:27:43.952Z,94.22
2023-04-18T21:30:11.198Z,94.33
2023-04-18T21:32:38.230Z,94.30
2023-04-18T21:35:05.413Z,94.73
2023-04-18T21:37:32.332Z,95.34
2023-04-18T21:39:59.136Z,95.09
2023-04-18T21:42:26.999Z,94.78
2023-04-18T21:44:54.931Z,95.05
2023-04-18T21:47:22.209Z,95.29
2023-04-18T21:49:49.564Z,94.61
2023-04-18T21:52:16.447Z,94.92
2023-04-18T21:54:43.507Z,95.06
2023-04-18T21:57:10.317Z,95.13
2023-04-18T21:59:37.126Z,95.19
2023-04-18T22:05:01.641Z,95.55
2023-04-18T22:07:29.692Z,95.44
2023-04-18T22:09:58.615Z,95.64
2023-04-18T22:12:26.526Z,95.46
2023-04-18T22:14:53.463Z,96.00
2023-04-18T22:17:22.144Z,96.27
2023-04-18T22:19:50.503Z,96.37
2023-04-18T22:22:17.440Z,96.51
2023-04-18T22:24:46.818Z,96.34
2023-04-18T22:27:14.550Z,96.58
2023-04-18T22:29:41.385Z,96.91
2023-04-18T22:32:08.274Z,96.18
2023-04-18T22:34:35.085Z,96.57
2023-04-18T22:37:01.907Z,96.90
2023-04-18T22:39:28.892Z,96.58
2023-04-18T22:41:55.721Z,96.43
2023-04-18T22:44:22.696Z,96.62
2023-04-18T22:46:49.571Z,96.59
2023-04-18T22:49:18.066Z,97.55
2023-04-18T22:51:46.503Z,96.99
2023-04-18T22:54:13.622Z,97.49
2023-04-18T22:56:40.550Z,96.72
2023-04-18T22:59:07.418Z,96.69
2023-04-18T23:01:34.321Z,95.84
2023-04-18T23:04:01.564Z,96.71
2023-04-18T23:06:30.016Z,95.77
2023-04-18T23:08:57.077Z,96.32
2023-04-18T23:11:24.678Z,96.43
2023-04-18T23:13:51.480Z,96.25
2023-04-18T23:16:18.402Z,97.10
2023-04-18T23:18:45.328Z,97.39
2023-04-18T23:21:12.430Z,96.88
2023-04-18T23:23:39.267Z,96.15
2023-04-18T23:26:14.081Z,96.78
2023-04-18T23:28:42.419Z,97.22
2023-04-18T23:31:09.986Z,96.66
2023-04-18T23:33:37.026Z,97.07
2023-04-18T23:36:04.108Z,97.29
2023-04-18T23:38:31.122Z,97.12
2023-04-18T23:40:58.171Z,97.65
2023-04-18T23:43:25.104Z,97.97
2023-04-18T23:45:51.950Z,97.73
2023-04-18T23:48:18.778Z,98.51
2023-04-18T23:50:46.986Z,97.17
2023-04-18T23:53:14.033Z,98.00
2023-04-18T23:55:40.856Z,99.46
2023-04-18T23:58:07.711Z,99.50
