createdAt,value
2023-05-12T05:32:56.246Z,12.50
2023-05-12T05:35:58.454Z,12.50
2023-05-12T05:39:00.119Z,12.60
2023-05-12T05:42:02.040Z,12.40
2023-05-12T05:45:03.968Z,12.30
2023-05-12T05:48:05.880Z,12.30
2023-05-12T05:51:07.671Z,12.40
2023-05-12T05:54:09.456Z,12.50
2023-05-12T05:57:11.256Z,12.60
2023-05-12T06:00:14.341Z,12.60
2023-05-12T06:03:16.501Z,12.50
2023-05-12T06:06:18.781Z,12.70
2023-05-12T06:09:21.079Z,12.80
2023-05-12T06:12:23.104Z,12.80
2023-05-12T06:49:57.263Z,12.30
2023-05-12T06:52:59.421Z,12.70
2023-05-12T06:56:01.386Z,13.20
2023-05-12T06:59:04.288Z,13.70
2023-05-12T07:02:06.615Z,14.00
2023-05-12T07:05:08.790Z,14.10
2023-05-12T07:08:10.574Z,14.00
2023-05-12T07:11:13.000Z,14.00
2023-05-12T07:14:14.821Z,14.10
2023-05-12T07:17:16.528Z,14.30
2023-05-12T07:20:18.187Z,14.30
2023-05-12T07:23:20.690Z,14.30
2023-05-12T07:26:24.161Z,14.30
2023-05-12T07:29:26.096Z,14.20
2023-05-12T07:32:28.177Z,14.00
2023-05-12T07:35:31.110Z,14.00
2023-05-12T07:38:32.883Z,14.00
2023-05-12T07:41:34.698Z,14.00
2023-05-12T07:44:36.675Z,14.20
2023-05-12T07:47:38.792Z,13.90
2023-05-12T07:50:40.564Z,13.80
2023-05-12T07:53:42.502Z,13.70
2023-05-12T07:56:44.139Z,13.80
2023-05-12T07:59:46.265Z,13.80
2023-05-12T08:02:48.647Z,13.60
2023-05-12T08:05:50.777Z,13.60
2023-05-12T08:08:52.654Z,13.80
2023-05-12T08:11:54.578Z,14.00
2023-05-12T08:14:56.486Z,14.20
2023-05-12T08:17:58.463Z,14.10
2023-05-12T08:21:00.591Z,14.20
2023-05-12T08:24:02.637Z,14.50
2023-05-12T08:27:04.517Z,15.30
2023-05-12T08:30:06.848Z,16.10
2023-05-12T08:33:08.746Z,16.50
2023-05-12T08:36:11.199Z,17.10
2023-05-12T08:39:13.297Z,17.20
2023-05-12T08:42:30.406Z,16.70
2023-05-12T08:45:32.370Z,16.40
2023-05-12T08:48:35.599Z,16.40
2023-05-12T08:51:40.721Z,16.80
2023-05-12T08:54:55.494Z,16.80
2023-05-12T08:58:00.188Z,16.70
2023-05-12T09:01:05.464Z,16.90
2023-05-12T09:04:08.091Z,17.10
2023-05-12T09:07:11.244Z,17.20
2023-05-12T09:10:32.852Z,16.80
2023-05-12T09:13:40.381Z,16.50
2023-05-12T09:16:45.861Z,16.70
2023-05-12T09:19:47.573Z,16.70
2023-05-12T09:22:49.621Z,16.40
2023-05-12T09:26:01.499Z,16.10
2023-05-12T09:29:08.469Z,16.00
2023-05-12T09:32:10.641Z,15.90
2023-05-12T09:35:13.524Z,15.80
2023-05-12T09:38:15.344Z,15.90
2023-05-12T09:41:23.434Z,16.50
2023-05-12T09:44:26.027Z,17.00
2023-05-12T09:47:29.409Z,17.30
2023-05-12T09:50:40.798Z,17.10
2023-05-12T09:53:48.486Z,17.20
2023-05-12T09:56:51.204Z,17.40
2023-05-12T09:59:54.448Z,17.10
2023-05-12T10:02:56.304Z,17.10
2023-05-12T10:06:01.619Z,17.00
2023-05-12T10:09:15.571Z,16.90
2023-05-12T10:12:17.480Z,16.90
2023-05-12T10:15:21.228Z,16.10
2023-05-12T10:18:24.681Z,15.60
2023-05-12T10:21:26.723Z,15.80
2023-05-12T10:24:28.767Z,15.70
2023-05-12T10:27:33.345Z,15.40
2023-05-12T10:30:37.150Z,15.20
2023-05-12T10:33:39.190Z,15.40
2023-05-12T10:36:47.685Z,15.90
2023-05-12T10:39:52.949Z,16.50
2023-05-12T10:42:59.739Z,16.30
2023-05-12T10:46:08.907Z,17.00
2023-05-12T10:49:13.031Z,17.50
2023-05-12T10:52:20.139Z,17.50
2023-05-12T10:55:36.749Z,17.20
2023-05-12T10:58:38.920Z,17.30
2023-05-12T11:01:42.266Z,17.60
2023-05-12T11:04:58.145Z,17.30
2023-05-12T11:08:00.690Z,16.90
2023-05-12T11:11:03.204Z,17.20
2023-05-12T11:14:05.490Z,17.80
2023-05-12T11:17:08.002Z,18.00
2023-05-12T11:20:10.164Z,17.50
2023-05-12T11:23:11.890Z,17.30
2023-05-12T11:26:19.556Z,17.30
2023-05-12T11:29:21.950Z,17.60
2023-05-12T11:32:23.805Z,17.80
2023-05-12T11:35:30.833Z,17.80
2023-05-12T11:38:32.580Z,17.90
2023-05-12T11:41:34.297Z,18.20
2023-05-12T11:44:37.088Z,18.30
2023-05-12T11:47:38.722Z,17.80
2023-05-12T11:50:43.609Z,17.50
2023-05-12T11:53:46.487Z,17.40
2023-05-12T11:56:53.615Z,17.50
2023-05-12T12:00:09.674Z,17.40
2023-05-12T12:03:14.152Z,17.40
2023-05-12T12:06:16.464Z,17.60
2023-05-12T12:09:18.236Z,17.40
2023-05-12T12:12:19.858Z,17.50
2023-05-12T12:15:21.783Z,17.40
2023-05-12T12:18:24.059Z,17.90
2023-05-12T12:21:25.848Z,17.40
2023-05-12T12:24:27.701Z,17.30
2023-05-12T12:27:29.524Z,17.50
2023-05-12T12:30:31.988Z,18.10
2023-05-12T12:33:33.643Z,18.10
2023-05-12T12:36:35.667Z,17.80
2023-05-12T12:39:37.425Z,17.40
2023-05-12T12:42:41.171Z,16.90
2023-05-12T12:45:42.874Z,16.80
2023-05-12T12:48:44.628Z,17.00
2023-05-12T12:51:47.214Z,17.70
2023-05-12T12:54:49.188Z,17.50
2023-05-12T12:57:50.882Z,17.60
2023-05-12T13:00:52.598Z,17.60
2023-05-12T13:03:54.286Z,17.40
2023-05-12T13:06:56.192Z,17.60
2023-05-12T13:09:58.627Z,17.40
2023-05-12T13:13:00.769Z,17.10
2023-05-12T13:16:02.455Z,17.50
2023-05-12T13:19:04.334Z,17.90
2023-05-12T13:22:06.321Z,17.80
2023-05-12T13:25:08.450Z,17.90
2023-05-12T13:28:10.223Z,17.90
2023-05-12T13:31:12.190Z,17.40
2023-05-12T13:34:14.766Z,17.30
2023-05-12T13:37:16.514Z,17.50
2023-05-12T13:40:18.514Z,16.90
2023-05-12T13:43:20.599Z,17.30
2023-05-12T13:46:22.815Z,17.50
2023-05-12T13:49:24.596Z,17.40
2023-05-12T13:52:26.235Z,16.90
2023-05-12T13:55:27.860Z,17.00
2023-05-12T13:58:29.565Z,16.90
2023-05-12T14:01:31.942Z,16.80
2023-05-12T14:04:33.865Z,17.00
2023-05-12T14:07:35.511Z,17.40
2023-05-12T14:10:37.329Z,17.30
2023-05-12T14:13:39.084Z,17.20
2023-05-12T14:16:41.013Z,17.10
2023-05-12T14:19:42.902Z,16.90
2023-05-12T14:22:44.534Z,16.80
2023-05-12T14:25:46.175Z,16.90
2023-05-12T14:28:48.073Z,16.70
2023-05-12T14:31:49.782Z,17.00
2023-05-12T14:34:51.420Z,17.00
2023-05-12T14:37:53.698Z,16.80
2023-05-12T14:40:55.433Z,16.40
2023-05-12T14:43:57.990Z,16.30
2023-05-12T14:46:59.780Z,16.30
2023-05-12T14:50:01.385Z,16.50
2023-05-12T14:53:03.132Z,16.50
2023-05-12T14:56:05.108Z,16.60
2023-05-12T14:59:06.709Z,16.50
2023-05-12T15:02:09.004Z,16.50
2023-05-12T15:05:13.381Z,16.30
2023-05-12T15:08:17.194Z,16.50
2023-05-12T15:11:18.783Z,16.30
2023-05-12T15:14:20.490Z,16.00
2023-05-12T15:17:22.644Z,15.80
2023-05-12T15:20:24.570Z,15.70
2023-05-12T15:23:26.193Z,15.80
2023-05-12T15:26:33.548Z,16.10
2023-05-12T15:29:40.668Z,16.10
2023-05-12T15:32:42.691Z,16.10
2023-05-12T15:35:44.332Z,16.30
2023-05-12T15:38:47.213Z,16.50
2023-05-12T15:41:50.347Z,16.60
2023-05-12T15:44:52.626Z,16.70
2023-05-12T15:47:54.423Z,16.50
2023-05-12T15:50:56.555Z,16.70
2023-05-12T15:53:58.139Z,16.30
2023-05-12T15:56:59.749Z,16.10
2023-05-12T16:00:02.302Z,15.70
